createdAt,value
2024-05-09T00:00:49.050Z,9.80
2024-05-09T00:03:40.243Z,9.83
2024-05-09T00:06:10.193Z,9.82
2024-05-09T00:08:39.711Z,9.83
2024-05-09T00:11:08.846Z,9.84
2024-05-09T00:13:37.877Z,9.85
2024-05-09T00:16:07.523Z,9.85
2024-05-09T00:18:36.444Z,9.86
2024-05-09T00:21:06.968Z,9.84
2024-05-09T00:23:36.099Z,9.85
2024-05-09T00:26:05.867Z,9.83
2024-05-09T00:28:34.776Z,9.83
2024-05-09T00:31:04.214Z,9.81
2024-05-09T00:33:33.521Z,9.81
2024-05-09T00:36:02.727Z,9.81
2024-05-09T00:38:31.845Z,9.80
2024-05-09T00:41:00.917Z,9.79
2024-05-09T00:43:32.003Z,9.80
2024-05-09T00:46:01.441Z,9.80
2024-05-09T00:48:31.166Z,9.82
2024-05-09T00:51:01.766Z,9.82
2024-05-09T00:53:33.622Z,9.83
2024-05-09T00:56:05.229Z,9.83
2024-05-09T00:58:34.414Z,9.84
2024-05-09T01:01:04.099Z,9.82
2024-05-09T01:03:33.817Z,9.79
2024-05-09T01:06:03.275Z,9.76
2024-05-09T01:08:32.279Z,9.72
2024-05-09T01:11:01.586Z,9.70
2024-05-09T01:13:30.911Z,9.70
2024-05-09T01:16:00.427Z,9.68
2024-05-09T01:18:30.051Z,9.67
2024-05-09T01:20:59.133Z,9.68
2024-05-09T01:23:28.007Z,9.69
2024-05-09T01:25:56.994Z,9.67
2024-05-09T01:28:26.019Z,9.64
2024-05-09T01:30:55.067Z,9.59
2024-05-09T01:33:24.076Z,9.56
2024-05-09T01:35:53.346Z,9.52
2024-05-09T01:38:22.200Z,9.47
2024-05-09T01:40:51.494Z,9.47
2024-05-09T01:43:20.449Z,9.47
2024-05-09T01:45:49.363Z,9.47
2024-05-09T01:48:18.466Z,9.47
2024-05-09T01:50:47.544Z,9.49
2024-05-09T01:53:16.807Z,9.49
2024-05-09T01:55:45.825Z,9.47
2024-05-09T01:58:14.883Z,9.47
2024-05-09T02:00:44.020Z,9.45
2024-05-09T02:03:16.342Z,9.45
2024-05-09T02:05:49.286Z,9.45
2024-05-09T02:08:19.886Z,9.46
2024-05-09T02:10:50.510Z,9.45
2024-05-09T02:13:20.106Z,9.45
2024-05-09T02:15:51.492Z,9.44
2024-05-09T02:18:20.484Z,9.41
2024-05-09T02:20:49.708Z,9.39
2024-05-09T02:23:19.512Z,9.38
2024-05-09T02:25:48.512Z,9.37
2024-05-09T02:28:17.493Z,9.35
2024-05-09T02:30:46.439Z,9.34
2024-05-09T02:33:15.464Z,9.34
2024-05-09T02:35:44.797Z,9.34
2024-05-09T02:38:13.893Z,9.34
2024-05-09T02:40:42.810Z,9.35
2024-05-09T02:43:13.123Z,9.35
2024-05-09T02:45:42.484Z,9.34
2024-05-09T02:48:13.374Z,9.32
2024-05-09T02:50:43.411Z,9.30
2024-05-09T02:53:13.244Z,9.29
2024-05-09T02:55:43.254Z,9.27
2024-05-09T02:58:12.559Z,9.24
2024-05-09T03:00:42.782Z,9.22
2024-05-09T03:03:14.481Z,9.23
2024-05-09T03:05:45.703Z,9.25
2024-05-09T03:08:15.067Z,9.26
2024-05-09T03:10:44.224Z,9.26
2024-05-09T03:13:15.381Z,9.26
2024-05-09T03:15:45.819Z,9.28
2024-05-09T03:18:15.772Z,9.27
2024-05-09T03:20:45.027Z,9.25
2024-05-09T03:23:14.214Z,9.25
2024-05-09T03:25:43.264Z,9.26
2024-05-09T03:28:12.495Z,9.26
2024-05-09T03:30:43.132Z,9.26
2024-05-09T03:33:16.263Z,9.27
2024-05-09T03:35:45.650Z,9.27
2024-05-09T03:38:14.860Z,9.26
2024-05-09T03:40:48.037Z,9.26
2024-05-09T03:43:17.667Z,9.27
2024-05-09T03:45:49.423Z,9.29
2024-05-09T03:48:18.416Z,9.30
2024-05-09T03:50:48.093Z,9.30
2024-05-09T03:53:17.235Z,9.30
2024-05-09T03:55:49.385Z,9.29
2024-05-09T03:58:18.395Z,9.27
2024-05-09T04:00:47.254Z,9.25
2024-05-09T04:03:16.955Z,9.18
2024-05-09T04:05:46.261Z,9.17
2024-05-09T04:08:16.084Z,9.16
2024-05-09T04:10:45.431Z,9.16
2024-05-09T04:13:14.244Z,9.18
2024-05-09T04:15:43.309Z,9.22
2024-05-09T04:18:12.744Z,9.21
2024-05-09T04:20:41.990Z,9.20
2024-05-09T04:23:13.721Z,9.21
2024-05-09T04:25:45.610Z,9.25
2024-05-09T04:28:15.094Z,9.28
2024-05-09T04:30:44.018Z,9.29
2024-05-09T04:33:15.746Z,9.30
2024-05-09T04:35:45.378Z,9.32
2024-05-09T04:38:15.482Z,9.31
2024-05-09T04:40:44.900Z,9.38
2024-05-09T04:43:19.064Z,9.44
2024-05-09T04:45:48.234Z,9.49
2024-05-09T04:48:17.423Z,9.55
2024-05-09T04:50:46.396Z,9.61
2024-05-09T04:53:17.520Z,9.68
2024-05-09T04:55:46.779Z,9.75
2024-05-09T04:58:15.892Z,9.83
2024-05-09T05:00:44.927Z,9.93
2024-05-09T05:03:16.124Z,10.05
2024-05-09T05:05:47.878Z,10.18
2024-05-09T05:08:18.627Z,10.30
2024-05-09T05:10:49.310Z,10.43
2024-05-09T05:13:23.300Z,10.58
2024-05-09T05:15:55.206Z,10.73
2024-05-09T05:18:25.050Z,10.88
2024-05-09T05:20:54.586Z,11.03
2024-05-09T05:23:23.739Z,11.16
2024-05-09T05:25:56.160Z,11.29
2024-05-09T05:28:25.275Z,11.46
2024-05-09T05:30:54.169Z,11.64
2024-05-09T05:33:23.666Z,11.81
2024-05-09T05:35:53.094Z,11.98
2024-05-09T05:38:26.061Z,12.14
2024-05-09T05:40:56.956Z,12.27
2024-05-09T05:43:26.372Z,12.36
2024-05-09T05:45:55.250Z,12.43
2024-05-09T05:48:24.278Z,12.50
2024-05-09T05:50:53.189Z,12.55
2024-05-09T05:53:22.100Z,12.64
2024-05-09T05:55:51.301Z,12.75
2024-05-09T05:58:20.902Z,12.86
2024-05-09T06:00:52.958Z,12.98
2024-05-09T06:03:22.043Z,13.15
2024-05-09T06:05:51.545Z,13.30
2024-05-09T06:08:21.018Z,13.43
2024-05-09T06:10:49.938Z,13.60
2024-05-09T06:13:19.851Z,13.72
2024-05-09T06:15:48.945Z,13.88
2024-05-09T06:18:18.253Z,14.01
2024-05-09T06:20:47.687Z,14.12
2024-05-09T06:23:16.726Z,14.23
2024-05-09T06:25:45.772Z,14.32
2024-05-09T06:28:14.681Z,14.41
2024-05-09T06:30:43.648Z,14.45
2024-05-09T06:33:14.771Z,14.46
2024-05-09T06:35:47.099Z,14.48
2024-05-09T06:38:16.201Z,14.52
2024-05-09T06:40:45.271Z,14.56
2024-05-09T06:43:15.434Z,14.65
2024-05-09T06:45:46.532Z,14.84
2024-05-09T06:48:17.355Z,15.02
2024-05-09T06:50:46.549Z,15.16
2024-05-09T06:53:16.489Z,15.25
2024-05-09T06:55:45.486Z,15.34
2024-05-09T06:58:14.636Z,15.52
2024-05-09T07:00:43.885Z,15.69
2024-05-09T07:03:16.535Z,15.86
2024-05-09T07:05:49.146Z,16.03
2024-05-09T07:08:19.371Z,16.19
2024-05-09T07:10:48.585Z,16.34
2024-05-09T07:13:17.686Z,16.49
2024-05-09T07:15:46.736Z,16.67
2024-05-09T07:18:18.370Z,16.87
2024-05-09T07:20:49.371Z,17.07
2024-05-09T07:23:19.214Z,17.22
2024-05-09T07:25:48.510Z,17.35
2024-05-09T07:28:20.087Z,17.48
2024-05-09T07:30:48.949Z,17.61
2024-05-09T07:33:18.672Z,17.73
2024-05-09T07:35:48.402Z,17.89
2024-05-09T07:38:17.568Z,18.00
2024-05-09T07:40:46.777Z,18.06
2024-05-09T07:43:15.996Z,18.07
2024-05-09T07:45:52.273Z,18.07
2024-05-09T07:52:39.265Z,18.15
2024-05-09T07:53:49.727Z,18.07
2024-05-09T07:56:23.163Z,17.98
2024-05-09T07:58:53.308Z,17.96
2024-05-09T08:01:24.885Z,17.99
2024-05-09T08:03:54.543Z,18.03
2024-05-09T08:06:23.808Z,18.05
2024-05-09T08:08:52.645Z,18.11
2024-05-09T08:11:22.646Z,18.17
2024-05-09T08:13:51.734Z,18.35
2024-05-09T08:16:20.753Z,18.47
2024-05-09T08:18:50.655Z,18.62
2024-05-09T08:21:19.423Z,18.79
2024-05-09T08:23:48.481Z,18.90
2024-05-09T08:26:17.392Z,18.98
2024-05-09T08:28:46.362Z,19.07
2024-05-09T08:31:15.732Z,18.98
2024-05-09T08:33:46.236Z,18.77
2024-05-09T08:36:16.377Z,18.75
2024-05-09T08:38:45.262Z,18.85
2024-05-09T08:41:15.155Z,18.96
2024-05-09T08:43:45.841Z,19.02
2024-05-09T08:46:17.795Z,19.11
2024-05-09T08:48:47.958Z,19.19
2024-05-09T08:51:17.280Z,19.24
2024-05-09T08:53:46.447Z,19.16
2024-05-09T08:56:16.164Z,19.13
2024-05-09T08:58:45.788Z,19.10
2024-05-09T09:01:15.945Z,19.14
2024-05-09T09:03:46.086Z,19.25
2024-05-09T09:06:17.877Z,19.33
2024-05-09T09:08:47.215Z,19.49
2024-05-09T09:11:16.035Z,19.68
2024-05-09T09:13:45.129Z,19.90
2024-05-09T09:16:15.610Z,20.01
2024-05-09T09:18:46.285Z,20.18
2024-05-09T09:21:15.550Z,20.35
2024-05-09T09:23:44.456Z,20.45
2024-05-09T09:26:16.913Z,20.45
2024-05-09T09:28:46.774Z,20.41
2024-05-09T09:31:19.170Z,20.49
2024-05-09T09:33:48.547Z,20.58
2024-05-09T09:36:18.392Z,20.69
2024-05-09T09:38:47.950Z,20.81
2024-05-09T09:41:19.584Z,20.85
2024-05-09T09:43:49.250Z,20.77
2024-05-09T09:46:19.201Z,20.73
2024-05-09T09:48:49.123Z,20.66
2024-05-09T09:51:18.632Z,20.56
2024-05-09T09:53:48.785Z,20.58
2024-05-09T09:56:18.262Z,20.75
2024-05-09T09:58:47.987Z,20.90
2024-05-09T10:01:17.046Z,21.07
2024-05-09T10:03:46.568Z,21.18
2024-05-09T10:06:17.635Z,21.26
2024-05-09T10:08:48.098Z,21.43
2024-05-09T10:11:21.309Z,21.53
2024-05-09T10:13:52.896Z,21.50
2024-05-09T10:16:22.313Z,21.55
2024-05-09T10:18:51.526Z,21.63
2024-05-09T10:21:21.236Z,21.72
2024-05-09T10:24:00.160Z,21.72
2024-05-09T10:26:33.608Z,21.57
2024-05-09T10:29:11.878Z,21.29
2024-05-09T10:31:42.876Z,21.09
2024-05-09T10:34:18.387Z,20.92
2024-05-09T10:36:51.080Z,20.85
2024-05-09T10:39:21.389Z,20.81
2024-05-09T10:41:50.486Z,20.87
2024-05-09T10:44:21.107Z,20.91
2024-05-09T10:46:50.030Z,20.98
2024-05-09T10:49:19.004Z,20.98
2024-05-09T10:51:49.846Z,20.85
2024-05-09T10:54:18.663Z,20.70
2024-05-09T10:56:56.878Z,20.61
2024-05-09T10:59:32.029Z,20.58
2024-05-09T11:02:04.378Z,20.61
2024-05-09T11:04:34.955Z,20.69
2024-05-09T11:07:08.364Z,20.81
2024-05-09T11:09:38.277Z,21.00
2024-05-09T11:12:08.332Z,21.26
2024-05-09T11:14:37.476Z,21.53
2024-05-09T11:17:07.426Z,21.64
2024-05-09T11:19:38.527Z,21.60
2024-05-09T11:22:07.710Z,21.67
2024-05-09T11:24:36.929Z,21.83
2024-05-09T11:27:06.449Z,21.90
2024-05-09T11:29:38.998Z,21.93
2024-05-09T11:32:10.937Z,22.02
2024-05-09T11:34:41.421Z,22.10
2024-05-09T11:37:10.693Z,22.19
2024-05-09T11:39:39.722Z,22.13
2024-05-09T11:42:08.791Z,22.11
2024-05-09T11:44:37.552Z,22.16
2024-05-09T11:47:06.500Z,22.20
2024-05-09T11:49:35.391Z,22.23
2024-05-09T11:52:05.652Z,22.31
2024-05-09T11:54:34.687Z,22.41
2024-05-09T11:57:04.153Z,22.50
2024-05-09T11:59:32.946Z,22.59
2024-05-09T12:02:02.159Z,22.62
2024-05-09T12:04:31.534Z,22.66
2024-05-09T12:07:00.663Z,22.71
2024-05-09T12:09:29.700Z,22.78
2024-05-09T12:11:58.765Z,22.84
2024-05-09T12:14:27.671Z,22.99
2024-05-09T12:16:58.497Z,23.08
2024-05-09T12:19:27.399Z,22.98
2024-05-09T12:21:56.601Z,22.93
2024-05-09T12:24:28.169Z,22.90
2024-05-09T12:26:56.995Z,22.83
2024-05-09T12:29:26.119Z,22.81
2024-05-09T12:31:54.992Z,22.91
2024-05-09T12:34:24.001Z,22.97
2024-05-09T12:36:53.144Z,22.92
2024-05-09T12:39:22.391Z,22.91
2024-05-09T12:41:51.417Z,22.88
2024-05-09T12:44:20.460Z,22.88
2024-05-09T12:46:49.612Z,22.90
2024-05-09T12:49:20.080Z,22.81
2024-05-09T12:51:49.406Z,22.75
2024-05-09T12:54:18.319Z,22.74
2024-05-09T12:56:47.063Z,22.71
2024-05-09T12:59:16.116Z,22.62
2024-05-09T13:01:45.196Z,22.61
2024-05-09T13:04:14.447Z,22.69
2024-05-09T13:06:43.693Z,22.77
2024-05-09T13:09:12.636Z,22.82
2024-05-09T13:11:42.177Z,22.83
2024-05-09T13:14:11.199Z,22.67
2024-05-09T13:16:40.047Z,22.58
2024-05-09T13:19:09.227Z,22.49
2024-05-09T13:21:38.196Z,22.44
2024-05-09T13:24:07.906Z,22.42
2024-05-09T13:26:37.018Z,22.48
2024-05-09T13:29:05.991Z,22.46
2024-05-09T13:31:34.807Z,22.33
2024-05-09T13:34:04.150Z,22.28
2024-05-09T13:36:33.266Z,22.23
2024-05-09T13:39:03.125Z,22.12
2024-05-09T13:41:32.256Z,22.05
2024-05-09T13:44:01.297Z,22.05
2024-05-09T13:46:30.481Z,22.02
2024-05-09T13:48:59.707Z,22.02
2024-05-09T13:51:28.565Z,22.02
2024-05-09T13:53:58.743Z,22.06
2024-05-09T13:56:27.726Z,22.07
2024-05-09T13:58:56.672Z,22.02
2024-05-09T14:01:26.068Z,22.00
2024-05-09T14:03:55.334Z,21.92
2024-05-09T14:06:24.543Z,21.79
2024-05-09T14:08:53.443Z,21.68
2024-05-09T14:11:22.418Z,21.66
2024-05-09T14:13:51.374Z,21.61
2024-05-09T14:16:20.671Z,21.51
2024-05-09T14:18:49.854Z,21.44
2024-05-09T14:21:18.663Z,21.35
2024-05-09T14:23:47.520Z,21.29
2024-05-09T14:26:16.741Z,21.25
2024-05-09T14:28:45.654Z,21.29
2024-05-09T14:31:14.464Z,21.24
2024-05-09T14:33:43.359Z,21.16
2024-05-09T14:36:12.665Z,21.06
2024-05-09T14:38:41.846Z,21.02
2024-05-09T14:41:12.655Z,20.98
2024-05-09T14:43:41.518Z,20.89
2024-05-09T14:46:10.770Z,20.78
2024-05-09T14:48:40.258Z,20.69
2024-05-09T14:51:09.178Z,20.71
2024-05-09T14:53:38.187Z,20.65
2024-05-09T14:56:08.897Z,20.58
2024-05-09T14:58:38.459Z,20.61
2024-05-09T15:01:07.259Z,20.62
2024-05-09T15:03:36.226Z,20.60
2024-05-09T15:06:06.176Z,20.64
2024-05-09T15:08:35.104Z,20.66
2024-05-09T15:11:04.280Z,20.67
2024-05-09T15:13:33.557Z,20.65
2024-05-09T15:16:04.071Z,20.58
2024-05-09T15:18:33.543Z,20.54
2024-05-09T15:21:02.780Z,20.52
2024-05-09T15:23:32.056Z,20.47
2024-05-09T15:26:01.081Z,20.45
2024-05-09T15:28:30.873Z,20.45
2024-05-09T15:31:00.109Z,20.39
2024-05-09T15:33:28.990Z,20.32
2024-05-09T15:35:57.959Z,20.27
2024-05-09T15:38:26.994Z,20.24
2024-05-09T15:40:56.312Z,20.20
2024-05-09T15:43:27.237Z,20.16
2024-05-09T15:45:56.241Z,20.13
2024-05-09T15:48:25.660Z,20.07
2024-05-09T15:50:54.751Z,20.01
2024-05-09T15:53:23.923Z,19.96
2024-05-09T15:55:53.039Z,19.90
2024-05-09T15:58:22.526Z,19.81
2024-05-09T16:00:52.483Z,19.72
2024-05-09T16:03:22.020Z,19.69
2024-05-09T16:05:51.619Z,19.68
2024-05-09T16:08:20.724Z,19.66
2024-05-09T16:10:49.896Z,19.67
2024-05-09T16:13:19.180Z,19.64
2024-05-09T16:15:48.363Z,19.57
2024-05-09T16:18:18.009Z,19.50
2024-05-09T16:20:49.514Z,19.39
2024-05-09T16:23:19.847Z,19.29
2024-05-09T16:25:50.771Z,19.25
2024-05-09T16:28:20.861Z,19.19
2024-05-09T16:30:51.085Z,19.14
2024-05-09T16:33:22.947Z,19.10
2024-05-09T16:35:52.067Z,19.06
2024-05-09T16:38:20.913Z,18.98
2024-05-09T16:40:50.291Z,18.90
2024-05-09T16:43:19.941Z,18.83
2024-05-09T16:45:49.088Z,18.79
2024-05-09T16:48:19.140Z,18.73
2024-05-09T16:50:48.607Z,18.67
2024-05-09T16:53:18.622Z,18.64
2024-05-09T16:55:47.798Z,18.59
2024-05-09T16:58:16.965Z,18.53
2024-05-09T17:00:46.154Z,18.45
2024-05-09T17:03:16.077Z,18.40
2024-05-09T17:05:47.288Z,18.37
2024-05-09T17:08:17.507Z,18.35
2024-05-09T17:10:47.755Z,18.32
2024-05-09T17:13:17.187Z,18.29
2024-05-09T17:15:46.246Z,18.23
2024-05-09T17:18:15.926Z,18.16
2024-05-09T17:20:45.183Z,18.07
2024-05-09T17:23:14.592Z,18.01
2024-05-09T17:25:43.674Z,17.94
2024-05-09T17:28:13.131Z,17.87
2024-05-09T17:30:43.096Z,17.83
2024-05-09T17:33:13.108Z,17.79
2024-05-09T17:35:44.909Z,17.75
2024-05-09T17:38:14.033Z,17.73
2024-05-09T17:40:43.088Z,17.69
2024-05-09T17:43:12.166Z,17.65
2024-05-09T17:45:42.328Z,17.61
2024-05-09T17:48:12.396Z,17.59
2024-05-09T17:50:42.224Z,17.55
2024-05-09T17:53:11.576Z,17.50
2024-05-09T17:55:41.222Z,17.46
2024-05-09T17:58:11.580Z,17.41
2024-05-09T18:00:42.585Z,17.36
2024-05-09T18:03:13.365Z,17.31
2024-05-09T18:05:45.191Z,17.26
2024-05-09T18:08:14.693Z,17.21
2024-05-09T18:10:43.947Z,17.16
2024-05-09T18:13:13.754Z,17.10
2024-05-09T18:15:44.340Z,17.04
2024-05-09T18:18:13.790Z,16.98
2024-05-09T18:20:45.548Z,16.91
2024-05-09T18:23:17.753Z,16.83
2024-05-09T18:25:48.427Z,16.75
2024-05-09T18:28:17.857Z,16.68
2024-05-09T18:30:47.007Z,16.63
2024-05-09T18:33:16.275Z,16.59
2024-05-09T18:35:45.828Z,16.53
2024-05-09T18:38:14.872Z,16.45
2024-05-09T18:40:46.220Z,16.37
2024-05-09T18:43:17.676Z,16.31
2024-05-09T18:45:47.478Z,16.25
2024-05-09T18:48:16.632Z,16.17
2024-05-09T18:50:45.621Z,16.10
2024-05-09T18:53:15.363Z,16.03
2024-05-09T18:55:44.346Z,15.95
2024-05-09T18:58:13.291Z,15.88
2024-05-09T19:00:45.376Z,15.82
2024-05-09T19:03:16.195Z,15.77
2024-05-09T19:05:46.663Z,15.71
2024-05-09T19:08:16.297Z,15.64
2024-05-09T19:10:45.868Z,15.56
2024-05-09T19:13:15.842Z,15.48
2024-05-09T19:15:44.992Z,15.42
2024-05-09T19:18:15.079Z,15.36
2024-05-09T19:20:44.675Z,15.29
2024-05-09T19:23:14.222Z,15.22
2024-05-09T19:25:43.019Z,15.16
2024-05-09T19:28:12.021Z,15.09
2024-05-09T19:30:42.715Z,15.04
2024-05-09T19:33:13.573Z,14.98
2024-05-09T19:35:43.619Z,14.92
2024-05-09T19:38:13.231Z,14.85
2024-05-09T19:40:42.432Z,14.78
2024-05-09T19:43:11.538Z,14.71
2024-05-09T19:45:40.479Z,14.66
2024-05-09T19:48:10.258Z,14.59
2024-05-09T19:50:43.275Z,14.52
2024-05-09T19:53:15.212Z,14.45
2024-05-09T19:55:44.595Z,14.41
2024-05-09T19:58:13.968Z,14.34
2024-05-09T20:00:44.470Z,14.28
2024-05-09T20:03:15.528Z,14.24
2024-05-09T20:05:46.641Z,14.20
2024-05-09T20:08:17.354Z,14.18
2024-05-09T20:10:46.299Z,14.15
2024-05-09T20:13:15.381Z,14.11
2024-05-09T20:15:44.349Z,14.08
2024-05-09T20:18:13.491Z,14.06
2024-05-09T20:20:44.645Z,14.03
2024-05-09T20:23:14.616Z,14.01
2024-05-09T20:25:43.522Z,14.01
2024-05-09T20:28:12.591Z,13.97
2024-05-09T20:30:42.334Z,13.93
2024-05-09T20:33:12.433Z,13.90
2024-05-09T20:35:41.688Z,13.86
2024-05-09T20:38:10.756Z,13.83
2024-05-09T20:40:40.285Z,13.79
2024-05-09T20:43:10.713Z,13.75
2024-05-09T20:45:40.616Z,13.72
2024-05-09T20:48:10.660Z,13.69
2024-05-09T20:50:42.335Z,13.65
2024-05-09T20:53:14.012Z,13.61
2024-05-09T20:55:44.617Z,13.59
2024-05-09T20:58:14.277Z,13.57
2024-05-09T21:00:45.570Z,13.54
2024-05-09T21:03:16.890Z,13.50
2024-05-09T21:05:47.587Z,13.47
2024-05-09T21:08:17.146Z,13.47
2024-05-09T21:10:46.417Z,13.48
2024-05-09T21:13:15.492Z,13.47
2024-05-09T21:15:44.592Z,13.44
2024-05-09T21:18:13.671Z,13.40
2024-05-09T21:20:42.718Z,13.38
2024-05-09T21:23:11.433Z,13.34
2024-05-09T21:25:40.572Z,13.28
2024-05-09T21:28:09.658Z,13.23
2024-05-09T21:30:42.272Z,13.19
2024-05-09T21:33:14.081Z,13.16
2024-05-09T21:35:44.923Z,13.13
2024-05-09T21:38:14.998Z,13.09
2024-05-09T21:40:44.775Z,13.07
2024-05-09T21:43:14.405Z,13.06
2024-05-09T21:45:43.794Z,13.05
2024-05-09T21:48:13.249Z,13.05
2024-05-09T21:50:42.835Z,13.04
2024-05-09T21:53:13.387Z,13.05
2024-05-09T21:55:42.899Z,13.03
2024-05-09T21:58:13.436Z,13.00
2024-05-09T22:00:44.686Z,12.97
2024-05-09T22:03:14.886Z,12.94
2024-05-09T22:05:44.770Z,12.92
2024-05-09T22:08:14.535Z,12.89
2024-05-09T22:10:43.755Z,12.87
2024-05-09T22:13:12.653Z,12.83
2024-05-09T22:15:41.888Z,12.80
2024-05-09T22:18:12.156Z,12.77
2024-05-09T22:20:43.072Z,12.77
2024-05-09T22:23:13.296Z,12.77
2024-05-09T22:25:42.477Z,12.75
2024-05-09T22:28:14.418Z,12.73
2024-05-09T22:30:45.003Z,12.71
2024-05-09T22:33:14.218Z,12.68
2024-05-09T22:35:43.253Z,12.67
2024-05-09T22:38:12.195Z,12.65
2024-05-09T22:40:47.446Z,12.64
2024-05-09T22:43:19.969Z,12.58
2024-05-09T22:45:49.636Z,12.50
2024-05-09T22:48:19.681Z,12.47
2024-05-09T22:50:48.936Z,12.45
2024-05-09T22:53:17.893Z,12.45
2024-05-09T22:55:46.857Z,12.46
2024-05-09T22:58:15.961Z,12.44
2024-05-09T23:00:45.074Z,12.42
2024-05-09T23:03:15.821Z,12.38
2024-05-09T23:05:45.568Z,12.37
2024-05-09T23:08:14.393Z,12.39
2024-05-09T23:10:43.433Z,12.38
2024-05-09T23:13:12.607Z,12.34
2024-05-09T23:15:41.848Z,12.30
2024-05-09T23:18:10.862Z,12.26
2024-05-09T23:20:40.381Z,12.27
2024-05-09T23:23:11.528Z,12.23
2024-05-09T23:25:41.985Z,12.15
2024-05-09T23:28:11.697Z,12.11
2024-05-09T23:30:41.955Z,12.07
2024-05-09T23:33:13.164Z,12.00
2024-05-09T23:35:43.371Z,11.95
2024-05-09T23:38:12.716Z,11.91
2024-05-09T23:40:43.074Z,11.88
2024-05-09T23:43:13.655Z,11.85
2024-05-09T23:45:43.138Z,11.82
2024-05-09T23:48:12.227Z,11.78
2024-05-09T23:50:41.798Z,11.74
2024-05-09T23:53:11.372Z,11.70
2024-05-09T23:55:40.503Z,11.69
2024-05-09T23:58:11.124Z,11.70
