createdAt,value
2022-09-07T00:00:37.137Z,24.95
2022-09-07T00:03:04.439Z,24.96
2022-09-07T00:05:31.456Z,24.96
2022-09-07T00:07:58.308Z,24.96
2022-09-07T00:10:25.147Z,24.96
2022-09-07T00:12:51.955Z,24.96
2022-09-07T00:15:21.043Z,24.96
2022-09-07T00:17:47.649Z,24.97
2022-09-07T00:20:15.093Z,24.96
2022-09-07T00:22:41.823Z,24.96
2022-09-07T00:25:08.751Z,24.97
2022-09-07T00:27:35.379Z,24.96
2022-09-07T00:30:02.049Z,24.96
2022-09-07T00:32:31.570Z,24.96
2022-09-07T00:34:58.193Z,24.97
2022-09-07T00:37:24.851Z,24.97
2022-09-07T00:39:51.988Z,24.97
2022-09-07T00:42:20.599Z,24.97
2022-09-07T00:45:02.571Z,24.97
2022-09-07T00:47:36.969Z,24.97
2022-09-07T00:50:08.408Z,24.97
2022-09-07T00:52:35.074Z,24.97
2022-09-07T00:55:04.057Z,24.96
2022-09-07T00:57:31.424Z,24.96
2022-09-07T00:59:58.093Z,24.96
2022-09-07T01:02:25.343Z,24.96
2022-09-07T01:04:54.659Z,24.96
2022-09-07T01:07:21.230Z,24.96
2022-09-07T01:09:47.852Z,24.96
2022-09-07T01:12:14.694Z,24.96
2022-09-07T01:14:45.901Z,24.95
2022-09-07T01:17:35.224Z,24.95
2022-09-07T01:20:17.192Z,24.95
2022-09-07T01:23:08.065Z,24.96
2022-09-07T01:26:11.676Z,24.95
2022-09-07T01:28:38.869Z,24.95
2022-09-07T01:31:11.575Z,24.95
2022-09-07T01:34:00.929Z,24.94
2022-09-07T01:36:46.057Z,24.94
2022-09-07T01:39:12.627Z,24.93
2022-09-07T01:41:44.408Z,24.93
2022-09-07T01:44:12.247Z,24.94
2022-09-07T01:47:16.556Z,24.94
2022-09-07T01:49:47.526Z,24.94
2022-09-07T01:52:17.145Z,24.94
2022-09-07T01:54:48.597Z,24.92
2022-09-07T01:57:18.111Z,24.94
2022-09-07T01:59:46.958Z,24.94
2022-09-07T02:02:19.086Z,24.91
2022-09-07T02:07:15.149Z,24.92
2022-09-07T02:12:22.917Z,24.91
2022-09-07T02:14:52.921Z,24.91
2022-09-07T02:19:52.526Z,24.91
2022-09-07T02:22:22.670Z,24.91
2022-09-07T02:24:51.141Z,24.90
2022-09-07T02:27:19.655Z,24.90
2022-09-07T02:29:46.230Z,24.90
2022-09-07T02:32:12.795Z,24.90
2022-09-07T02:34:39.439Z,24.90
2022-09-07T02:37:06.188Z,24.89
2022-09-07T02:39:33.682Z,24.90
2022-09-07T02:42:00.349Z,24.90
2022-09-07T02:44:29.254Z,24.89
2022-09-07T02:47:13.977Z,24.89
2022-09-07T02:49:57.227Z,24.88
2022-09-07T02:52:50.671Z,24.88
2022-09-07T02:56:06.377Z,24.89
2022-09-07T02:58:47.246Z,24.88
2022-09-07T03:01:35.461Z,24.88
2022-09-07T03:04:07.801Z,24.88
2022-09-07T03:06:38.283Z,24.87
2022-09-07T03:09:07.792Z,24.88
2022-09-07T03:11:36.774Z,24.88
2022-09-07T03:14:13.341Z,24.88
2022-09-07T03:16:39.933Z,24.87
2022-09-07T03:19:06.543Z,24.87
2022-09-07T03:21:33.126Z,24.87
2022-09-07T03:23:59.688Z,24.87
2022-09-07T03:26:26.264Z,24.87
2022-09-07T03:28:52.943Z,24.87
2022-09-07T03:31:20.153Z,24.85
2022-09-07T03:33:46.886Z,24.86
2022-09-07T03:36:13.482Z,24.86
2022-09-07T03:38:40.072Z,24.86
2022-09-07T03:41:06.882Z,24.86
2022-09-07T03:43:33.540Z,24.86
2022-09-07T03:46:01.691Z,24.86
2022-09-07T03:48:31.105Z,24.86
2022-09-07T03:51:02.100Z,24.86
2022-09-07T03:53:33.940Z,24.85
2022-09-07T03:56:04.814Z,24.85
2022-09-07T03:58:32.467Z,24.85
2022-09-07T04:00:59.736Z,24.85
2022-09-07T04:03:26.597Z,24.84
2022-09-07T04:05:53.199Z,24.85
2022-09-07T04:08:19.792Z,24.84
2022-09-07T04:10:46.379Z,24.84
2022-09-07T04:13:12.934Z,24.85
2022-09-07T04:15:39.519Z,24.85
2022-09-07T04:18:06.108Z,24.84
2022-09-07T04:20:32.719Z,24.84
2022-09-07T04:22:59.297Z,24.84
2022-09-07T04:25:25.858Z,24.83
2022-09-07T04:27:52.593Z,24.83
2022-09-07T04:30:19.155Z,24.83
2022-09-07T04:32:46.596Z,24.83
2022-09-07T04:35:13.532Z,24.83
2022-09-07T04:37:40.110Z,24.84
2022-09-07T04:40:07.103Z,24.84
2022-09-07T04:42:33.758Z,24.83
2022-09-07T04:45:00.376Z,24.82
2022-09-07T04:47:27.004Z,24.83
2022-09-07T04:49:53.626Z,24.83
2022-09-07T04:52:20.264Z,24.84
2022-09-07T04:54:50.153Z,24.83
2022-09-07T04:57:18.359Z,24.83
2022-09-07T04:59:44.954Z,24.82
2022-09-07T05:02:11.983Z,24.82
2022-09-07T05:04:38.591Z,24.82
2022-09-07T05:07:05.243Z,24.81
2022-09-07T05:09:31.817Z,24.82
2022-09-07T05:11:58.433Z,24.82
2022-09-07T05:14:25.010Z,24.82
2022-09-07T05:16:51.623Z,24.82
2022-09-07T05:19:18.267Z,24.83
2022-09-07T05:21:44.833Z,24.82
2022-09-07T05:24:11.472Z,24.82
2022-09-07T05:26:40.238Z,24.82
2022-09-07T05:31:54.764Z,24.82
2022-09-07T05:36:55.407Z,24.83
2022-09-07T05:39:21.997Z,24.83
2022-09-07T05:41:48.640Z,24.82
2022-09-07T05:47:01.780Z,24.82
2022-09-07T05:49:28.484Z,24.82
2022-09-07T05:51:55.078Z,24.83
2022-09-07T05:54:21.682Z,24.83
2022-09-07T05:56:48.357Z,24.83
2022-09-07T05:59:14.954Z,24.83
2022-09-07T06:01:41.580Z,24.83
2022-09-07T06:04:08.396Z,24.83
2022-09-07T06:06:38.380Z,24.83
2022-09-07T06:09:04.976Z,24.84
2022-09-07T06:11:31.574Z,24.84
2022-09-07T06:13:58.144Z,24.84
2022-09-07T06:16:27.156Z,24.85
2022-09-07T06:18:53.880Z,24.86
2022-09-07T06:21:21.760Z,24.87
2022-09-07T06:23:48.855Z,24.87
2022-09-07T06:26:16.468Z,24.86
2022-09-07T06:28:46.763Z,24.88
2022-09-07T06:31:17.497Z,24.87
2022-09-07T06:33:50.561Z,24.88
2022-09-07T06:36:24.554Z,24.88
2022-09-07T06:38:51.393Z,24.89
2022-09-07T06:44:06.056Z,24.89
2022-09-07T06:49:19.463Z,24.86
2022-09-07T06:51:46.063Z,24.85
2022-09-07T06:56:59.216Z,24.77
2022-09-07T06:59:25.803Z,24.76
2022-09-07T07:01:52.372Z,24.74
2022-09-07T07:04:18.992Z,24.72
2022-09-07T07:06:45.995Z,24.72
2022-09-07T07:09:13.500Z,24.73
2022-09-07T07:11:40.154Z,24.73
2022-09-07T07:14:06.752Z,24.75
2022-09-07T07:16:33.421Z,24.75
2022-09-07T07:19:00.126Z,24.76
2022-09-07T07:21:28.928Z,24.76
2022-09-07T07:24:05.001Z,24.77
2022-09-07T07:26:34.681Z,24.78
2022-09-07T07:29:02.822Z,24.78
2022-09-07T07:31:32.598Z,24.80
2022-09-07T07:33:59.208Z,24.81
2022-09-07T07:36:26.738Z,24.81
2022-09-07T07:44:14.036Z,24.84
2022-09-07T07:46:40.715Z,24.85
2022-09-07T07:49:07.414Z,24.86
2022-09-07T07:52:49.842Z,24.87
2022-09-07T07:54:20.519Z,24.88
2022-09-07T07:56:47.088Z,24.88
2022-09-07T07:59:15.766Z,24.89
2022-09-07T08:01:43.859Z,24.89
2022-09-07T08:06:37.786Z,24.92
2022-09-07T08:09:04.338Z,24.94
2022-09-07T08:11:31.647Z,24.94
2022-09-07T08:14:00.309Z,24.94
2022-09-07T08:16:27.044Z,24.95
2022-09-07T08:18:53.814Z,24.96
2022-09-07T08:21:20.390Z,24.96
2022-09-07T08:23:46.934Z,24.97
2022-09-07T08:26:13.467Z,24.98
2022-09-07T08:28:41.097Z,24.99
2022-09-07T08:31:09.055Z,24.99
2022-09-07T08:33:37.682Z,24.99
2022-09-07T08:36:07.721Z,25.01
2022-09-07T08:38:35.005Z,25.00
2022-09-07T08:41:01.963Z,25.01
2022-09-07T08:43:47.063Z,25.02
2022-09-07T08:46:44.440Z,25.02
2022-09-07T08:49:17.687Z,25.03
2022-09-07T08:51:53.399Z,25.04
2022-09-07T08:54:19.950Z,25.06
2022-09-07T08:59:41.269Z,25.07
2022-09-07T09:02:32.568Z,25.08
2022-09-07T09:05:17.470Z,25.08
2022-09-07T09:08:06.506Z,25.09
2022-09-07T09:10:38.893Z,25.09
2022-09-07T09:13:15.018Z,25.10
2022-09-07T09:15:58.695Z,25.11
2022-09-07T09:18:28.372Z,25.12
2022-09-07T09:20:55.805Z,25.12
2022-09-07T09:23:27.160Z,25.14
2022-09-07T09:25:54.330Z,25.15
2022-09-07T09:28:20.947Z,25.14
2022-09-07T09:30:50.479Z,25.15
2022-09-07T09:33:18.345Z,25.17
2022-09-07T09:35:46.659Z,25.17
2022-09-07T09:38:34.709Z,25.19
2022-09-07T09:41:11.942Z,25.19
2022-09-07T09:43:54.942Z,25.19
2022-09-07T09:46:29.195Z,25.21
2022-09-07T09:49:05.382Z,25.21
2022-09-07T09:54:39.695Z,25.23
2022-09-07T09:57:06.280Z,25.30
2022-09-07T10:05:36.872Z,25.23
2022-09-07T10:08:19.608Z,25.18
2022-09-07T10:10:54.098Z,25.12
2022-09-07T10:13:28.544Z,25.06
2022-09-07T10:15:56.406Z,24.98
2022-09-07T10:18:28.150Z,24.94
2022-09-07T10:20:55.184Z,24.91
2022-09-07T10:23:23.307Z,24.87
2022-09-07T10:25:49.910Z,24.85
2022-09-07T10:28:23.971Z,24.82
2022-09-07T10:31:08.969Z,24.78
2022-09-07T10:37:06.020Z,24.72
2022-09-07T10:39:42.997Z,24.67
2022-09-07T10:42:09.575Z,24.63
2022-09-07T10:45:01.199Z,24.59
2022-09-07T10:47:30.655Z,24.58
2022-09-07T10:50:22.756Z,24.57
2022-09-07T10:52:52.302Z,24.58
2022-09-07T10:55:35.833Z,24.57
2022-09-07T10:58:14.126Z,24.57
2022-09-07T11:01:06.846Z,24.57
2022-09-07T11:03:57.598Z,24.56
2022-09-07T11:06:46.124Z,24.54
2022-09-07T11:09:24.695Z,24.51
2022-09-07T11:12:04.199Z,24.47
2022-09-07T11:14:42.060Z,24.41
2022-09-07T11:17:14.380Z,24.36
2022-09-07T11:19:45.371Z,24.31
2022-09-07T11:22:34.736Z,24.31
2022-09-07T11:27:57.803Z,24.25
2022-09-07T11:30:28.297Z,24.24
2022-09-07T11:32:58.101Z,24.24
2022-09-07T11:35:28.845Z,24.24
2022-09-07T11:37:59.494Z,24.23
2022-09-07T11:40:32.031Z,24.24
2022-09-07T11:43:02.848Z,24.26
2022-09-07T11:45:41.451Z,24.22
2022-09-07T11:48:11.803Z,24.21
2022-09-07T11:50:39.382Z,24.21
2022-09-07T11:53:20.500Z,24.21
2022-09-07T11:55:49.685Z,24.19
2022-09-07T11:58:20.857Z,24.17
2022-09-07T12:01:09.200Z,24.13
2022-09-07T12:03:47.883Z,24.10
2022-09-07T12:06:35.561Z,24.10
2022-09-07T12:09:27.000Z,24.13
2022-09-07T12:12:12.912Z,24.12
2022-09-07T12:15:12.347Z,24.07
2022-09-07T12:17:51.135Z,24.02
2022-09-07T12:20:19.037Z,23.97
2022-09-07T12:23:05.688Z,23.91
2022-09-07T12:25:33.496Z,23.87
2022-09-07T12:28:00.475Z,23.90
2022-09-07T12:30:27.097Z,23.89
2022-09-07T12:32:58.206Z,23.87
2022-09-07T12:35:33.941Z,23.84
2022-09-07T12:38:01.386Z,23.81
2022-09-07T12:40:28.054Z,23.81
2022-09-07T12:43:13.055Z,23.79
2022-09-07T12:45:39.508Z,23.76
2022-09-07T12:48:14.981Z,23.73
2022-09-07T12:50:55.873Z,23.70
2022-09-07T12:53:28.819Z,23.71
2022-09-07T12:56:43.178Z,23.73
2022-09-07T12:59:48.512Z,23.73
2022-09-07T13:02:35.239Z,23.70
2022-09-07T13:05:26.018Z,23.71
2022-09-07T13:08:13.947Z,23.72
2022-09-07T13:10:43.974Z,23.73
2022-09-07T13:16:14.260Z,23.77
2022-09-07T13:18:46.364Z,23.78
2022-09-07T13:21:14.649Z,23.79
2022-09-07T13:23:49.382Z,23.79
2022-09-07T13:26:53.785Z,23.80
2022-09-07T13:29:37.486Z,23.78
2022-09-07T13:32:10.938Z,23.79
2022-09-07T13:34:43.694Z,23.79
2022-09-07T13:37:23.776Z,23.80
2022-09-07T13:39:52.622Z,23.79
2022-09-07T13:42:24.350Z,23.79
2022-09-07T13:44:58.620Z,23.80
2022-09-07T13:47:43.877Z,23.81
2022-09-07T13:50:12.410Z,23.81
2022-09-07T13:52:47.892Z,23.79
2022-09-07T13:55:25.951Z,23.79
2022-09-07T13:58:23.495Z,23.79
2022-09-07T14:00:59.162Z,23.79
2022-09-07T14:03:26.140Z,23.80
2022-09-07T14:06:14.678Z,23.79
2022-09-07T14:08:42.230Z,23.80
2022-09-07T14:11:20.398Z,23.77
2022-09-07T14:13:46.955Z,23.76
2022-09-07T14:16:13.523Z,23.76
2022-09-07T14:18:40.318Z,23.75
2022-09-07T14:21:09.545Z,23.74
2022-09-07T14:23:38.874Z,23.74
2022-09-07T14:26:19.461Z,23.76
2022-09-07T14:28:47.287Z,23.77
2022-09-07T14:31:18.696Z,23.78
2022-09-07T14:33:50.955Z,23.79
2022-09-07T14:36:41.676Z,23.79
2022-09-07T14:39:05.898Z,23.80
2022-09-07T14:41:34.667Z,23.81
2022-09-07T14:44:01.369Z,23.82
2022-09-07T14:46:33.350Z,23.85
2022-09-07T14:49:13.642Z,23.88
2022-09-07T14:51:43.319Z,23.90
2022-09-07T14:54:20.899Z,23.91
2022-09-07T14:57:11.921Z,23.93
2022-09-07T14:59:42.418Z,23.93
2022-09-07T15:02:18.112Z,23.96
2022-09-07T15:04:45.444Z,23.97
2022-09-07T15:07:28.295Z,23.98
2022-09-07T15:09:55.021Z,24.00
2022-09-07T15:12:38.259Z,24.00
2022-09-07T15:15:18.204Z,24.01
2022-09-07T15:17:45.150Z,24.02
2022-09-07T15:20:31.636Z,24.04
2022-09-07T15:22:58.713Z,24.06
2022-09-07T15:25:25.276Z,24.06
2022-09-07T15:27:51.837Z,24.07
2022-09-07T15:30:18.416Z,24.09
2022-09-07T15:32:45.026Z,24.09
2022-09-07T15:35:11.590Z,24.10
2022-09-07T15:40:25.021Z,24.11
2022-09-07T15:43:19.979Z,24.12
2022-09-07T15:45:39.644Z,24.14
2022-09-07T15:48:06.406Z,24.14
2022-09-07T15:50:32.961Z,24.14
2022-09-07T15:53:00.973Z,24.16
2022-09-07T15:55:27.785Z,24.17
2022-09-07T15:58:05.598Z,24.17
2022-09-07T16:00:35.527Z,24.19
2022-09-07T16:03:06.276Z,24.19
2022-09-07T16:05:33.697Z,24.20
2022-09-07T16:10:53.534Z,24.22
2022-09-07T16:13:20.472Z,24.23
2022-09-07T16:15:47.458Z,24.24
2022-09-07T16:18:16.582Z,24.24
2022-09-07T16:20:43.453Z,24.25
2022-09-07T16:23:14.646Z,24.26
2022-09-07T16:25:42.338Z,24.27
2022-09-07T16:28:09.316Z,24.27
2022-09-07T16:30:39.137Z,24.29
2022-09-07T16:33:05.764Z,24.28
2022-09-07T16:35:32.979Z,24.31
2022-09-07T16:40:46.773Z,24.32
2022-09-07T16:43:13.324Z,24.34
2022-09-07T16:48:26.648Z,24.34
2022-09-07T16:51:00.429Z,24.36
2022-09-07T16:53:28.926Z,24.36
2022-09-07T16:56:12.701Z,24.37
2022-09-07T16:58:40.571Z,24.37
2022-09-07T17:01:07.778Z,24.38
2022-09-07T17:03:35.714Z,24.38
2022-09-07T17:06:02.788Z,24.39
2022-09-07T17:08:29.412Z,24.40
2022-09-07T17:11:03.595Z,24.41
2022-09-07T17:13:34.029Z,24.40
2022-09-07T17:16:04.376Z,24.41
2022-09-07T17:21:17.988Z,24.42
2022-09-07T17:23:53.948Z,24.43
2022-09-07T17:26:22.435Z,24.44
2022-09-07T17:28:49.992Z,24.44
2022-09-07T17:34:11.728Z,24.46
2022-09-07T17:36:38.289Z,24.46
2022-09-07T17:39:20.364Z,24.47
2022-09-07T17:41:47.983Z,24.47
2022-09-07T17:44:14.615Z,24.47
2022-09-07T17:46:41.193Z,24.48
2022-09-07T17:49:13.999Z,24.48
2022-09-07T17:51:40.780Z,24.48
2022-09-07T17:54:11.562Z,24.50
2022-09-07T17:56:38.848Z,24.50
2022-09-07T18:01:54.155Z,24.51
2022-09-07T18:04:21.291Z,24.51
2022-09-07T18:06:47.924Z,24.52
2022-09-07T18:09:14.552Z,24.53
2022-09-07T18:11:47.333Z,24.53
2022-09-07T18:14:15.298Z,24.55
2022-09-07T18:16:42.090Z,24.55
2022-09-07T18:19:08.826Z,24.55
2022-09-07T18:21:36.308Z,24.56
2022-09-07T18:24:07.653Z,24.57
2022-09-07T18:26:38.365Z,24.57
2022-09-07T18:29:10.422Z,24.57
2022-09-07T18:31:45.864Z,24.58
2022-09-07T18:34:12.513Z,24.58
2022-09-07T18:36:40.792Z,24.59
2022-09-07T18:39:07.469Z,24.60
2022-09-07T18:41:34.819Z,24.60
2022-09-07T18:44:01.647Z,24.60
2022-09-07T18:46:28.394Z,24.61
2022-09-07T18:48:55.235Z,24.62
2022-09-07T18:51:21.971Z,24.62
2022-09-07T18:53:48.515Z,24.63
2022-09-07T18:56:17.312Z,24.63
2022-09-07T18:58:45.519Z,24.63
2022-09-07T19:01:13.997Z,24.64
2022-09-07T19:03:41.101Z,24.65
2022-09-07T19:06:09.375Z,24.65
2022-09-07T19:08:37.167Z,24.65
2022-09-07T19:11:11.308Z,24.67
2022-09-07T19:13:38.058Z,24.66
2022-09-07T19:16:05.472Z,24.66
2022-09-07T19:18:32.307Z,24.67
2022-09-07T19:21:19.730Z,24.68
2022-09-07T19:24:02.695Z,24.69
2022-09-07T19:26:31.046Z,24.68
2022-09-07T19:28:58.664Z,24.69
2022-09-07T19:31:26.136Z,24.68
2022-09-07T19:33:59.348Z,24.69
2022-09-07T19:36:26.768Z,24.71
2022-09-07T19:38:53.353Z,24.70
2022-09-07T19:41:19.932Z,24.71
2022-09-07T19:43:46.619Z,24.71
2022-09-07T19:46:13.791Z,24.71
2022-09-07T19:48:40.385Z,24.71
2022-09-07T19:51:08.613Z,24.72
2022-09-07T19:53:37.274Z,24.73
2022-09-07T19:56:08.332Z,24.73
2022-09-07T19:58:35.704Z,24.74
2022-09-07T20:01:11.286Z,24.75
2022-09-07T20:03:38.275Z,24.74
2022-09-07T20:06:08.919Z,24.74
2022-09-07T20:08:36.198Z,24.74
2022-09-07T20:11:03.567Z,24.75
2022-09-07T20:13:30.616Z,24.76
2022-09-07T20:15:58.001Z,24.76
2022-09-07T20:18:27.916Z,24.76
2022-09-07T20:20:54.887Z,24.77
2022-09-07T20:23:21.743Z,24.77
2022-09-07T20:26:20.868Z,24.78
2022-09-07T20:28:58.279Z,24.78
2022-09-07T20:31:37.331Z,24.80
2022-09-07T20:34:03.939Z,24.81
2022-09-07T20:36:30.477Z,24.80
2022-09-07T20:38:57.116Z,24.80
2022-09-07T20:41:31.395Z,24.81
2022-09-07T20:43:59.267Z,24.82
2022-09-07T20:46:26.037Z,24.82
2022-09-07T20:48:52.603Z,24.82
2022-09-07T20:51:21.091Z,24.82
2022-09-07T20:53:48.406Z,24.83
2022-09-07T20:56:22.408Z,24.83
2022-09-07T20:58:49.469Z,24.83
2022-09-07T21:01:18.079Z,24.84
2022-09-07T21:03:49.667Z,24.84
2022-09-07T21:06:16.364Z,24.84
2022-09-07T21:08:43.432Z,24.84
2022-09-07T21:11:11.719Z,24.85
2022-09-07T21:13:38.529Z,24.86
2022-09-07T21:16:11.117Z,24.86
2022-09-07T21:18:37.717Z,24.86
2022-09-07T21:21:19.408Z,24.86
2022-09-07T21:23:47.058Z,24.86
2022-09-07T21:26:13.623Z,24.87
2022-09-07T21:28:40.173Z,24.87
2022-09-07T21:31:07.514Z,24.87
2022-09-07T21:33:35.416Z,24.87
2022-09-07T21:36:05.374Z,24.88
2022-09-07T21:38:31.987Z,24.88
2022-09-07T21:40:58.744Z,24.89
2022-09-07T21:43:25.316Z,24.90
2022-09-07T21:45:51.864Z,24.90
2022-09-07T21:48:18.407Z,24.90
2022-09-07T21:50:46.776Z,24.91
2022-09-07T21:53:13.354Z,24.91
2022-09-07T22:02:59.257Z,24.92
2022-09-07T22:05:25.809Z,24.91
2022-09-07T22:07:52.443Z,24.92
2022-09-07T22:10:18.978Z,24.92
2022-09-07T22:12:45.535Z,24.94
2022-09-07T22:15:12.174Z,24.94
2022-09-07T22:17:41.324Z,24.94
2022-09-07T22:20:10.142Z,24.94
2022-09-07T22:22:36.716Z,24.95
2022-09-07T22:25:03.539Z,24.95
2022-09-07T22:27:30.127Z,24.96
2022-09-07T22:29:56.699Z,24.97
2022-09-07T22:32:23.304Z,24.96
2022-09-07T22:34:49.916Z,24.96
2022-09-07T22:37:16.709Z,24.96
2022-09-07T22:39:43.303Z,24.97
2022-09-07T22:42:09.854Z,24.97
2022-09-07T22:44:36.435Z,24.98
2022-09-07T22:47:02.984Z,24.98
2022-09-07T22:49:29.578Z,24.99
2022-09-07T22:51:56.188Z,25.00
2022-09-07T22:54:22.868Z,24.99
2022-09-07T22:56:49.467Z,24.99
2022-09-07T22:59:16.009Z,24.98
2022-09-07T23:01:42.736Z,24.99
2022-09-07T23:04:09.826Z,25.00
2022-09-07T23:06:38.035Z,25.01
2022-09-07T23:09:09.069Z,25.01
2022-09-07T23:11:35.619Z,25.01
2022-09-07T23:14:03.334Z,25.00
2022-09-07T23:16:30.119Z,25.01
2022-09-07T23:18:59.851Z,25.01
2022-09-07T23:21:27.274Z,25.01
2022-09-07T23:23:55.177Z,25.02
2022-09-07T23:26:22.247Z,25.02
2022-09-07T23:28:55.981Z,25.02
2022-09-07T23:31:22.797Z,25.02
2022-09-07T23:33:49.567Z,25.03
2022-09-07T23:36:16.877Z,25.03
2022-09-07T23:38:43.899Z,25.04
2022-09-07T23:41:10.497Z,25.03
2022-09-07T23:43:37.039Z,25.04
2022-09-07T23:46:03.619Z,25.04
2022-09-07T23:48:30.186Z,25.04
2022-09-07T23:50:56.849Z,25.04
2022-09-07T23:53:23.509Z,25.05
2022-09-07T23:55:50.829Z,25.06
2022-09-07T23:58:17.910Z,25.06
