createdAt,value
2018-11-14T00:00:24.514Z,9.10
2018-11-14T00:02:51.787Z,9.20
2018-11-14T00:05:19.063Z,9.10
2018-11-14T00:07:46.422Z,9.20
2018-11-14T00:10:13.725Z,9.20
2018-11-14T00:12:40.906Z,9.20
2018-11-14T00:15:10.298Z,9.20
2018-11-14T00:17:37.562Z,9.30
2018-11-14T00:20:06.239Z,9.20
2018-11-14T00:22:33.590Z,9.30
2018-11-14T00:25:00.819Z,9.20
2018-11-14T00:27:28.079Z,9.30
2018-11-14T00:29:55.376Z,9.30
2018-11-14T00:32:22.615Z,9.30
2018-11-14T00:34:49.943Z,9.30
2018-11-14T00:37:17.277Z,9.30
2018-11-14T00:39:44.502Z,9.30
2018-11-14T00:42:11.741Z,9.30
2018-11-14T00:44:39.126Z,9.30
2018-11-14T00:47:06.344Z,9.30
2018-11-14T00:49:33.589Z,9.30
2018-11-14T00:52:00.867Z,9.30
2018-11-14T00:54:28.302Z,9.30
2018-11-14T00:56:55.587Z,9.30
2018-11-14T00:59:22.876Z,9.30
2018-11-14T01:01:50.172Z,9.30
2018-11-14T01:04:17.427Z,9.30
2018-11-14T01:06:44.813Z,9.30
2018-11-14T01:09:12.661Z,9.30
2018-11-14T01:11:39.863Z,9.30
2018-11-14T01:14:08.187Z,9.30
2018-11-14T01:16:35.547Z,9.20
2018-11-14T01:19:02.799Z,9.20
2018-11-14T01:21:30.128Z,9.30
2018-11-14T01:23:57.387Z,9.20
2018-11-14T01:26:24.615Z,9.30
2018-11-14T01:28:51.927Z,9.30
2018-11-14T01:31:19.179Z,9.30
2018-11-14T01:33:46.451Z,9.30
2018-11-14T01:36:13.824Z,9.30
2018-11-14T01:38:41.068Z,9.30
2018-11-14T01:41:08.317Z,9.30
2018-11-14T01:43:35.706Z,9.30
2018-11-14T01:46:02.972Z,9.30
2018-11-14T01:48:30.215Z,9.30
2018-11-14T01:50:57.594Z,9.30
2018-11-14T01:53:24.848Z,9.30
2018-11-14T01:55:52.074Z,9.30
2018-11-14T01:58:19.326Z,9.30
2018-11-14T02:00:46.567Z,9.30
2018-11-14T02:03:13.811Z,9.20
2018-11-14T02:05:41.192Z,9.20
2018-11-14T02:08:08.455Z,9.20
2018-11-14T02:10:35.701Z,9.20
2018-11-14T02:13:03.061Z,9.20
2018-11-14T02:15:30.368Z,9.20
2018-11-14T02:17:57.620Z,9.20
2018-11-14T02:20:24.995Z,9.20
2018-11-14T02:22:52.238Z,9.20
2018-11-14T02:25:19.523Z,9.20
2018-11-14T02:27:46.819Z,9.20
2018-11-14T02:30:18.142Z,9.20
2018-11-14T02:32:45.370Z,9.20
2018-11-14T02:35:12.757Z,9.20
2018-11-14T02:37:41.279Z,9.20
2018-11-14T02:40:10.498Z,9.20
2018-11-14T02:42:38.076Z,9.20
2018-11-14T02:45:05.419Z,9.20
2018-11-14T02:47:32.738Z,9.20
2018-11-14T02:50:00.069Z,9.20
2018-11-14T02:52:27.294Z,9.20
2018-11-14T02:54:54.519Z,9.20
2018-11-14T02:57:22.125Z,9.20
2018-11-14T02:59:49.357Z,9.20
2018-11-14T03:02:16.587Z,9.20
2018-11-14T03:04:43.937Z,9.20
2018-11-14T03:07:11.183Z,9.20
2018-11-14T03:09:38.430Z,9.20
2018-11-14T03:12:05.848Z,9.10
2018-11-14T03:14:33.022Z,9.20
2018-11-14T03:17:00.290Z,9.20
2018-11-14T03:19:27.624Z,9.20
2018-11-14T03:21:54.873Z,9.20
2018-11-14T03:24:22.109Z,9.20
2018-11-14T03:26:49.490Z,9.20
2018-11-14T03:29:16.747Z,9.20
2018-11-14T03:31:44.022Z,9.20
2018-11-14T03:34:11.357Z,9.20
2018-11-14T03:36:38.615Z,9.20
2018-11-14T03:39:07.976Z,9.20
2018-11-14T03:41:35.394Z,9.20
2018-11-14T03:44:02.634Z,9.20
2018-11-14T03:46:29.980Z,9.20
2018-11-14T03:48:57.357Z,9.20
2018-11-14T03:51:24.592Z,9.20
2018-11-14T03:53:51.828Z,9.20
2018-11-14T03:56:19.192Z,9.20
2018-11-14T03:58:46.425Z,9.20
2018-11-14T04:01:13.672Z,9.20
2018-11-14T04:03:41.072Z,9.20
2018-11-14T04:06:08.329Z,9.20
2018-11-14T04:08:35.554Z,9.20
2018-11-14T04:11:02.983Z,9.20
2018-11-14T04:13:30.212Z,9.20
2018-11-14T04:15:57.435Z,9.20
2018-11-14T04:18:24.801Z,9.30
2018-11-14T04:20:52.028Z,9.30
2018-11-14T04:23:19.266Z,9.30
2018-11-14T04:25:46.605Z,9.30
2018-11-14T04:28:13.870Z,9.30
2018-11-14T04:30:41.124Z,9.40
2018-11-14T04:33:08.411Z,9.40
2018-11-14T04:35:35.686Z,9.30
2018-11-14T04:38:03.840Z,9.40
2018-11-14T04:40:31.166Z,9.40
2018-11-14T04:42:58.432Z,9.40
2018-11-14T04:45:26.180Z,9.40
2018-11-14T04:47:53.643Z,9.40
2018-11-14T04:50:22.801Z,9.40
2018-11-14T04:52:50.400Z,9.30
2018-11-14T04:55:19.019Z,9.30
2018-11-14T04:57:46.571Z,9.30
2018-11-14T05:00:14.854Z,9.30
2018-11-14T05:02:43.072Z,9.30
2018-11-14T05:05:12.298Z,9.20
2018-11-14T05:07:39.551Z,9.20
2018-11-14T05:10:09.022Z,9.20
2018-11-14T05:12:36.344Z,9.20
2018-11-14T05:15:04.298Z,9.20
2018-11-14T05:17:31.710Z,9.20
2018-11-14T05:19:58.951Z,9.20
2018-11-14T05:22:26.207Z,9.10
2018-11-14T05:24:53.485Z,9.20
2018-11-14T05:27:20.997Z,9.20
2018-11-14T05:29:48.278Z,9.20
2018-11-14T05:32:15.584Z,9.20
2018-11-14T05:34:42.841Z,9.20
2018-11-14T05:37:10.077Z,9.20
2018-11-14T05:39:37.391Z,9.20
2018-11-14T05:42:04.647Z,9.20
2018-11-14T05:44:31.904Z,9.10
2018-11-14T05:46:59.255Z,9.20
2018-11-14T05:49:26.483Z,9.10
2018-11-14T05:51:53.749Z,9.20
2018-11-14T05:54:21.166Z,9.10
2018-11-14T05:56:48.403Z,9.10
2018-11-14T05:59:15.618Z,9.10
2018-11-14T06:01:42.979Z,9.10
2018-11-14T06:04:10.727Z,9.10
2018-11-14T06:06:37.973Z,9.10
2018-11-14T06:09:08.133Z,9.10
2018-11-14T06:11:35.427Z,9.10
2018-11-14T06:14:02.728Z,9.10
2018-11-14T06:16:30.159Z,9.10
2018-11-14T06:18:57.388Z,9.10
2018-11-14T06:21:24.623Z,9.10
2018-11-14T06:23:51.927Z,9.10
2018-11-14T06:26:19.174Z,9.10
2018-11-14T06:28:46.482Z,9.10
2018-11-14T06:31:13.850Z,9.10
2018-11-14T06:33:41.079Z,9.10
2018-11-14T06:36:08.322Z,9.10
2018-11-14T06:38:35.704Z,9.10
2018-11-14T06:41:02.967Z,9.10
2018-11-14T06:43:30.199Z,9.10
2018-11-14T06:45:57.542Z,9.20
2018-11-14T06:48:24.766Z,9.20
2018-11-14T06:50:52.014Z,9.20
2018-11-14T06:53:19.391Z,9.20
2018-11-14T06:55:46.644Z,9.20
2018-11-14T06:58:13.888Z,9.20
2018-11-14T07:00:41.268Z,9.30
2018-11-14T07:03:08.635Z,9.30
2018-11-14T07:05:35.934Z,9.30
2018-11-14T07:08:03.280Z,9.20
2018-11-14T07:10:32.035Z,9.20
2018-11-14T07:13:05.269Z,9.20
2018-11-14T07:15:32.779Z,9.20
2018-11-14T07:18:00.055Z,9.20
2018-11-14T07:20:28.901Z,9.20
2018-11-14T07:22:56.270Z,9.30
2018-11-14T07:25:23.555Z,9.30
2018-11-14T07:27:50.936Z,9.30
2018-11-14T07:30:24.776Z,9.40
2018-11-14T07:32:54.674Z,9.30
2018-11-14T07:35:21.910Z,9.40
2018-11-14T07:37:55.808Z,9.40
2018-11-14T07:40:23.015Z,9.50
2018-11-14T07:42:50.251Z,9.50
2018-11-14T07:45:18.163Z,9.50
2018-11-14T07:47:45.431Z,9.50
2018-11-14T07:50:13.905Z,9.60
2018-11-14T07:52:41.645Z,9.70
2018-11-14T07:55:10.009Z,9.70
2018-11-14T07:57:37.666Z,9.70
2018-11-14T08:00:08.855Z,9.70
2018-11-14T08:02:36.068Z,9.70
2018-11-14T08:05:03.658Z,9.70
2018-11-14T08:07:31.024Z,9.70
2018-11-14T08:09:58.270Z,9.70
2018-11-14T08:12:25.505Z,9.70
2018-11-14T08:14:52.769Z,9.70
2018-11-14T08:17:20.052Z,9.80
2018-11-14T08:19:47.312Z,9.80
2018-11-14T08:22:14.843Z,9.90
2018-11-14T08:24:42.056Z,10.00
2018-11-14T08:27:09.307Z,10.00
2018-11-14T08:29:36.674Z,10.10
2018-11-14T08:32:04.409Z,10.10
2018-11-14T08:34:31.640Z,10.10
2018-11-14T08:36:59.030Z,10.10
2018-11-14T08:39:26.398Z,10.10
2018-11-14T08:41:53.536Z,10.10
2018-11-14T08:44:20.947Z,10.10
2018-11-14T08:46:48.196Z,10.10
2018-11-14T08:49:15.467Z,10.20
2018-11-14T08:51:42.815Z,10.20
2018-11-14T08:54:10.042Z,10.20
2018-11-14T08:56:37.314Z,10.10
2018-11-14T08:59:04.967Z,10.20
2018-11-14T09:01:32.203Z,10.20
2018-11-14T09:03:59.491Z,10.20
2018-11-14T09:06:26.799Z,10.20
2018-11-14T09:08:54.007Z,10.30
2018-11-14T09:11:21.397Z,10.30
2018-11-14T09:13:48.620Z,10.30
2018-11-14T09:16:15.940Z,10.30
2018-11-14T09:18:43.252Z,10.30
2018-11-14T09:21:10.611Z,10.30
2018-11-14T09:23:37.903Z,10.40
2018-11-14T09:26:05.164Z,10.40
2018-11-14T09:28:32.460Z,10.40
2018-11-14T09:30:59.732Z,10.40
2018-11-14T09:33:26.976Z,10.50
2018-11-14T09:35:54.330Z,10.50
2018-11-14T09:38:21.606Z,10.60
2018-11-14T09:40:48.882Z,10.60
2018-11-14T09:43:16.220Z,10.60
2018-11-14T09:45:43.552Z,10.60
2018-11-14T09:48:10.804Z,10.60
2018-11-14T09:50:38.185Z,10.60
2018-11-14T09:53:05.953Z,10.70
2018-11-14T09:55:33.199Z,10.80
2018-11-14T09:58:00.587Z,10.80
2018-11-14T10:00:32.976Z,10.80
2018-11-14T10:03:08.033Z,10.80
2018-11-14T10:05:35.232Z,10.90
2018-11-14T10:08:02.585Z,10.80
2018-11-14T10:10:29.831Z,10.80
2018-11-14T10:12:57.121Z,10.80
2018-11-14T10:15:24.505Z,10.80
2018-11-14T10:17:51.883Z,10.90
2018-11-14T10:20:20.499Z,10.80
2018-11-14T10:22:47.754Z,10.90
2018-11-14T10:25:15.700Z,10.90
2018-11-14T10:27:43.490Z,10.90
2018-11-14T10:30:13.190Z,10.90
2018-11-14T10:32:41.111Z,11.00
2018-11-14T10:35:09.221Z,11.00
2018-11-14T10:37:36.694Z,11.00
2018-11-14T10:40:05.502Z,11.00
2018-11-14T10:42:32.782Z,11.00
2018-11-14T10:45:00.044Z,11.00
2018-11-14T10:47:27.397Z,10.90
2018-11-14T10:49:54.837Z,10.80
2018-11-14T10:52:22.105Z,10.80
2018-11-14T10:54:49.428Z,10.90
2018-11-14T10:57:16.712Z,10.90
2018-11-14T10:59:43.963Z,10.90
2018-11-14T11:02:17.027Z,10.90
2018-11-14T11:04:49.952Z,10.90
2018-11-14T11:07:22.921Z,10.90
2018-11-14T11:09:56.095Z,10.90
2018-11-14T11:12:29.303Z,11.00
2018-11-14T11:15:02.252Z,11.00
2018-11-14T11:17:35.256Z,11.00
2018-11-14T11:20:02.611Z,11.00
2018-11-14T11:22:29.863Z,11.00
2018-11-14T11:24:57.259Z,11.00
2018-11-14T11:27:24.611Z,11.00
2018-11-14T11:29:51.882Z,11.00
2018-11-14T11:32:19.291Z,11.00
2018-11-14T11:34:46.657Z,11.00
2018-11-14T11:37:13.980Z,11.00
2018-11-14T11:39:41.432Z,11.00
2018-11-14T11:42:08.735Z,11.00
2018-11-14T11:44:36.050Z,11.00
2018-11-14T11:47:03.429Z,11.00
2018-11-14T11:49:30.740Z,11.00
2018-11-14T11:51:58.024Z,11.00
2018-11-14T11:54:25.447Z,11.00
2018-11-14T11:56:52.695Z,11.00
2018-11-14T11:59:19.944Z,10.90
2018-11-14T12:01:47.348Z,11.00
2018-11-14T12:04:14.631Z,11.00
2018-11-14T12:06:41.942Z,11.00
2018-11-14T12:09:10.516Z,11.00
2018-11-14T12:11:37.820Z,11.10
2018-11-14T12:14:05.334Z,11.10
2018-11-14T12:16:32.754Z,11.10
2018-11-14T12:19:00.078Z,11.00
2018-11-14T12:21:27.395Z,11.10
2018-11-14T12:23:54.823Z,11.10
2018-11-14T12:26:22.223Z,11.10
2018-11-14T12:28:49.507Z,11.10
2018-11-14T12:31:16.974Z,11.10
2018-11-14T12:33:44.261Z,11.10
2018-11-14T12:36:11.511Z,11.10
2018-11-14T12:38:38.918Z,11.00
2018-11-14T12:41:06.166Z,11.00
2018-11-14T12:43:33.490Z,10.90
2018-11-14T12:46:00.901Z,10.90
2018-11-14T12:48:28.237Z,10.90
2018-11-14T12:50:55.527Z,10.80
2018-11-14T12:53:22.966Z,10.90
2018-11-14T12:55:50.269Z,10.80
2018-11-14T12:58:17.780Z,10.80
2018-11-14T13:00:45.223Z,10.70
2018-11-14T13:03:12.527Z,10.70
2018-11-14T13:05:39.815Z,10.60
2018-11-14T13:08:07.152Z,10.60
2018-11-14T13:10:34.435Z,10.60
2018-11-14T13:13:01.727Z,10.50
2018-11-14T13:15:29.171Z,10.40
2018-11-14T13:17:56.435Z,10.40
2018-11-14T13:20:24.384Z,10.40
2018-11-14T13:22:51.780Z,10.30
2018-11-14T13:25:19.068Z,10.30
2018-11-14T13:27:47.280Z,10.30
2018-11-14T13:30:17.304Z,10.30
2018-11-14T13:32:45.376Z,10.20
2018-11-14T13:35:13.904Z,10.20
2018-11-14T13:37:42.026Z,10.20
2018-11-14T13:40:09.928Z,10.10
2018-11-14T13:42:37.234Z,10.10
2018-11-14T13:45:06.275Z,10.10
2018-11-14T13:47:33.551Z,10.00
2018-11-14T13:50:00.873Z,10.00
2018-11-14T13:52:28.302Z,10.00
2018-11-14T13:54:55.552Z,9.90
2018-11-14T13:57:22.828Z,9.90
2018-11-14T13:59:50.209Z,9.80
2018-11-14T14:02:17.583Z,9.80
2018-11-14T14:04:44.929Z,9.70
2018-11-14T14:07:12.345Z,9.80
2018-11-14T14:09:39.635Z,9.70
2018-11-14T14:12:06.898Z,9.60
2018-11-14T14:14:34.227Z,9.60
2018-11-14T14:17:01.508Z,9.50
2018-11-14T14:19:28.799Z,9.50
2018-11-14T14:21:56.242Z,9.40
2018-11-14T14:24:23.490Z,9.40
2018-11-14T14:26:50.741Z,9.30
2018-11-14T14:29:18.122Z,9.30
2018-11-14T14:31:45.381Z,9.20
2018-11-14T14:34:12.661Z,9.10
2018-11-14T14:36:40.035Z,9.10
2018-11-14T14:39:08.661Z,9.00
2018-11-14T14:41:36.004Z,9.00
2018-11-14T14:44:03.479Z,9.00
2018-11-14T14:46:30.728Z,8.90
2018-11-14T14:48:58.071Z,8.90
2018-11-14T14:51:25.412Z,8.90
2018-11-14T14:53:52.712Z,8.90
2018-11-14T14:56:20.091Z,8.80
2018-11-14T14:58:47.448Z,8.70
2018-11-14T15:01:14.753Z,8.60
2018-11-14T15:03:42.167Z,8.60
2018-11-14T15:06:09.406Z,8.60
2018-11-14T15:08:36.686Z,8.60
2018-11-14T15:11:04.093Z,8.60
2018-11-14T15:13:31.453Z,8.50
2018-11-14T15:15:58.747Z,8.50
2018-11-14T15:18:26.027Z,8.60
2018-11-14T15:20:53.372Z,8.60
2018-11-14T15:23:20.627Z,8.60
2018-11-14T15:25:47.900Z,8.70
2018-11-14T15:28:15.256Z,8.80
2018-11-14T15:30:42.511Z,8.80
2018-11-14T15:33:09.791Z,8.80
2018-11-14T15:35:37.154Z,8.90
2018-11-14T15:38:04.515Z,8.90
2018-11-14T15:40:31.830Z,8.90
2018-11-14T15:42:59.219Z,8.90
2018-11-14T15:45:27.791Z,8.90
2018-11-14T15:47:55.117Z,8.90
2018-11-14T15:50:24.928Z,8.90
2018-11-14T15:52:53.398Z,8.90
2018-11-14T15:55:21.001Z,8.90
2018-11-14T15:57:48.523Z,8.90
2018-11-14T16:00:18.538Z,8.80
2018-11-14T16:02:45.842Z,8.80
2018-11-14T16:05:14.489Z,8.70
2018-11-14T16:07:42.805Z,8.70
2018-11-14T16:10:12.089Z,8.60
2018-11-14T16:12:40.185Z,8.60
2018-11-14T16:15:09.180Z,8.60
2018-11-14T16:17:37.035Z,8.50
2018-11-14T16:20:05.378Z,8.50
2018-11-14T16:22:32.704Z,8.40
2018-11-14T16:25:00.095Z,8.50
2018-11-14T16:27:27.575Z,8.50
2018-11-14T16:29:54.905Z,8.50
2018-11-14T16:32:22.157Z,8.60
2018-11-14T16:34:49.528Z,8.60
2018-11-14T16:37:16.788Z,8.60
2018-11-14T16:39:44.159Z,8.60
2018-11-14T16:42:11.588Z,8.60
2018-11-14T16:44:38.953Z,8.60
2018-11-14T16:47:06.630Z,8.50
2018-11-14T16:49:34.175Z,8.50
2018-11-14T16:52:01.465Z,8.50
2018-11-14T16:54:28.814Z,8.40
2018-11-14T16:56:56.225Z,8.40
2018-11-14T16:59:23.519Z,8.40
2018-11-14T17:01:50.792Z,8.40
2018-11-14T17:04:18.216Z,8.40
2018-11-14T17:06:45.556Z,8.40
2018-11-14T17:09:13.473Z,8.50
2018-11-14T17:11:40.830Z,8.50
2018-11-14T17:14:08.360Z,8.50
2018-11-14T17:16:35.851Z,8.50
2018-11-14T17:19:04.239Z,8.60
2018-11-14T17:21:31.537Z,8.60
2018-11-14T17:23:58.792Z,8.60
2018-11-14T17:26:26.179Z,8.60
2018-11-14T17:28:53.459Z,8.70
2018-11-14T17:31:20.793Z,8.60
2018-11-14T17:33:48.153Z,8.70
2018-11-14T17:36:16.484Z,8.70
2018-11-14T17:38:43.940Z,8.70
2018-11-14T17:41:11.348Z,8.70
2018-11-14T17:43:38.612Z,8.70
2018-11-14T17:46:05.891Z,8.70
2018-11-14T17:48:33.315Z,8.80
2018-11-14T17:51:00.579Z,8.80
2018-11-14T17:53:27.815Z,8.80
2018-11-14T17:55:55.180Z,8.80
2018-11-14T17:58:22.451Z,8.80
2018-11-14T18:00:49.771Z,8.80
2018-11-14T18:03:17.123Z,8.80
2018-11-14T18:05:44.441Z,8.80
2018-11-14T18:08:11.731Z,8.80
2018-11-14T18:10:39.118Z,8.80
2018-11-14T18:13:06.458Z,8.80
2018-11-14T18:15:33.811Z,8.80
2018-11-14T18:18:01.242Z,8.80
2018-11-14T18:20:30.637Z,8.80
2018-11-14T18:22:58.002Z,8.80
2018-11-14T18:25:25.482Z,8.80
2018-11-14T18:27:52.748Z,8.80
2018-11-14T18:30:21.298Z,8.80
2018-11-14T18:32:48.995Z,8.80
2018-11-14T18:35:17.196Z,8.70
2018-11-14T18:37:45.078Z,8.80
2018-11-14T18:40:15.158Z,8.80
2018-11-14T18:42:42.405Z,8.80
2018-11-14T18:45:12.596Z,8.80
2018-11-14T18:47:40.027Z,8.80
2018-11-14T18:50:08.815Z,8.80
2018-11-14T18:52:37.456Z,8.80
2018-11-14T18:55:06.580Z,8.80
2018-11-14T18:57:33.948Z,8.70
2018-11-14T19:00:01.195Z,8.80
2018-11-14T19:02:28.596Z,8.80
2018-11-14T19:04:55.871Z,8.80
2018-11-14T19:07:23.176Z,8.70
2018-11-14T19:09:50.542Z,8.70
2018-11-14T19:12:17.804Z,8.70
2018-11-14T19:14:45.079Z,8.60
2018-11-14T19:17:12.540Z,8.60
2018-11-14T19:19:39.798Z,8.60
2018-11-14T19:22:07.053Z,8.60
2018-11-14T19:24:34.578Z,8.60
2018-11-14T19:27:01.749Z,8.60
2018-11-14T19:29:29.023Z,8.60
2018-11-14T19:31:56.455Z,8.60
2018-11-14T19:34:23.874Z,8.60
2018-11-14T19:36:51.126Z,8.60
2018-11-14T19:39:18.446Z,8.60
2018-11-14T19:41:45.774Z,8.60
2018-11-14T19:44:13.034Z,8.60
2018-11-14T19:46:40.448Z,8.60
2018-11-14T19:49:07.804Z,8.60
2018-11-14T19:51:34.997Z,8.70
2018-11-14T19:54:02.451Z,8.70
2018-11-14T19:56:30.056Z,8.70
2018-11-14T19:58:57.348Z,8.70
2018-11-14T20:01:24.654Z,8.70
2018-11-14T20:03:51.943Z,8.70
2018-11-14T20:06:19.260Z,8.70
2018-11-14T20:08:46.699Z,8.70
2018-11-14T20:11:14.007Z,8.70
2018-11-14T20:13:41.285Z,8.70
2018-11-14T20:16:08.767Z,8.70
2018-11-14T20:18:36.135Z,8.70
2018-11-14T20:21:03.431Z,8.70
2018-11-14T20:23:30.788Z,8.70
2018-11-14T20:25:58.240Z,8.70
2018-11-14T20:28:25.440Z,8.80
2018-11-14T20:30:52.822Z,8.80
2018-11-14T20:33:20.107Z,8.80
2018-11-14T20:35:47.391Z,8.70
2018-11-14T20:38:14.812Z,8.80
2018-11-14T20:40:42.665Z,8.80
2018-11-14T20:43:10.197Z,8.80
2018-11-14T20:45:37.671Z,8.80
2018-11-14T20:48:05.024Z,8.80
2018-11-14T20:50:32.311Z,8.80
2018-11-14T20:53:01.412Z,8.80
2018-11-14T20:55:29.108Z,8.80
2018-11-14T20:57:56.756Z,8.80
2018-11-14T21:00:25.536Z,8.80
2018-11-14T21:02:52.915Z,8.80
2018-11-14T21:05:20.247Z,8.80
2018-11-14T21:07:47.699Z,8.80
2018-11-14T21:10:16.291Z,8.80
2018-11-14T21:12:43.985Z,8.80
2018-11-14T21:15:14.376Z,8.80
2018-11-14T21:17:41.772Z,8.80
2018-11-14T21:20:09.728Z,8.80
2018-11-14T21:22:37.217Z,8.80
2018-11-14T21:25:06.000Z,8.80
2018-11-14T21:27:33.254Z,8.80
2018-11-14T21:30:00.997Z,8.80
2018-11-14T21:32:28.329Z,8.80
2018-11-14T21:34:55.599Z,8.80
2018-11-14T21:37:24.735Z,8.80
2018-11-14T21:39:52.012Z,8.80
2018-11-14T21:42:19.413Z,8.80
2018-11-14T21:44:46.844Z,8.80
2018-11-14T21:47:14.150Z,8.80
2018-11-14T21:49:41.447Z,8.80
2018-11-14T21:52:08.828Z,8.80
2018-11-14T21:54:36.093Z,8.80
2018-11-14T21:57:03.436Z,8.80
2018-11-14T21:59:30.865Z,8.80
2018-11-14T22:01:58.120Z,8.90
2018-11-14T22:04:25.500Z,8.90
2018-11-14T22:06:52.883Z,8.90
2018-11-14T22:09:20.135Z,8.90
2018-11-14T22:11:47.445Z,8.90
2018-11-14T22:14:14.868Z,8.90
2018-11-14T22:16:42.183Z,8.80
2018-11-14T22:19:09.492Z,8.90
2018-11-14T22:21:36.906Z,8.90
2018-11-14T22:24:04.592Z,8.90
2018-11-14T22:26:32.158Z,8.90
2018-11-14T22:28:59.719Z,8.90
2018-11-14T22:31:26.964Z,8.80
2018-11-14T22:33:54.239Z,8.90
2018-11-14T22:36:21.601Z,8.90
2018-11-14T22:38:48.880Z,8.90
2018-11-14T22:41:16.191Z,8.90
2018-11-14T22:43:43.514Z,8.90
2018-11-14T22:46:10.785Z,8.90
2018-11-14T22:48:38.111Z,8.90
2018-11-14T22:51:05.795Z,8.90
2018-11-14T22:53:33.084Z,8.90
2018-11-14T22:56:00.364Z,8.90
2018-11-14T22:58:27.798Z,8.90
2018-11-14T23:00:55.111Z,8.90
2018-11-14T23:03:22.382Z,8.90
2018-11-14T23:05:49.779Z,8.90
2018-11-14T23:08:17.094Z,8.90
2018-11-14T23:10:44.405Z,9.00
2018-11-14T23:13:11.804Z,8.90
2018-11-14T23:15:39.127Z,9.00
2018-11-14T23:18:06.347Z,9.00
2018-11-14T23:20:33.754Z,9.00
2018-11-14T23:23:01.076Z,9.00
2018-11-14T23:25:28.313Z,9.00
2018-11-14T23:27:55.977Z,9.00
2018-11-14T23:30:24.361Z,9.00
2018-11-14T23:32:52.531Z,9.00
2018-11-14T23:35:25.033Z,9.00
2018-11-14T23:37:54.622Z,9.00
2018-11-14T23:40:21.998Z,9.00
2018-11-14T23:42:49.863Z,9.00
2018-11-14T23:45:18.039Z,9.00
2018-11-14T23:47:45.993Z,9.00
2018-11-14T23:50:15.723Z,9.00
2018-11-14T23:52:44.313Z,9.00
2018-11-14T23:55:11.611Z,9.00
2018-11-14T23:57:39.347Z,9.00
