createdAt,value
2022-12-14T00:00:45.753Z,99387.00
2022-12-14T00:03:14.068Z,99380.00
2022-12-14T00:05:42.281Z,99381.00
2022-12-14T00:08:10.745Z,99382.00
2022-12-14T00:10:39.926Z,99375.00
2022-12-14T00:13:10.237Z,99379.00
2022-12-14T00:15:39.569Z,99370.00
2022-12-14T00:18:07.418Z,99380.00
2022-12-14T00:20:35.197Z,99384.00
2022-12-14T00:23:04.674Z,99371.00
2022-12-14T00:25:32.473Z,99372.00
2022-12-14T00:28:00.337Z,99370.00
2022-12-14T00:30:28.281Z,99372.00
2022-12-14T00:32:56.225Z,99367.00
2022-12-14T00:35:24.293Z,99366.00
2022-12-14T00:37:52.150Z,99367.00
2022-12-14T00:40:19.792Z,99359.00
2022-12-14T00:42:47.475Z,99362.00
2022-12-14T00:45:15.477Z,99359.00
2022-12-14T00:47:43.354Z,99359.00
2022-12-14T00:50:11.097Z,99353.00
2022-12-14T00:52:38.837Z,99353.00
2022-12-14T00:55:06.822Z,99350.00
2022-12-14T00:57:34.692Z,99354.00
2022-12-14T01:00:02.620Z,99348.00
2022-12-14T01:02:30.502Z,99349.00
2022-12-14T01:04:58.215Z,99346.00
2022-12-14T01:07:25.863Z,99340.00
2022-12-14T01:09:53.454Z,99351.00
2022-12-14T01:12:21.101Z,99344.00
2022-12-14T01:14:49.631Z,99343.00
2022-12-14T01:17:17.318Z,99338.00
2022-12-14T01:19:45.092Z,99345.00
2022-12-14T01:22:17.423Z,99352.00
2022-12-14T01:24:45.508Z,99349.00
2022-12-14T01:27:13.334Z,99351.00
2022-12-14T01:29:41.698Z,99344.00
2022-12-14T01:32:09.444Z,99348.00
2022-12-14T01:34:37.225Z,99341.00
2022-12-14T01:37:04.961Z,99338.00
2022-12-14T01:39:33.187Z,99339.00
2022-12-14T01:42:01.215Z,99334.00
2022-12-14T01:44:28.980Z,99330.00
2022-12-14T01:47:12.698Z,99325.00
2022-12-14T01:49:47.488Z,99324.00
2022-12-14T01:52:24.276Z,99323.00
2022-12-14T01:55:12.574Z,99305.00
2022-12-14T01:57:53.797Z,99309.00
2022-12-14T02:00:21.926Z,99308.00
2022-12-14T02:02:59.630Z,99305.00
2022-12-14T02:05:27.823Z,99310.00
2022-12-14T02:07:56.932Z,99307.00
2022-12-14T02:10:26.637Z,99300.00
2022-12-14T02:13:06.770Z,99295.00
2022-12-14T02:15:35.125Z,99293.00
2022-12-14T02:18:04.869Z,99294.00
2022-12-14T02:20:40.224Z,99289.00
2022-12-14T02:23:38.362Z,99286.00
2022-12-14T02:26:43.985Z,99289.00
2022-12-14T02:29:56.578Z,99290.00
2022-12-14T02:32:49.775Z,99289.00
2022-12-14T02:35:20.270Z,99295.00
2022-12-14T02:38:09.599Z,99289.00
2022-12-14T02:41:07.033Z,99282.00
2022-12-14T02:43:44.653Z,99272.00
2022-12-14T02:46:30.296Z,99270.00
2022-12-14T02:49:19.057Z,99266.00
2022-12-14T02:52:07.007Z,99265.00
2022-12-14T02:54:53.402Z,99260.00
2022-12-14T02:57:24.490Z,99261.00
2022-12-14T02:59:56.918Z,99252.00
2022-12-14T03:02:25.293Z,99255.00
2022-12-14T03:04:53.399Z,99252.00
2022-12-14T03:08:00.608Z,99250.00
2022-12-14T03:10:47.759Z,99249.00
2022-12-14T03:13:43.679Z,99247.00
2022-12-14T03:16:22.731Z,99243.00
2022-12-14T03:19:03.851Z,99243.00
2022-12-14T03:21:38.512Z,99240.00
2022-12-14T03:24:08.871Z,99233.00
2022-12-14T03:26:54.965Z,99234.00
2022-12-14T03:29:42.875Z,99228.00
2022-12-14T03:32:12.955Z,99227.00
2022-12-14T03:34:52.830Z,99219.00
2022-12-14T03:37:42.098Z,99211.00
2022-12-14T03:40:12.698Z,99213.00
2022-12-14T03:42:58.611Z,99202.00
2022-12-14T03:45:45.807Z,99188.00
2022-12-14T03:48:25.446Z,99185.00
2022-12-14T03:51:18.926Z,99185.00
2022-12-14T03:53:57.301Z,99186.00
2022-12-14T03:56:46.037Z,99181.00
2022-12-14T03:59:46.427Z,99181.00
2022-12-14T04:02:24.499Z,99177.00
2022-12-14T04:05:01.916Z,99169.00
2022-12-14T04:07:42.360Z,99169.00
2022-12-14T04:10:47.552Z,99173.00
2022-12-14T04:13:41.724Z,99175.00
2022-12-14T04:16:33.808Z,99171.00
2022-12-14T04:19:10.875Z,99163.00
2022-12-14T04:21:46.591Z,99159.00
2022-12-14T04:24:41.066Z,99154.00
2022-12-14T04:27:32.372Z,99152.00
2022-12-14T04:30:02.734Z,99147.00
2022-12-14T04:33:31.131Z,99137.00
2022-12-14T04:36:03.041Z,99140.00
2022-12-14T04:38:37.116Z,99132.00
2022-12-14T04:41:11.897Z,99132.00
2022-12-14T04:43:42.932Z,99140.00
2022-12-14T04:46:16.509Z,99140.00
2022-12-14T04:48:53.124Z,99135.00
2022-12-14T04:51:50.489Z,99135.00
2022-12-14T04:54:21.328Z,99127.00
2022-12-14T04:57:01.512Z,99131.00
2022-12-14T04:59:30.004Z,99123.00
2022-12-14T05:02:34.629Z,99125.00
2022-12-14T05:05:11.873Z,99111.00
2022-12-14T05:07:48.896Z,99113.00
2022-12-14T05:10:23.018Z,99122.00
2022-12-14T05:12:58.441Z,99129.00
2022-12-14T05:15:49.108Z,99120.00
2022-12-14T05:18:17.652Z,99121.00
2022-12-14T05:20:47.144Z,99115.00
2022-12-14T05:23:15.386Z,99117.00
2022-12-14T05:25:43.824Z,99115.00
2022-12-14T05:28:12.579Z,99108.00
2022-12-14T05:30:40.457Z,99110.00
2022-12-14T05:33:11.245Z,99102.00
2022-12-14T05:35:39.150Z,99095.00
2022-12-14T05:38:07.074Z,99091.00
2022-12-14T05:40:34.910Z,99095.00
2022-12-14T05:43:14.512Z,99088.00
2022-12-14T05:45:42.384Z,99079.00
2022-12-14T05:48:10.128Z,99068.00
2022-12-14T05:50:37.954Z,99078.00
2022-12-14T05:53:05.884Z,99073.00
2022-12-14T05:55:33.515Z,99078.00
2022-12-14T05:58:01.648Z,99078.00
2022-12-14T06:00:29.460Z,99074.00
2022-12-14T06:02:57.253Z,99070.00
2022-12-14T06:05:24.965Z,99061.00
2022-12-14T06:07:54.078Z,99069.00
2022-12-14T06:10:21.875Z,99055.00
2022-12-14T06:12:49.662Z,99056.00
2022-12-14T06:15:17.418Z,99058.00
2022-12-14T06:17:46.287Z,99054.00
2022-12-14T06:20:15.417Z,99056.00
2022-12-14T06:22:47.558Z,99057.00
2022-12-14T06:25:16.162Z,99049.00
2022-12-14T06:27:43.867Z,99047.00
2022-12-14T06:30:12.431Z,99036.00
2022-12-14T06:32:40.199Z,99030.00
2022-12-14T06:35:08.868Z,99040.00
2022-12-14T06:37:36.706Z,99034.00
2022-12-14T06:40:04.860Z,99031.00
2022-12-14T06:42:32.727Z,99025.00
2022-12-14T06:45:00.741Z,99019.00
2022-12-14T06:47:28.601Z,99017.00
2022-12-14T06:49:56.667Z,99024.00
2022-12-14T06:52:26.861Z,99017.00
2022-12-14T06:54:55.346Z,99010.00
2022-12-14T06:57:23.213Z,99010.00
2022-12-14T06:59:50.886Z,99010.00
2022-12-14T07:02:19.121Z,99002.00
2022-12-14T07:04:47.067Z,99006.00
2022-12-14T07:07:15.610Z,99002.00
2022-12-14T07:09:43.528Z,99003.00
2022-12-14T07:12:11.618Z,98997.00
2022-12-14T07:14:39.356Z,99008.00
2022-12-14T07:17:07.118Z,99004.00
2022-12-14T07:19:35.384Z,99004.00
2022-12-14T07:22:04.422Z,99000.00
2022-12-14T07:24:32.620Z,99001.00
2022-12-14T07:27:00.753Z,98997.00
2022-12-14T07:29:34.335Z,98989.00
2022-12-14T07:32:02.593Z,98983.00
2022-12-14T07:34:30.421Z,98976.00
2022-12-14T07:36:58.643Z,98977.00
2022-12-14T07:39:26.800Z,98978.00
2022-12-14T07:41:54.993Z,98979.00
2022-12-14T07:44:23.115Z,98983.00
2022-12-14T07:46:51.072Z,98975.00
2022-12-14T07:49:18.943Z,98976.00
2022-12-14T07:51:46.742Z,98982.00
2022-12-14T07:54:14.430Z,98961.00
2022-12-14T07:56:43.672Z,98964.00
2022-12-14T07:59:19.369Z,98959.00
2022-12-14T08:01:47.339Z,98947.00
2022-12-14T08:04:20.194Z,98948.00
2022-12-14T08:06:49.517Z,98941.00
2022-12-14T08:09:18.459Z,98944.00
2022-12-14T08:11:46.523Z,98939.00
2022-12-14T08:14:18.543Z,98942.00
2022-12-14T08:16:47.017Z,98943.00
2022-12-14T08:19:15.192Z,98940.00
2022-12-14T08:21:43.510Z,98940.00
2022-12-14T08:24:12.584Z,98941.00
2022-12-14T08:26:40.637Z,98940.00
2022-12-14T08:29:08.479Z,98938.00
2022-12-14T08:31:36.456Z,98938.00
2022-12-14T08:34:05.399Z,98941.00
2022-12-14T08:36:34.593Z,98937.00
2022-12-14T08:39:07.612Z,98940.00
2022-12-14T08:41:35.585Z,98931.00
2022-12-14T08:44:04.406Z,98932.00
2022-12-14T08:46:33.490Z,98932.00
2022-12-14T08:49:01.609Z,98938.00
2022-12-14T08:51:30.048Z,98941.00
2022-12-14T08:53:58.536Z,98937.00
2022-12-14T08:56:28.308Z,98928.00
2022-12-14T08:58:57.210Z,98926.00
2022-12-14T09:01:33.579Z,98922.00
2022-12-14T09:04:06.510Z,98925.00
2022-12-14T09:06:36.048Z,98930.00
2022-12-14T09:09:06.382Z,98927.00
2022-12-14T09:11:36.039Z,98923.00
2022-12-14T09:14:03.944Z,98926.00
2022-12-14T09:16:31.959Z,98933.00
2022-12-14T09:19:00.241Z,98930.00
2022-12-14T09:21:28.206Z,98938.00
2022-12-14T09:23:59.612Z,98936.00
2022-12-14T09:26:28.749Z,98933.00
2022-12-14T09:28:57.757Z,98934.00
2022-12-14T09:31:27.505Z,98936.00
2022-12-14T09:33:55.516Z,98931.00
2022-12-14T09:36:26.399Z,98937.00
2022-12-14T09:38:59.178Z,98943.00
2022-12-14T09:41:36.450Z,98939.00
2022-12-14T09:44:41.581Z,98933.00
2022-12-14T09:47:17.465Z,98924.00
2022-12-14T09:50:01.120Z,98927.00
2022-12-14T09:52:50.953Z,98924.00
2022-12-14T09:55:21.166Z,98920.00
2022-12-14T09:57:52.513Z,98914.00
2022-12-14T10:00:21.414Z,98905.00
2022-12-14T10:03:07.044Z,98906.00
2022-12-14T10:06:07.029Z,98902.00
2022-12-14T10:08:59.174Z,98900.00
2022-12-14T10:11:56.162Z,98901.00
2022-12-14T10:14:46.244Z,98900.00
2022-12-14T10:17:32.084Z,98896.00
2022-12-14T10:20:20.615Z,98898.00
2022-12-14T10:22:52.973Z,98888.00
2022-12-14T10:25:33.964Z,98885.00
2022-12-14T10:28:33.150Z,98884.00
2022-12-14T10:31:02.534Z,98884.00
2022-12-14T10:33:31.951Z,98881.00
2022-12-14T10:36:23.599Z,98888.00
2022-12-14T10:38:53.466Z,98886.00
2022-12-14T10:41:38.615Z,98892.00
2022-12-14T10:44:51.511Z,98884.00
2022-12-14T10:47:27.724Z,98893.00
2022-12-14T10:50:01.709Z,98883.00
2022-12-14T10:52:36.702Z,98890.00
2022-12-14T10:55:05.435Z,98883.00
2022-12-14T10:57:34.107Z,98890.00
2022-12-14T11:00:10.298Z,98883.00
2022-12-14T11:02:42.082Z,98877.00
2022-12-14T11:05:37.496Z,98872.00
2022-12-14T11:08:09.409Z,98866.00
2022-12-14T11:10:39.748Z,98862.00
2022-12-14T11:13:13.970Z,98859.00
2022-12-14T11:15:43.785Z,98856.00
2022-12-14T11:18:17.311Z,98852.00
2022-12-14T11:20:51.133Z,98854.00
2022-12-14T11:23:24.858Z,98861.00
2022-12-14T11:25:59.739Z,98854.00
2022-12-14T11:28:53.270Z,98870.00
2022-12-14T11:31:25.339Z,98860.00
2022-12-14T11:33:57.640Z,98863.00
2022-12-14T11:36:29.678Z,98858.00
2022-12-14T11:38:57.879Z,98863.00
2022-12-14T11:41:26.893Z,98857.00
2022-12-14T11:44:04.936Z,98848.00
2022-12-14T11:46:44.968Z,98842.00
2022-12-14T11:49:27.387Z,98848.00
2022-12-14T11:52:08.890Z,98845.00
2022-12-14T11:54:39.313Z,98845.00
2022-12-14T11:57:14.586Z,98849.00
2022-12-14T11:59:50.183Z,98849.00
2022-12-14T12:02:23.298Z,98838.00
2022-12-14T12:05:06.003Z,98837.00
2022-12-14T12:07:36.838Z,98840.00
2022-12-14T12:10:16.061Z,98833.00
2022-12-14T12:13:01.261Z,98828.00
2022-12-14T12:15:43.473Z,98826.00
2022-12-14T12:18:46.175Z,98827.00
2022-12-14T12:21:41.756Z,98827.00
2022-12-14T12:24:18.732Z,98823.00
2022-12-14T12:27:11.908Z,98825.00
2022-12-14T12:30:02.297Z,98827.00
2022-12-14T12:32:37.908Z,98821.00
2022-12-14T12:35:16.924Z,98820.00
2022-12-14T12:37:52.890Z,98810.00
2022-12-14T12:40:30.668Z,98815.00
2022-12-14T12:43:05.133Z,98810.00
2022-12-14T12:45:36.000Z,98817.00
2022-12-14T12:48:07.954Z,98812.00
2022-12-14T12:50:39.827Z,98811.00
2022-12-14T12:53:13.620Z,98817.00
2022-12-14T12:55:53.844Z,98815.00
2022-12-14T12:58:33.377Z,98804.00
2022-12-14T13:01:10.203Z,98804.00
2022-12-14T13:03:42.014Z,98803.00
2022-12-14T13:06:21.960Z,98806.00
2022-12-14T13:08:55.010Z,98809.00
2022-12-14T13:11:33.026Z,98809.00
2022-12-14T13:14:28.952Z,98810.00
2022-12-14T13:16:56.475Z,98804.00
2022-12-14T13:19:50.348Z,98809.00
2022-12-14T13:22:28.298Z,98807.00
2022-12-14T13:25:17.588Z,98802.00
2022-12-14T13:27:51.773Z,98806.00
2022-12-14T13:30:43.797Z,98812.00
2022-12-14T13:33:23.943Z,98815.00
2022-12-14T13:36:22.489Z,98818.00
2022-12-14T13:39:19.565Z,98815.00
2022-12-14T13:41:58.359Z,98815.00
2022-12-14T13:44:53.757Z,98823.00
2022-12-14T13:47:25.781Z,98815.00
2022-12-14T13:50:26.791Z,98812.00
2022-12-14T13:52:45.222Z,98797.00
2022-12-14T13:55:33.471Z,98801.00
2022-12-14T13:58:07.309Z,98808.00
2022-12-14T14:00:54.882Z,98804.00
2022-12-14T14:03:37.800Z,98805.00
2022-12-14T14:06:12.880Z,98801.00
2022-12-14T14:08:42.648Z,98807.00
2022-12-14T14:11:38.730Z,98808.00
2022-12-14T14:14:32.064Z,98798.00
2022-12-14T14:17:32.669Z,98797.00
2022-12-14T14:20:20.377Z,98792.00
2022-12-14T14:23:14.389Z,98799.00
2022-12-14T14:25:48.697Z,98801.00
2022-12-14T14:28:22.676Z,98804.00
2022-12-14T14:30:53.581Z,98802.00
2022-12-14T14:33:48.147Z,98801.00
2022-12-14T14:36:36.177Z,98805.00
2022-12-14T14:39:38.713Z,98809.00
2022-12-14T14:42:03.890Z,98808.00
2022-12-14T14:44:37.059Z,98809.00
2022-12-14T14:47:19.615Z,98798.00
2022-12-14T14:50:00.037Z,98809.00
2022-12-14T14:52:40.301Z,98810.00
2022-12-14T14:58:25.652Z,98809.00
2022-12-14T15:01:10.336Z,98821.00
2022-12-14T15:03:41.283Z,98815.00
2022-12-14T15:06:15.876Z,98831.00
2022-12-14T15:08:49.918Z,98830.00
2022-12-14T15:11:22.313Z,98826.00
2022-12-14T15:13:54.478Z,98829.00
2022-12-14T15:16:33.455Z,98830.00
2022-12-14T15:19:33.605Z,98819.00
2022-12-14T15:22:04.645Z,98826.00
2022-12-14T15:24:39.142Z,98824.00
2022-12-14T15:27:28.338Z,98831.00
2022-12-14T15:30:15.461Z,98825.00
2022-12-14T15:32:48.072Z,98837.00
2022-12-14T15:35:19.020Z,98836.00
2022-12-14T15:37:59.891Z,98837.00
2022-12-14T15:40:32.286Z,98839.00
2022-12-14T15:43:02.766Z,98832.00
2022-12-14T15:45:33.482Z,98833.00
2022-12-14T15:48:24.874Z,98837.00
2022-12-14T15:50:56.352Z,98829.00
2022-12-14T15:53:30.371Z,98828.00
2022-12-14T15:56:03.975Z,98829.00
2022-12-14T15:58:35.195Z,98826.00
2022-12-14T16:01:33.003Z,98824.00
2022-12-14T16:04:05.707Z,98826.00
2022-12-14T16:06:42.629Z,98831.00
2022-12-14T16:09:27.390Z,98834.00
2022-12-14T16:11:57.532Z,98828.00
2022-12-14T16:14:54.669Z,98836.00
2022-12-14T16:17:59.074Z,98840.00
2022-12-14T16:20:38.466Z,98848.00
2022-12-14T16:23:14.294Z,98858.00
2022-12-14T16:25:52.259Z,98858.00
2022-12-14T16:28:29.034Z,98849.00
2022-12-14T16:31:04.047Z,98848.00
2022-12-14T16:33:32.518Z,98846.00
2022-12-14T16:36:06.331Z,98841.00
2022-12-14T16:38:55.148Z,98844.00
2022-12-14T16:41:42.291Z,98844.00
2022-12-14T16:44:34.812Z,98855.00
2022-12-14T16:47:05.694Z,98846.00
2022-12-14T16:49:43.521Z,98852.00
2022-12-14T16:52:17.202Z,98860.00
2022-12-14T16:54:45.118Z,98860.00
2022-12-14T16:57:18.485Z,98859.00
2022-12-14T16:59:48.103Z,98858.00
2022-12-14T17:02:41.173Z,98868.00
2022-12-14T17:05:22.770Z,98867.00
2022-12-14T17:07:50.939Z,98866.00
2022-12-14T17:10:22.214Z,98870.00
2022-12-14T17:12:50.578Z,98863.00
2022-12-14T17:15:21.152Z,98866.00
2022-12-14T17:17:51.459Z,98865.00
2022-12-14T17:20:26.256Z,98856.00
2022-12-14T17:22:56.487Z,98862.00
2022-12-14T17:25:25.106Z,98859.00
2022-12-14T17:27:53.484Z,98858.00
2022-12-14T17:30:23.052Z,98860.00
2022-12-14T17:32:52.540Z,98849.00
2022-12-14T17:35:26.103Z,98848.00
2022-12-14T17:37:54.291Z,98847.00
2022-12-14T17:40:22.511Z,98854.00
2022-12-14T17:42:55.070Z,98854.00
2022-12-14T17:45:29.361Z,98853.00
2022-12-14T17:47:58.045Z,98857.00
2022-12-14T17:50:26.440Z,98861.00
2022-12-14T17:52:54.390Z,98862.00
2022-12-14T17:55:25.502Z,98864.00
2022-12-14T17:57:54.387Z,98885.00
2022-12-14T18:00:47.029Z,98868.00
2022-12-14T18:03:16.357Z,98877.00
2022-12-14T18:05:49.470Z,98881.00
2022-12-14T18:08:21.528Z,98890.00
2022-12-14T18:11:05.485Z,98877.00
2022-12-14T18:13:35.748Z,98880.00
2022-12-14T18:16:03.839Z,98876.00
2022-12-14T18:18:31.781Z,98873.00
2022-12-14T18:21:02.412Z,98887.00
2022-12-14T18:23:31.432Z,98888.00
2022-12-14T18:26:00.834Z,98881.00
2022-12-14T18:28:28.794Z,98888.00
2022-12-14T18:31:05.169Z,98880.00
2022-12-14T18:33:35.289Z,98882.00
2022-12-14T18:36:03.421Z,98892.00
2022-12-14T18:38:31.215Z,98900.00
2022-12-14T18:41:01.874Z,98897.00
2022-12-14T18:43:30.291Z,98892.00
2022-12-14T18:45:58.746Z,98900.00
2022-12-14T18:48:26.840Z,98898.00
2022-12-14T18:50:55.846Z,98906.00
2022-12-14T18:53:25.128Z,98908.00
2022-12-14T18:55:53.950Z,98894.00
2022-12-14T18:58:26.702Z,98898.00
2022-12-14T19:00:56.857Z,98897.00
2022-12-14T19:03:26.087Z,98899.00
2022-12-14T19:06:34.798Z,98900.00
2022-12-14T19:08:54.476Z,98901.00
2022-12-14T19:11:44.738Z,98905.00
2022-12-14T19:14:13.041Z,98918.00
2022-12-14T19:16:40.966Z,98919.00
2022-12-14T19:19:09.087Z,98919.00
2022-12-14T19:21:36.952Z,98924.00
2022-12-14T19:24:05.189Z,98919.00
2022-12-14T19:26:32.984Z,98918.00
2022-12-14T19:29:00.710Z,98922.00
2022-12-14T19:31:29.642Z,98916.00
2022-12-14T19:33:57.645Z,98921.00
2022-12-14T19:36:26.225Z,98917.00
2022-12-14T19:38:53.942Z,98916.00
2022-12-14T19:41:21.963Z,98915.00
2022-12-14T19:43:50.000Z,98913.00
2022-12-14T19:46:18.316Z,98924.00
2022-12-14T19:48:46.346Z,98909.00
2022-12-14T19:51:14.844Z,98918.00
2022-12-14T19:53:43.973Z,98909.00
2022-12-14T19:56:14.202Z,98919.00
2022-12-14T19:58:44.338Z,98918.00
2022-12-14T20:01:13.932Z,98913.00
2022-12-14T20:03:45.140Z,98921.00
2022-12-14T20:06:12.937Z,98920.00
2022-12-14T20:08:40.627Z,98918.00
2022-12-14T20:11:12.104Z,98921.00
2022-12-14T20:13:40.110Z,98914.00
2022-12-14T20:16:08.046Z,98913.00
2022-12-14T20:18:36.126Z,98904.00
2022-12-14T20:21:06.360Z,98905.00
2022-12-14T20:23:38.084Z,98921.00
2022-12-14T20:26:08.637Z,98924.00
2022-12-14T20:28:36.332Z,98918.00
2022-12-14T20:31:06.690Z,98914.00
2022-12-14T20:33:34.846Z,98913.00
2022-12-14T20:36:03.730Z,98913.00
2022-12-14T20:38:31.552Z,98923.00
2022-12-14T20:41:05.987Z,98922.00
2022-12-14T20:43:36.502Z,98929.00
2022-12-14T20:46:05.385Z,98932.00
2022-12-14T20:48:35.453Z,98923.00
2022-12-14T20:51:04.268Z,98940.00
2022-12-14T20:53:34.761Z,98942.00
2022-12-14T20:56:04.980Z,98948.00
2022-12-14T20:58:32.642Z,98949.00
2022-12-14T21:01:10.207Z,98956.00
2022-12-14T21:03:38.376Z,98943.00
2022-12-14T21:06:06.815Z,98949.00
2022-12-14T21:08:57.854Z,98956.00
2022-12-14T21:11:52.587Z,98956.00
2022-12-14T21:14:24.261Z,98958.00
2022-12-14T21:16:52.770Z,98958.00
2022-12-14T21:19:25.941Z,98958.00
2022-12-14T21:21:54.371Z,98965.00
2022-12-14T21:25:01.221Z,98966.00
2022-12-14T21:27:18.911Z,98967.00
2022-12-14T21:29:48.555Z,98969.00
2022-12-14T21:32:20.805Z,98970.00
2022-12-14T21:34:49.201Z,98983.00
2022-12-14T21:37:17.072Z,98971.00
2022-12-14T21:39:54.859Z,98970.00
2022-12-14T21:42:26.949Z,98973.00
2022-12-14T21:44:55.575Z,98968.00
2022-12-14T21:47:27.088Z,98974.00
2022-12-14T21:49:55.497Z,98975.00
2022-12-14T21:52:24.825Z,98981.00
2022-12-14T21:54:52.782Z,98979.00
2022-12-14T21:57:41.688Z,98981.00
2022-12-14T22:00:10.727Z,98993.00
2022-12-14T22:02:42.097Z,98992.00
2022-12-14T22:05:10.796Z,98991.00
2022-12-14T22:07:38.541Z,98989.00
2022-12-14T22:10:06.760Z,99002.00
2022-12-14T22:12:37.120Z,99005.00
2022-12-14T22:15:05.283Z,99008.00
2022-12-14T22:17:33.053Z,99005.00
2022-12-14T22:20:01.143Z,99005.00
2022-12-14T22:22:32.119Z,98995.00
2022-12-14T22:25:02.880Z,98996.00
2022-12-14T22:27:31.674Z,98995.00
2022-12-14T22:29:59.734Z,98993.00
2022-12-14T22:32:27.523Z,99004.00
2022-12-14T22:34:55.320Z,99005.00
2022-12-14T22:37:25.325Z,99007.00
2022-12-14T22:39:53.268Z,99001.00
2022-12-14T22:42:20.964Z,98996.00
2022-12-14T22:44:49.497Z,98999.00
2022-12-14T22:47:17.221Z,98985.00
2022-12-14T22:49:45.018Z,98993.00
2022-12-14T22:52:12.747Z,98993.00
2022-12-14T22:54:40.728Z,98993.00
2022-12-14T22:57:13.684Z,98999.00
2022-12-14T23:00:03.655Z,99000.00
2022-12-14T23:02:32.197Z,98998.00
2022-12-14T23:05:00.428Z,98994.00
2022-12-14T23:07:32.957Z,98997.00
2022-12-14T23:10:19.589Z,99005.00
2022-12-14T23:13:06.005Z,99003.00
2022-12-14T23:15:52.224Z,98999.00
2022-12-14T23:18:38.840Z,99003.00
2022-12-14T23:21:29.558Z,99003.00
2022-12-14T23:24:16.028Z,99006.00
2022-12-14T23:27:08.827Z,98999.00
2022-12-14T23:29:56.101Z,98999.00
2022-12-14T23:32:42.930Z,99010.00
2022-12-14T23:35:29.051Z,99005.00
2022-12-14T23:38:15.512Z,99006.00
2022-12-14T23:41:02.322Z,99003.00
2022-12-14T23:43:48.367Z,99014.00
2022-12-14T23:46:34.639Z,99008.00
2022-12-14T23:49:21.250Z,99015.00
2022-12-14T23:52:07.909Z,99015.00
2022-12-14T23:54:54.267Z,99018.00
2022-12-14T23:57:40.570Z,99013.00
