createdAt,value
2022-12-24T00:00:00.935Z,14.26
2022-12-24T00:05:01.311Z,13.94
2022-12-24T00:10:04.255Z,13.94
2022-12-24T00:15:00.889Z,14.09
2022-12-24T00:20:00.750Z,14.09
2022-12-24T00:25:00.781Z,14.26
2022-12-24T00:30:00.877Z,14.09
2022-12-24T00:35:00.690Z,14.09
2022-12-24T00:40:05.930Z,14.09
2022-12-24T00:45:00.853Z,14.32
2022-12-24T00:50:00.840Z,14.32
2022-12-24T00:55:00.817Z,14.32
2022-12-24T01:00:00.942Z,13.96
2022-12-24T01:05:00.714Z,13.96
2022-12-24T01:10:00.803Z,13.96
2022-12-24T01:15:00.930Z,13.42
2022-12-24T01:20:00.719Z,13.42
2022-12-24T01:25:00.816Z,13.56
2022-12-24T01:30:00.797Z,13.56
2022-12-24T01:35:00.896Z,13.05
2022-12-24T01:45:00.929Z,13.56
2022-12-24T01:50:00.737Z,13.05
2022-12-24T01:55:00.908Z,13.05
2022-12-24T02:00:00.808Z,13.56
2022-12-24T02:05:00.824Z,13.56
2022-12-24T02:10:00.865Z,13.56
2022-12-24T02:15:00.827Z,13.71
2022-12-24T02:20:00.850Z,13.71
2022-12-24T02:25:00.895Z,13.71
2022-12-24T02:30:00.867Z,13.21
2022-12-24T02:35:00.895Z,13.21
2022-12-24T02:45:00.822Z,12.7
2022-12-24T02:50:00.784Z,12.7
2022-12-24T02:55:00.863Z,12.74
2022-12-24T03:00:01.000Z,12.74
2022-12-24T03:05:00.750Z,12.67
2022-12-24T03:10:00.884Z,13.19
2022-12-24T03:15:00.836Z,13.19
2022-12-24T03:20:01.004Z,13.19
2022-12-24T03:25:00.848Z,13.19
2022-12-24T03:30:00.855Z,13.73
2022-12-24T03:35:03.461Z,13.73
2022-12-24T03:45:00.976Z,13.19
2022-12-24T03:50:00.918Z,13.41
2022-12-24T03:55:00.718Z,13.41
2022-12-24T04:00:00.841Z,13.41
2022-12-24T04:05:00.864Z,13.35
2022-12-24T04:10:00.834Z,13.35
2022-12-24T04:15:00.806Z,13.29
2022-12-24T04:20:00.880Z,13.29
2022-12-24T04:25:00.695Z,13.29
2022-12-24T04:30:00.849Z,13.25
2022-12-24T04:35:00.765Z,13.25
2022-12-24T04:40:05.342Z,13.12
2022-12-24T04:45:00.790Z,13.12
2022-12-24T04:50:00.857Z,13.12
2022-12-24T04:55:00.719Z,12.74
2022-12-24T05:00:01.368Z,12.74
2022-12-24T05:05:00.701Z,12.74
2022-12-24T05:10:02.042Z,12.74
2022-12-24T05:15:00.799Z,12.74
2022-12-24T05:20:00.832Z,12.74
2022-12-24T05:25:00.713Z,12.51
2022-12-24T05:30:00.920Z,12.51
2022-12-24T05:35:00.704Z,12.51
2022-12-24T05:40:05.690Z,12.4
2022-12-24T05:45:00.968Z,12.39
2022-12-24T05:50:00.811Z,12.9
2022-12-24T05:55:00.732Z,13.08
2022-12-24T06:00:01.000Z,12.53
2022-12-24T06:05:00.741Z,12.53
2022-12-24T06:10:00.983Z,12.56
2022-12-24T06:15:00.914Z,12.56
2022-12-24T06:20:00.770Z,12.56
2022-12-24T06:25:00.697Z,12.56
2022-12-24T06:30:00.899Z,12.56
2022-12-24T06:35:00.744Z,12.35
2022-12-24T06:45:07.482Z,12.39
2022-12-24T06:50:00.769Z,12.39
2022-12-24T06:55:00.680Z,12.91
2022-12-24T07:00:00.954Z,12.91
2022-12-24T07:05:00.685Z,13.46
2022-12-24T07:10:00.754Z,13.46
2022-12-24T07:15:01.035Z,13.46
2022-12-24T07:20:00.745Z,13.46
2022-12-24T07:25:00.722Z,13.46
2022-12-24T07:30:00.865Z,13.23
2022-12-24T07:35:00.727Z,13.23
2022-12-24T07:40:05.359Z,13.48
2022-12-24T07:45:01.100Z,13.48
2022-12-24T07:50:00.758Z,13.48
2022-12-24T07:55:00.690Z,12.93
2022-12-24T08:00:01.041Z,12.67
2022-12-24T08:05:00.714Z,12.67
2022-12-24T08:10:00.760Z,13.18
2022-12-24T08:15:00.819Z,12.67
2022-12-24T08:20:00.743Z,12.67
2022-12-24T08:25:00.851Z,12.8
2022-12-24T08:30:00.901Z,13.09
2022-12-24T08:35:00.824Z,13.09
2022-12-24T08:40:00.774Z,13.09
2022-12-24T08:45:00.916Z,13.09
2022-12-24T08:50:00.676Z,13.09
2022-12-24T08:55:00.790Z,13.6
2022-12-24T09:00:04.441Z,13.6
2022-12-24T09:05:00.739Z,13.56
2022-12-24T09:10:00.847Z,13.56
2022-12-24T09:15:03.719Z,13.56
2022-12-24T09:20:00.736Z,13.56
2022-12-24T09:25:00.718Z,13.88
2022-12-24T09:30:01.013Z,14.07
2022-12-24T09:35:00.723Z,14.07
2022-12-24T09:40:05.190Z,14.07
2022-12-24T09:45:01.281Z,14.07
2022-12-24T09:50:00.768Z,14.07
2022-12-24T09:55:00.738Z,14.07
2022-12-24T10:00:00.986Z,14.07
2022-12-24T10:05:00.736Z,14.07
2022-12-24T10:10:00.824Z,14.03
2022-12-24T10:15:00.799Z,13.5
2022-12-24T10:20:00.849Z,13.5
2022-12-24T10:25:00.733Z,13.87
2022-12-24T10:30:00.931Z,13.87
2022-12-24T10:35:00.715Z,13.87
2022-12-24T10:40:05.166Z,14.01
2022-12-24T10:45:00.961Z,14.01
2022-12-24T10:50:00.752Z,14.53
2022-12-24T10:55:00.669Z,14.53
2022-12-24T11:00:01.202Z,14.53
2022-12-24T11:05:00.815Z,14.53
2022-12-24T11:10:00.709Z,14.53
2022-12-24T11:15:02.051Z,14.53
2022-12-24T11:20:00.703Z,14
2022-12-24T11:25:00.761Z,13.96
2022-12-24T11:30:02.260Z,13.96
2022-12-24T11:35:00.706Z,13.96
2022-12-24T11:40:04.896Z,14.5
2022-12-24T11:45:01.164Z,14.5
2022-12-24T11:50:17.678Z,14.5
2022-12-24T11:55:00.693Z,14.5
2022-12-24T12:00:01.167Z,15.01
2022-12-24T12:05:00.699Z,15.01
2022-12-24T12:10:01.036Z,15.01
2022-12-24T12:15:00.959Z,14.56
2022-12-24T12:20:00.815Z,14.26
2022-12-24T12:25:00.767Z,14.26
2022-12-24T12:30:00.960Z,14.26
2022-12-24T12:35:00.746Z,14.43
2022-12-24T12:40:05.337Z,14.43
2022-12-24T12:45:00.914Z,14.43
2022-12-24T12:50:00.853Z,14.43
2022-12-24T12:55:00.797Z,14.43
2022-12-24T13:00:00.936Z,14.43
2022-12-24T13:05:00.688Z,14.43
2022-12-24T13:10:00.750Z,14.43
2022-12-24T13:15:00.798Z,14.83
2022-12-24T13:20:00.788Z,14.83
2022-12-24T13:25:00.709Z,14.83
2022-12-24T13:30:08.935Z,14.83
2022-12-24T13:35:00.677Z,14.83
2022-12-24T13:45:01.169Z,14.47
2022-12-24T13:50:00.756Z,13.97
2022-12-24T13:55:00.897Z,13.97
2022-12-24T14:00:00.970Z,13.97
2022-12-24T14:05:00.695Z,14.21
2022-12-24T14:10:00.985Z,14.21
2022-12-24T14:15:00.850Z,14.21
2022-12-24T14:20:00.738Z,14.21
2022-12-24T14:25:00.709Z,14.21
2022-12-24T14:30:00.906Z,14.21
2022-12-24T14:35:00.709Z,14.21
2022-12-24T14:40:05.846Z,13.52
2022-12-24T14:45:00.801Z,13.52
2022-12-24T14:50:00.754Z,13.52
2022-12-24T14:55:00.693Z,14.05
2022-12-24T15:00:01.155Z,14.05
2022-12-24T15:05:00.675Z,14.22
2022-12-24T15:10:00.778Z,14.52
2022-12-24T15:15:00.787Z,14.55
2022-12-24T15:20:00.745Z,14.52
2022-12-24T15:25:00.725Z,14.52
2022-12-24T15:30:00.937Z,14.52
2022-12-24T15:35:00.719Z,14.07
2022-12-24T15:40:05.601Z,15
2022-12-24T15:45:01.006Z,14.47
2022-12-24T15:50:00.843Z,14.47
2022-12-24T15:55:00.705Z,14.25
2022-12-24T16:00:01.001Z,14.08
2022-12-24T16:05:00.714Z,14.08
2022-12-24T16:10:00.777Z,14.42
2022-12-24T16:15:00.955Z,14.42
2022-12-24T16:20:00.733Z,13.9
2022-12-24T16:25:00.896Z,13.9
2022-12-24T16:30:00.952Z,13.9
2022-12-24T16:35:00.677Z,13.94
2022-12-24T16:40:05.459Z,13.42
2022-12-24T16:45:00.983Z,13.42
2022-12-24T16:50:00.830Z,13.92
2022-12-24T16:55:00.737Z,13.81
2022-12-24T17:00:00.946Z,13.81
2022-12-24T17:05:00.673Z,13.81
2022-12-24T17:10:00.841Z,13.85
2022-12-24T17:15:00.887Z,13.85
2022-12-24T17:20:00.755Z,13.85
2022-12-24T17:25:00.716Z,13.85
2022-12-24T17:30:00.944Z,13.85
2022-12-24T17:35:00.698Z,13.88
2022-12-24T17:40:05.590Z,13.62
2022-12-24T17:45:00.929Z,13.04
2022-12-24T17:50:00.804Z,12.53
2022-12-24T17:55:00.705Z,11.5
2022-12-24T18:00:01.074Z,11.5
2022-12-24T18:05:00.714Z,10.95
2022-12-24T18:10:00.785Z,10.95
2022-12-24T18:15:00.873Z,10.95
2022-12-24T18:20:00.729Z,10.95
2022-12-24T18:25:00.854Z,10.95
2022-12-24T18:30:00.860Z,10.95
2022-12-24T18:35:00.780Z,9.9
2022-12-24T18:40:00.722Z,9.88
2022-12-24T18:45:01.070Z,9.88
2022-12-24T18:50:00.712Z,9.88
2022-12-24T18:55:00.733Z,9.75
2022-12-24T19:00:00.864Z,9.75
2022-12-24T19:05:00.725Z,9.75
2022-12-24T19:10:00.843Z,9.75
2022-12-24T19:15:00.807Z,9.75
2022-12-24T19:20:00.765Z,9.75
2022-12-24T19:25:00.681Z,9.75
2022-12-24T19:30:05.035Z,9.67
2022-12-24T19:35:00.701Z,9.55
2022-12-24T19:40:05.366Z,9.55
2022-12-24T19:45:00.859Z,9.55
2022-12-24T19:50:00.746Z,9.16
2022-12-24T19:55:00.710Z,9.16
2022-12-24T20:00:00.923Z,8.89
2022-12-24T20:05:00.720Z,8.89
2022-12-24T20:10:00.826Z,8.89
2022-12-24T20:15:00.944Z,8.89
2022-12-24T20:20:00.712Z,8.89
2022-12-24T20:25:00.769Z,8.89
2022-12-24T20:30:00.835Z,9.22
2022-12-24T20:35:00.834Z,9.22
2022-12-24T20:40:00.693Z,9.22
2022-12-24T20:45:00.931Z,9.22
2022-12-24T20:50:00.724Z,9.22
2022-12-24T20:55:00.761Z,9.22
2022-12-24T21:00:00.863Z,9.22
2022-12-24T21:05:02.525Z,9.22
2022-12-24T21:10:00.828Z,9.22
2022-12-24T21:15:00.850Z,9.22
2022-12-24T21:20:00.889Z,8.78
2022-12-24T21:25:00.698Z,8.78
2022-12-24T21:30:00.936Z,8.67
2022-12-24T21:35:00.703Z,8.67
2022-12-24T21:40:05.402Z,8.67
2022-12-24T21:45:00.869Z,8.27
2022-12-24T21:50:00.792Z,8.27
2022-12-24T21:55:00.704Z,8.27
2022-12-24T22:00:01.014Z,8.27
2022-12-24T22:05:00.687Z,8.27
2022-12-24T22:10:00.832Z,8.27
2022-12-24T22:15:00.905Z,8.27
2022-12-24T22:20:00.869Z,8.27
2022-12-24T22:25:00.818Z,8.61
2022-12-24T22:30:01.154Z,8.61
2022-12-24T22:35:00.710Z,8.61
2022-12-24T22:45:00.879Z,8.61
2022-12-24T22:50:00.724Z,8.61
2022-12-24T22:55:00.672Z,8.61
2022-12-24T23:00:01.252Z,8.61
2022-12-24T23:05:00.717Z,8.61
2022-12-24T23:10:00.726Z,8.61
2022-12-24T23:15:00.834Z,8.54
2022-12-24T23:20:00.729Z,8.54
2022-12-24T23:25:01.014Z,8.61
2022-12-24T23:30:00.860Z,8.61
2022-12-24T23:35:00.759Z,8.61
2022-12-24T23:40:00.687Z,8.61
2022-12-24T23:45:01.045Z,8.61
2022-12-24T23:50:00.704Z,8.61
2022-12-24T23:55:00.771Z,8.61
