createdAt,value
2018-12-19T00:09:26.446Z,91.99
2018-12-19T00:19:44.849Z,92.25
2018-12-19T00:30:03.597Z,92.39
2018-12-19T00:40:22.603Z,92.79
2018-12-19T00:50:41.634Z,93.34
2018-12-19T01:00:59.900Z,93.30
2018-12-19T01:11:19.298Z,93.23
2018-12-19T01:21:38.219Z,93.54
2018-12-19T01:31:58.104Z,93.34
2018-12-19T01:42:16.665Z,93.28
2018-12-19T01:52:35.700Z,93.04
2018-12-19T02:02:56.409Z,92.31
2018-12-19T02:13:15.097Z,91.54
2018-12-19T02:23:33.695Z,91.94
2018-12-19T02:33:53.740Z,92.38
2018-12-19T02:44:13.396Z,92.05
2018-12-19T02:54:33.299Z,92.03
2018-12-19T03:04:52.757Z,92.06
2018-12-19T03:15:12.156Z,92.18
2018-12-19T03:25:30.494Z,92.27
2018-12-19T03:35:50.734Z,90.79
2018-12-19T03:46:09.558Z,90.68
2018-12-19T03:56:28.107Z,90.33
2018-12-19T04:06:47.116Z,90.53
2018-12-19T04:17:05.878Z,90.64
2018-12-19T04:27:25.062Z,90.54
2018-12-19T04:37:44.372Z,90.41
2018-12-19T04:48:03.619Z,89.99
2018-12-19T04:58:22.080Z,89.98
2018-12-19T05:08:40.562Z,89.87
2018-12-19T05:18:58.711Z,89.81
2018-12-19T05:29:17.286Z,89.44
2018-12-19T05:39:36.395Z,89.21
2018-12-19T05:49:54.786Z,88.90
2018-12-19T06:00:13.387Z,88.44
2018-12-19T06:10:32.206Z,88.99
2018-12-19T06:20:51.414Z,88.85
2018-12-19T06:31:09.788Z,88.80
2018-12-19T06:41:29.132Z,88.56
2018-12-19T06:51:48.797Z,87.74
2018-12-19T07:02:08.066Z,88.09
2018-12-19T07:12:26.937Z,87.98
2018-12-19T07:22:46.441Z,87.47
2018-12-19T07:33:05.465Z,86.29
2018-12-19T07:43:24.594Z,86.62
2018-12-19T07:53:43.616Z,86.19
2018-12-19T08:04:06.007Z,86.19
2018-12-19T08:14:27.472Z,85.65
2018-12-19T08:24:46.220Z,85.24
2018-12-19T08:35:12.123Z,85.45
2018-12-19T08:57:38.859Z,83.52
2018-12-19T09:07:57.538Z,83.31
2018-12-19T09:18:16.599Z,82.15
2018-12-19T09:28:38.735Z,81.44
2018-12-19T09:38:57.300Z,79.63
2018-12-19T09:49:16.763Z,79.01
2018-12-19T09:59:35.879Z,79.05
2018-12-19T10:09:55.512Z,79.30
2018-12-19T10:20:15.002Z,78.64
2018-12-19T10:30:47.628Z,78.43
2018-12-19T10:41:05.998Z,77.37
2018-12-19T10:51:26.068Z,76.85
2018-12-19T11:01:44.957Z,77.31
2018-12-19T11:12:05.124Z,76.68
2018-12-19T11:22:23.955Z,76.39
2018-12-19T11:32:43.050Z,74.53
2018-12-19T11:43:02.451Z,74.14
2018-12-19T11:53:22.089Z,75.35
2018-12-19T12:03:40.519Z,74.78
2018-12-19T12:13:59.509Z,73.12
2018-12-19T12:24:19.395Z,73.81
2018-12-19T12:34:38.369Z,75.05
2018-12-19T12:44:57.581Z,78.92
2018-12-19T12:55:16.781Z,77.95
2018-12-19T13:05:36.089Z,77.08
2018-12-19T13:15:55.805Z,76.76
2018-12-19T13:26:16.038Z,77.46
2018-12-19T13:36:35.896Z,78.54
2018-12-19T13:46:55.059Z,78.45
2018-12-19T13:57:13.555Z,78.79
2018-12-19T14:07:32.389Z,79.65
2018-12-19T14:17:51.214Z,79.53
2018-12-19T14:28:10.071Z,80.51
2018-12-19T14:38:29.598Z,80.68
2018-12-19T14:48:48.704Z,82.42
2018-12-19T14:59:07.427Z,82.38
2018-12-19T15:09:26.470Z,84.11
2018-12-19T15:19:45.204Z,86.17
2018-12-19T15:30:04.591Z,86.21
2018-12-19T15:40:23.912Z,86.02
2018-12-19T15:50:43.107Z,86.37
2018-12-19T16:01:02.684Z,86.56
2018-12-19T16:11:21.647Z,86.50
2018-12-19T16:21:41.147Z,86.35
2018-12-19T16:32:00.599Z,86.03
2018-12-19T16:42:21.035Z,86.65
2018-12-19T16:52:41.234Z,86.51
2018-12-19T17:03:01.002Z,86.86
2018-12-19T17:13:19.777Z,86.58
2018-12-19T17:23:49.712Z,86.68
2018-12-19T17:45:23.127Z,86.46
2018-12-19T17:55:42.101Z,86.03
2018-12-19T18:06:08.479Z,85.75
2018-12-19T18:28:06.861Z,85.96
2018-12-19T18:38:26.784Z,85.63
2018-12-19T18:49:05.112Z,85.88
2018-12-19T18:59:22.929Z,85.65
2018-12-19T19:09:43.795Z,86.03
2018-12-19T19:20:03.811Z,86.18
2018-12-19T19:30:24.609Z,86.38
2018-12-19T19:40:43.466Z,86.29
2018-12-19T19:51:04.920Z,86.25
2018-12-19T20:01:24.047Z,86.40
2018-12-19T20:11:42.999Z,86.41
2018-12-19T20:22:01.820Z,86.32
2018-12-19T20:32:21.101Z,86.32
2018-12-19T20:42:40.563Z,86.21
2018-12-19T20:52:59.898Z,86.17
2018-12-19T21:03:18.913Z,85.95
2018-12-19T21:13:38.036Z,85.86
2018-12-19T21:23:57.200Z,85.78
2018-12-19T21:34:16.518Z,85.34
2018-12-19T21:44:35.327Z,85.03
2018-12-19T21:54:55.030Z,84.98
2018-12-19T22:05:13.715Z,85.24
2018-12-19T22:15:32.940Z,85.20
2018-12-19T22:25:56.671Z,84.59
2018-12-19T22:36:15.881Z,84.75
2018-12-19T22:46:35.316Z,84.63
2018-12-19T22:56:55.742Z,84.49
2018-12-19T23:07:14.346Z,84.79
2018-12-19T23:17:42.619Z,84.55
2018-12-19T23:28:21.799Z,84.51
2018-12-19T23:38:42.708Z,84.13
