createdAt,value
2018-04-19T00:01:40.892Z,72.10
2018-04-19T00:04:07.040Z,72.30
2018-04-19T00:06:33.159Z,72.50
2018-04-19T00:09:00.108Z,74.10
2018-04-19T00:11:26.959Z,74.50
2018-04-19T00:13:53.835Z,76.20
2018-04-19T00:16:20.701Z,76.00
2018-04-19T00:18:46.783Z,76.00
2018-04-19T00:21:12.920Z,75.80
2018-04-19T00:23:39.172Z,76.50
2018-04-19T00:26:05.382Z,76.50
2018-04-19T00:28:31.512Z,76.80
2018-04-19T00:30:57.606Z,78.00
2018-04-19T00:33:23.683Z,78.70
2018-04-19T00:35:49.799Z,78.20
2018-04-19T00:38:15.910Z,78.60
2018-04-19T00:40:41.983Z,78.90
2018-04-19T00:43:08.107Z,79.50
2018-04-19T00:45:34.915Z,80.30
2018-04-19T00:48:01.001Z,80.30
2018-04-19T00:50:27.875Z,80.20
2018-04-19T00:53:06.230Z,80.10
2018-04-19T00:55:32.336Z,79.90
2018-04-19T00:57:58.409Z,80.00
2018-04-19T01:00:24.494Z,80.30
2018-04-19T01:02:51.339Z,81.10
2018-04-19T01:05:18.159Z,81.20
2018-04-19T01:07:44.235Z,81.30
2018-04-19T01:10:11.075Z,83.20
2018-04-19T01:12:37.173Z,83.20
2018-04-19T01:15:03.249Z,83.50
2018-04-19T01:17:29.368Z,83.50
2018-04-19T01:19:55.445Z,84.30
2018-04-19T01:22:22.275Z,85.40
2018-04-19T01:24:48.397Z,85.40
2018-04-19T01:27:14.527Z,85.90
2018-04-19T01:29:40.599Z,86.20
2018-04-19T01:32:07.459Z,85.40
2018-04-19T01:34:34.303Z,85.50
2018-04-19T01:37:00.412Z,85.50
2018-04-19T01:39:26.566Z,85.20
2018-04-19T01:41:52.661Z,85.70
2018-04-19T01:44:18.752Z,86.80
2018-04-19T01:46:45.617Z,86.40
2018-04-19T01:49:12.476Z,86.80
2018-04-19T01:51:39.305Z,88.20
2018-04-19T01:54:05.416Z,88.20
2018-04-19T01:56:31.499Z,88.50
2018-04-19T01:58:58.321Z,87.90
2018-04-19T02:01:24.411Z,87.80
2018-04-19T02:03:50.488Z,87.00
2018-04-19T02:06:16.617Z,86.80
2018-04-19T02:08:42.731Z,86.40
2018-04-19T02:11:08.824Z,86.50
2018-04-19T02:13:34.921Z,86.30
2018-04-19T02:16:01.049Z,86.60
2018-04-19T02:18:27.152Z,86.40
2018-04-19T02:20:53.295Z,87.70
2018-04-19T02:23:20.172Z,88.10
2018-04-19T02:25:46.263Z,88.10
2018-04-19T02:28:12.347Z,88.00
2018-04-19T02:30:53.426Z,88.50
2018-04-19T02:33:20.323Z,89.10
2018-04-19T02:35:46.410Z,89.10
2018-04-19T02:38:13.259Z,89.20
2018-04-19T02:40:39.383Z,89.20
2018-04-19T02:43:05.458Z,89.40
2018-04-19T02:45:31.554Z,89.40
2018-04-19T02:47:57.639Z,89.80
2018-04-19T02:50:23.708Z,89.10
2018-04-19T02:52:49.808Z,90.10
2018-04-19T02:55:15.878Z,89.90
2018-04-19T02:57:41.997Z,90.30
2018-04-19T03:00:08.100Z,90.60
2018-04-19T03:02:34.920Z,91.30
2018-04-19T03:05:01.048Z,92.10
2018-04-19T03:07:27.163Z,90.80
2018-04-19T03:09:53.239Z,90.60
2018-04-19T03:12:19.323Z,90.30
2018-04-19T03:14:45.429Z,91.00
2018-04-19T03:17:11.508Z,92.10
2018-04-19T03:19:37.586Z,92.20
2018-04-19T03:22:03.686Z,92.40
2018-04-19T03:24:29.762Z,92.30
2018-04-19T03:26:55.848Z,92.00
2018-04-19T03:29:21.964Z,92.40
2018-04-19T03:31:48.792Z,94.00
2018-04-19T03:34:14.898Z,94.00
2018-04-19T03:36:41.010Z,93.90
2018-04-19T03:39:07.834Z,95.50
2018-04-19T03:41:33.963Z,95.50
2018-04-19T03:44:00.102Z,96.00
2018-04-19T03:46:26.259Z,95.80
2018-04-19T03:48:53.118Z,96.70
2018-04-19T03:51:19.193Z,96.20
2018-04-19T03:53:45.451Z,96.90
2018-04-19T03:56:11.567Z,97.20
2018-04-19T03:58:37.649Z,97.00
2018-04-19T04:01:03.816Z,97.60
2018-04-19T04:03:30.079Z,97.40
2018-04-19T04:05:56.222Z,97.30
2018-04-19T04:08:22.390Z,97.20
2018-04-19T04:10:48.472Z,96.80
2018-04-19T04:13:15.375Z,97.80
2018-04-19T04:15:41.454Z,97.80
2018-04-19T04:18:20.691Z,98.30
2018-04-19T04:20:59.091Z,97.80
2018-04-19T04:23:38.251Z,98.00
2018-04-19T04:26:04.322Z,97.20
2018-04-19T04:28:31.162Z,97.40
2018-04-19T04:30:57.260Z,97.50
2018-04-19T04:33:23.327Z,97.00
2018-04-19T04:35:49.422Z,97.80
2018-04-19T04:38:15.513Z,97.70
2018-04-19T04:40:41.592Z,97.40
2018-04-19T04:43:07.721Z,96.50
2018-04-19T04:45:33.835Z,96.50
2018-04-19T04:47:59.933Z,96.40
2018-04-19T04:50:26.010Z,96.30
2018-04-19T04:52:52.074Z,95.40
2018-04-19T04:55:18.174Z,94.50
2018-04-19T04:57:44.311Z,94.20
2018-04-19T05:00:10.429Z,94.50
2018-04-19T05:02:36.618Z,94.30
2018-04-19T05:05:03.468Z,93.40
2018-04-19T05:07:30.346Z,93.00
2018-04-19T05:09:56.425Z,93.00
2018-04-19T05:12:22.555Z,92.10
2018-04-19T05:14:48.637Z,92.50
2018-04-19T05:17:15.471Z,89.60
2018-04-19T05:19:41.586Z,89.60
2018-04-19T05:22:07.698Z,87.50
2018-04-19T05:24:33.790Z,86.80
2018-04-19T05:26:59.902Z,86.10
2018-04-19T05:29:26.040Z,84.80
2018-04-19T05:31:52.193Z,83.20
2018-04-19T05:34:18.364Z,82.80
2018-04-19T05:36:45.191Z,79.40
2018-04-19T05:39:11.293Z,79.40
2018-04-19T05:41:37.367Z,78.20
2018-04-19T05:44:03.564Z,77.80
2018-04-19T05:46:29.718Z,76.70
2018-04-19T05:48:55.842Z,76.00
2018-04-19T05:51:22.006Z,75.90
2018-04-19T05:53:48.106Z,74.30
2018-04-19T05:56:14.278Z,75.40
2018-04-19T05:58:40.442Z,72.60
2018-04-19T06:01:06.644Z,73.10
2018-04-19T06:03:32.795Z,70.10
2018-04-19T06:05:58.901Z,70.10
2018-04-19T06:08:25.055Z,68.30
2018-04-19T06:10:51.211Z,66.40
2018-04-19T06:13:17.344Z,64.20
2018-04-19T06:15:43.466Z,61.00
2018-04-19T06:18:10.548Z,57.90
2018-04-19T06:20:36.677Z,56.00
2018-04-19T06:23:02.816Z,53.30
