createdAt,value
2023-05-06T00:01:55.000Z,31.20
2023-05-06T00:11:55.000Z,32.10
2023-05-06T00:21:55.000Z,33.80
2023-05-06T00:31:55.000Z,35.80
2023-05-06T00:41:55.000Z,35.50
2023-05-06T00:51:56.000Z,37.00
2023-05-06T01:01:56.000Z,36.40
2023-05-06T01:11:56.000Z,35.80
2023-05-06T01:31:57.000Z,38.40
2023-05-06T01:41:57.000Z,37.50
2023-05-06T01:51:57.000Z,39.00
2023-05-06T02:01:58.000Z,39.40
2023-05-06T02:11:58.000Z,38.70
2023-05-06T02:21:58.000Z,40.20
2023-05-06T02:31:58.000Z,39.20
2023-05-06T02:41:59.000Z,46.60
2023-05-06T03:02:00.000Z,47.60
2023-05-06T03:12:00.000Z,52.50
2023-05-06T03:22:00.000Z,54.10
2023-05-06T03:32:01.000Z,54.60
2023-05-06T03:42:01.000Z,54.90
2023-05-06T03:52:01.000Z,56.80
2023-05-06T05:31:07.000Z,61.80
2023-05-06T05:31:07.000Z,51.00
2023-05-06T06:17:16.000Z,39.40
2023-05-06T06:17:16.000Z,36.80
2023-05-06T06:27:16.000Z,31.70
2023-05-06T06:37:16.000Z,33.90
2023-05-06T06:47:15.000Z,36.00
2023-05-06T06:57:15.000Z,34.70
2023-05-06T07:07:15.000Z,33.00
2023-05-06T07:17:15.000Z,34.20
2023-05-06T07:27:15.000Z,34.30
2023-05-06T07:47:14.000Z,32.40
2023-05-06T07:57:14.000Z,33.80
2023-05-06T08:07:14.000Z,33.70
2023-05-06T08:17:14.000Z,34.00
2023-05-06T09:08:41.000Z,28.30
2023-05-06T09:08:41.000Z,28.40
2023-05-06T09:18:41.000Z,27.30
2023-05-06T09:28:41.000Z,28.30
2023-05-06T09:38:41.000Z,26.90
2023-05-06T09:48:41.000Z,27.50
2023-05-06T10:56:00.000Z,21.40
2023-05-06T11:21:35.000Z,17.00
2023-05-06T11:21:35.000Z,21.00
2023-05-06T12:50:01.000Z,19.70
2023-05-06T12:50:01.000Z,19.10
2023-05-06T13:00:01.000Z,18.30
2023-05-06T13:25:19.000Z,17.40
2023-05-06T13:25:19.000Z,16.60
2023-05-06T13:35:19.000Z,14.70
2023-05-06T13:45:19.000Z,18.00
2023-05-06T13:55:19.000Z,15.40
2023-05-06T14:05:19.000Z,20.60
2023-05-06T14:15:19.000Z,18.20
2023-05-06T14:25:19.000Z,18.00
2023-05-06T14:35:19.000Z,16.20
2023-05-06T14:55:19.000Z,13.30
2023-05-06T15:05:18.000Z,13.80
2023-05-06T15:15:18.000Z,11.90
2023-05-06T15:15:18.000Z,11.90
2023-05-06T15:25:18.000Z,13.50
2023-05-06T15:35:18.000Z,12.80
2023-05-06T15:45:18.000Z,14.70
2023-05-06T15:55:17.000Z,21.80
2023-05-06T16:05:17.000Z,23.60
2023-05-06T16:25:17.000Z,25.00
2023-05-06T16:35:17.000Z,25.30
2023-05-06T16:45:17.000Z,26.10
2023-05-06T16:55:17.000Z,24.20
2023-05-06T17:05:17.000Z,24.30
2023-05-06T17:15:17.000Z,25.60
2023-05-06T17:25:17.000Z,25.70
2023-05-06T17:35:17.000Z,24.90
2023-05-06T17:55:18.000Z,24.40
2023-05-06T18:05:18.000Z,25.00
2023-05-06T18:15:19.000Z,28.00
2023-05-06T18:25:19.000Z,26.90
2023-05-06T18:35:19.000Z,25.60
2023-05-06T18:45:20.000Z,26.00
2023-05-06T18:55:20.000Z,23.00
2023-05-06T19:05:21.000Z,27.90
2023-05-06T19:25:22.000Z,25.90
2023-05-06T19:35:22.000Z,27.20
2023-05-06T19:45:23.000Z,26.70
2023-05-06T19:55:23.000Z,29.30
2023-05-06T20:05:24.000Z,25.60
2023-05-06T20:15:24.000Z,25.80
2023-05-06T20:25:25.000Z,22.90
2023-05-06T20:35:26.000Z,23.00
2023-05-06T20:55:27.000Z,23.90
2023-05-06T21:05:27.000Z,26.70
2023-05-06T21:15:28.000Z,24.00
2023-05-06T21:25:29.000Z,23.50
2023-05-06T21:35:29.000Z,25.30
2023-05-06T21:45:30.000Z,25.00
2023-05-06T21:55:30.000Z,26.80
2023-05-06T22:05:31.000Z,24.30
2023-05-06T22:25:32.000Z,27.10
2023-05-06T22:35:33.000Z,30.90
2023-05-06T22:45:34.000Z,29.10
2023-05-06T22:55:34.000Z,24.90
2023-05-06T23:05:35.000Z,27.20
2023-05-06T23:15:36.000Z,28.30
2023-05-06T23:25:37.000Z,28.30
2023-05-06T23:35:37.000Z,27.90
2023-05-06T23:55:39.000Z,26.00
