createdAt,value
2023-03-15T00:04:04.695Z,0.0
2023-03-15T00:09:11.147Z,0.0
2023-03-15T00:14:17.600Z,0.0
2023-03-15T00:20:24.207Z,0.0
2023-03-15T00:24:30.602Z,0.0
2023-03-15T00:29:57.008Z,0.0
2023-03-15T00:34:43.362Z,0.0
2023-03-15T00:39:49.763Z,0.0
2023-03-15T00:45:20.196Z,0.0
2023-03-15T00:50:16.580Z,0.0
2023-03-15T00:55:08.981Z,0.0
2023-03-15T01:00:19.923Z,0.0
2023-03-15T01:05:22.325Z,0.0
2023-03-15T01:10:28.716Z,0.0
2023-03-15T01:15:35.055Z,0.0
2023-03-15T01:20:41.423Z,0.0
2023-03-15T01:25:47.863Z,0.0
2023-03-15T01:30:54.191Z,0.0
2023-03-15T01:36:00.609Z,0.0
2023-03-15T01:41:07.046Z,0.0
2023-03-15T01:46:13.463Z,0.0
2023-03-15T01:51:43.887Z,0.0
2023-03-15T01:56:26.239Z,0.0
2023-03-15T02:01:52.669Z,0.0
2023-03-15T02:06:38.990Z,0.0
2023-03-15T02:11:45.389Z,0.0
2023-03-15T02:16:51.738Z,0.0
2023-03-15T02:21:58.270Z,0.0
2023-03-15T02:27:04.754Z,0.0
2023-03-15T02:32:35.105Z,0.0
2023-03-15T02:37:37.462Z,0.0
2023-03-15T02:42:47.862Z,0.0
2023-03-15T02:47:20.185Z,0.0
2023-03-15T02:52:26.578Z,0.0
2023-03-15T02:57:43.023Z,0.0
2023-03-15T03:03:09.466Z,0.0
2023-03-15T03:07:55.810Z,0.0
2023-03-15T03:13:02.214Z,0.0
2023-03-15T03:18:08.704Z,0.0
2023-03-15T03:23:15.073Z,0.0
2023-03-15T03:28:21.443Z,0.0
2023-03-15T03:33:27.814Z,0.0
2023-03-15T03:38:34.394Z,0.0
2023-03-15T03:43:40.755Z,0.0
2023-03-15T03:48:47.189Z,0.0
2023-03-15T03:54:17.853Z,0.0
2023-03-15T04:00:00.129Z,0.0
2023-03-15T04:04:30.530Z,0.0
2023-03-15T04:09:12.850Z,0.0
2023-03-15T04:14:39.434Z,0.0
2023-03-15T04:19:45.844Z,0.0
2023-03-15T04:24:32.206Z,0.0
2023-03-15T04:29:38.592Z,0.0
2023-03-15T04:35:05.067Z,0.0
2023-03-15T04:40:53.517Z,0.0
2023-03-15T04:45:17.829Z,0.0
2023-03-15T04:49:54.165Z,0.0
2023-03-15T04:55:34.863Z,0.0
2023-03-15T05:01:17.289Z,0.0
2023-03-15T05:05:47.609Z,0.0
2023-03-15T05:10:50.009Z,0.0
2023-03-15T05:15:36.355Z,0.0
2023-03-15T05:20:42.818Z,0.0
2023-03-15T05:25:50.194Z,0.0
2023-03-15T05:30:58.411Z,0.0
2023-03-15T05:37:15.328Z,0.0
2023-03-15T05:41:29.601Z,0.0
2023-03-15T05:46:16.012Z,5.0
2023-03-15T05:51:22.388Z,10.0
2023-03-15T05:56:28.777Z,10.0
2023-03-15T06:01:35.171Z,20.0
2023-03-15T06:06:41.576Z,25.0
2023-03-15T06:11:47.943Z,35.0
2023-03-15T06:17:18.395Z,45.0
2023-03-15T06:22:00.697Z,50.0
2023-03-15T06:27:07.074Z,50.0
2023-03-15T06:32:13.446Z,55.0
2023-03-15T06:37:34.254Z,60.0
2023-03-15T06:42:25.211Z,80.0
2023-03-15T06:47:32.635Z,80.0
2023-03-15T06:52:39.055Z,95.0
2023-03-15T06:58:13.044Z,110.0
2023-03-15T07:02:55.418Z,120.0
2023-03-15T07:08:01.794Z,125.0
2023-03-15T07:13:08.178Z,130.0
2023-03-15T07:18:04.550Z,145.0
2023-03-15T07:23:20.992Z,165.0
2023-03-15T07:28:27.429Z,150.0
2023-03-15T07:33:53.971Z,170.0
2023-03-15T07:38:43.038Z,195.0
2023-03-15T07:43:46.994Z,525.0
2023-03-15T07:48:53.393Z,535.0
2023-03-15T07:54:19.878Z,555.0
2023-03-15T07:59:06.147Z,595.0
2023-03-15T08:04:37.094Z,620.0
2023-03-15T08:12:35.338Z,660.0
2023-03-15T08:14:49.392Z,710.0
2023-03-15T08:19:51.767Z,790.0
2023-03-15T08:25:02.142Z,955.0
2023-03-15T08:29:44.542Z,1140.0
2023-03-15T08:34:50.966Z,1280.0
2023-03-15T08:40:17.393Z,1505.0
2023-03-15T08:45:03.773Z,1720.0
2023-03-15T08:50:10.205Z,1670.0
2023-03-15T08:55:16.533Z,1615.0
2023-03-15T09:00:23.239Z,1690.0
2023-03-15T09:05:29.338Z,1880.0
2023-03-15T09:10:35.737Z,2215.0
2023-03-15T09:15:42.182Z,2000.0
2023-03-15T09:20:48.588Z,2090.0
2023-03-15T09:25:56.534Z,2095.0
2023-03-15T09:31:03.029Z,570.0
2023-03-15T09:36:09.333Z,2185.0
2023-03-15T09:41:15.725Z,2315.0
2023-03-15T09:46:22.234Z,2215.0
2023-03-15T09:51:28.516Z,2530.0
2023-03-15T09:56:34.915Z,2555.0
2023-03-15T10:02:05.558Z,1895.0
2023-03-15T10:06:48.070Z,305.0
2023-03-15T10:12:14.500Z,2315.0
2023-03-15T10:17:00.871Z,355.0
2023-03-15T10:22:07.292Z,2840.0
2023-03-15T10:28:15.798Z,2550.0
2023-03-15T10:32:20.056Z,375.0
2023-03-15T10:37:26.596Z,590.0
2023-03-15T10:42:32.981Z,2490.0
2023-03-15T10:47:50.512Z,3045.0
2023-03-15T10:52:45.801Z,435.0
2023-03-15T10:57:52.157Z,2685.0
2023-03-15T11:02:58.588Z,780.0
2023-03-15T11:08:29.007Z,360.0
2023-03-15T11:13:11.332Z,345.0
2023-03-15T11:18:17.728Z,2690.0
2023-03-15T11:23:24.238Z,3020.0
2023-03-15T11:28:59.293Z,2515.0
2023-03-15T11:33:39.153Z,2810.0
2023-03-15T11:38:45.561Z,330.0
2023-03-15T11:44:12.007Z,1130.0
2023-03-15T11:49:18.358Z,2825.0
2023-03-15T11:54:28.733Z,2745.0
2023-03-15T11:59:11.087Z,1945.0
2023-03-15T12:05:29.632Z,1315.0
2023-03-15T12:10:36.013Z,2910.0
2023-03-15T12:14:30.279Z,3085.0
2023-03-15T12:19:36.866Z,435.0
2023-03-15T12:24:43.264Z,2875.0
2023-03-15T12:31:21.907Z,3110.0
2023-03-15T12:34:56.184Z,2575.0
2023-03-15T12:40:02.634Z,2280.0
2023-03-15T12:45:33.054Z,2280.0
2023-03-15T12:50:15.411Z,2785.0
2023-03-15T12:55:21.821Z,2570.0
2023-03-15T13:00:28.199Z,2695.0
2023-03-15T13:05:34.595Z,1705.0
2023-03-15T13:11:04.944Z,2505.0
2023-03-15T13:15:51.571Z,2820.0
2023-03-15T13:20:58.060Z,2670.0
2023-03-15T13:26:04.459Z,2400.0
2023-03-15T13:31:10.935Z,745.0
2023-03-15T13:36:17.272Z,2705.0
2023-03-15T13:41:23.637Z,2435.0
2023-03-15T13:46:50.132Z,2440.0
2023-03-15T13:51:36.442Z,2085.0
2023-03-15T13:57:02.985Z,325.0
2023-03-15T14:01:49.572Z,2085.0
2023-03-15T14:06:55.992Z,320.0
2023-03-15T14:12:22.425Z,415.0
2023-03-15T14:18:32.926Z,2180.0
2023-03-15T14:22:15.193Z,2115.0
2023-03-15T14:28:05.704Z,1815.0
2023-03-15T14:32:28.053Z,1985.0
2023-03-15T14:37:34.464Z,1830.0
2023-03-15T14:42:40.849Z,410.0
2023-03-15T14:48:11.367Z,1760.0
2023-03-15T14:53:13.778Z,1465.0
2023-03-15T14:58:00.097Z,1565.0
2023-03-15T15:03:06.489Z,1105.0
2023-03-15T15:08:12.926Z,790.0
2023-03-15T15:13:43.317Z,355.0
2023-03-15T15:18:25.701Z,205.0
2023-03-15T15:23:32.122Z,210.0
2023-03-15T15:28:38.523Z,305.0
2023-03-15T15:34:08.964Z,555.0
2023-03-15T15:38:51.288Z,705.0
2023-03-15T15:43:57.694Z,385.0
2023-03-15T15:49:04.101Z,270.0
2023-03-15T15:54:10.545Z,160.0
2023-03-15T15:59:17.451Z,150.0
2023-03-15T16:04:23.811Z,145.0
2023-03-15T16:09:31.850Z,135.0
2023-03-15T16:14:38.214Z,125.0
2023-03-15T16:19:44.597Z,115.0
2023-03-15T16:24:51.075Z,105.0
2023-03-15T16:29:57.363Z,90.0
2023-03-15T16:35:03.888Z,80.0
2023-03-15T16:40:10.351Z,70.0
2023-03-15T16:45:16.698Z,70.0
2023-03-15T16:50:48.661Z,60.0
2023-03-15T16:55:31.036Z,55.0
2023-03-15T17:01:53.148Z,45.0
2023-03-15T17:05:47.399Z,40.0
2023-03-15T17:10:57.831Z,30.0
2023-03-15T17:21:05.136Z,20.0
2023-03-15T17:26:12.695Z,15.0
2023-03-15T17:31:24.856Z,10.0
2023-03-15T17:36:24.725Z,5.0
2023-03-15T17:41:32.159Z,0.0
2023-03-15T17:46:38.585Z,0.0
2023-03-15T17:51:44.850Z,0.0
2023-03-15T17:56:51.356Z,0.0
2023-03-15T18:01:57.700Z,0.0
2023-03-15T18:07:05.714Z,0.0
2023-03-15T18:12:14.923Z,0.0
2023-03-15T18:17:18.699Z,0.0
2023-03-15T18:22:25.836Z,0.0
2023-03-15T18:27:32.349Z,0.0
2023-03-15T18:32:38.645Z,0.0
2023-03-15T18:37:44.980Z,0.0
2023-03-15T18:42:51.394Z,0.0
2023-03-15T18:47:57.794Z,0.0
2023-03-15T18:53:06.071Z,0.0
2023-03-15T18:58:48.736Z,0.0
2023-03-15T19:03:56.254Z,0.0
2023-03-15T19:09:23.809Z,0.0
2023-03-15T19:14:10.548Z,0.0
2023-03-15T19:19:16.090Z,0.0
2023-03-15T19:25:35.603Z,0.0
2023-03-15T19:35:35.490Z,0.0
2023-03-15T19:45:10.744Z,0.0
2023-03-15T19:52:06.921Z,0.0
2023-03-15T19:52:18.936Z,0.0
2023-03-15T19:57:24.587Z,0.0
2023-03-15T20:02:33.248Z,0.0
2023-03-15T20:05:37.237Z,0.0
2023-03-15T20:15:30.136Z,0.0
2023-03-15T20:31:50.978Z,0.0
2023-03-15T20:36:03.637Z,0.0
2023-03-15T20:41:06.963Z,0.0
2023-03-15T20:46:17.389Z,0.0
2023-03-15T20:51:19.779Z,0.0
2023-03-15T20:57:00.268Z,0.0
2023-03-15T21:02:07.664Z,0.0
2023-03-15T21:09:06.228Z,0.0
2023-03-15T21:13:01.463Z,0.0
2023-03-15T21:18:07.853Z,0.0
2023-03-15T21:23:04.191Z,0.0
2023-03-15T21:28:44.661Z,0.0
2023-03-15T21:33:27.027Z,0.0
2023-03-15T21:38:33.397Z,0.0
2023-03-15T21:44:03.929Z,0.0
2023-03-15T21:48:50.266Z,0.0
2023-03-15T21:53:52.643Z,0.0
2023-03-15T21:58:59.028Z,0.0
2023-03-15T22:04:05.567Z,0.0
2023-03-15T22:09:45.902Z,0.0
2023-03-15T22:15:04.783Z,0.0
2023-03-15T22:19:59.855Z,0.0
2023-03-15T22:25:06.202Z,0.0
2023-03-15T22:30:12.847Z,0.0
2023-03-15T22:35:19.229Z,0.0
2023-03-15T22:40:25.980Z,0.0
2023-03-15T22:45:22.031Z,0.0
2023-03-15T22:50:38.489Z,0.0
2023-03-15T22:55:44.820Z,0.0
2023-03-15T23:00:51.209Z,0.0
2023-03-15T23:05:57.654Z,0.0
2023-03-15T23:11:03.033Z,0.0
2023-03-15T23:16:30.549Z,0.0
2023-03-15T23:22:29.013Z,0.0
2023-03-15T23:26:47.280Z,0.0
2023-03-15T23:31:29.661Z,0.0
2023-03-15T23:36:36.002Z,0.0
2023-03-15T23:41:42.390Z,0.0
2023-03-15T23:46:48.848Z,0.0
2023-03-15T23:51:55.256Z,0.0
2023-03-15T23:56:51.764Z,0.0
