createdAt,value
2018-07-13T00:00:40.658Z,10.59
2018-07-13T00:01:40.768Z,10.43
2018-07-13T00:02:40.708Z,10.43
2018-07-13T00:03:40.709Z,10.58
2018-07-13T00:04:40.765Z,10.59
2018-07-13T00:05:40.672Z,10.49
2018-07-13T00:06:40.705Z,10.44
2018-07-13T00:07:40.695Z,10.49
2018-07-13T00:08:40.725Z,10.6
2018-07-13T00:09:40.659Z,10.58
2018-07-13T00:10:40.655Z,10.61
2018-07-13T00:11:40.679Z,10.65
2018-07-13T00:12:40.817Z,10.59
2018-07-13T00:13:40.653Z,10.58
2018-07-13T00:14:40.662Z,10.56
2018-07-13T00:15:40.652Z,10.6
2018-07-13T00:16:40.682Z,10.62
2018-07-13T00:17:40.674Z,10.55
2018-07-13T00:18:40.768Z,10.51
2018-07-13T00:19:40.656Z,10.45
2018-07-13T00:20:40.696Z,10.58
2018-07-13T00:21:40.690Z,10.5
2018-07-13T00:22:40.669Z,10.63
2018-07-13T00:23:40.702Z,10.61
2018-07-13T00:24:40.684Z,10.6
2018-07-13T00:25:40.680Z,10.55
2018-07-13T00:26:40.657Z,10.53
2018-07-13T00:27:40.647Z,10.43
2018-07-13T00:28:40.690Z,10.64
2018-07-13T00:29:40.718Z,10.5
2018-07-13T00:30:40.677Z,10.59
2018-07-13T00:31:40.677Z,10.56
2018-07-13T00:32:40.670Z,10.54
2018-07-13T00:33:40.686Z,10.52
2018-07-13T00:34:40.681Z,10.41
2018-07-13T00:35:40.689Z,10.62
2018-07-13T00:36:40.707Z,10.65
2018-07-13T00:37:40.720Z,10.62
2018-07-13T00:38:40.682Z,10.55
2018-07-13T00:39:40.708Z,10.5
2018-07-13T00:40:40.690Z,10.59
2018-07-13T00:41:40.692Z,10.49
2018-07-13T00:42:40.883Z,10.57
2018-07-13T00:43:40.717Z,10.57
2018-07-13T00:44:40.721Z,10.58
2018-07-13T00:45:40.798Z,10.53
2018-07-13T00:46:40.719Z,10.53
2018-07-13T00:47:40.752Z,10.53
2018-07-13T00:48:40.749Z,10.58
2018-07-13T00:49:40.681Z,10.56
2018-07-13T00:50:40.701Z,10.61
2018-07-13T00:51:40.704Z,10.59
2018-07-13T00:52:40.692Z,10.63
2018-07-13T00:53:40.693Z,10.61
2018-07-13T00:54:40.827Z,10.52
2018-07-13T00:55:40.720Z,10.62
2018-07-13T00:56:40.885Z,10.61
2018-07-13T00:57:40.708Z,10.55
2018-07-13T00:58:41.068Z,10.5
2018-07-13T00:59:40.778Z,10.52
2018-07-13T01:00:40.706Z,10.54
2018-07-13T01:01:40.978Z,10.56
2018-07-13T01:02:40.737Z,10.53
2018-07-13T01:03:40.860Z,10.58
2018-07-13T01:04:40.733Z,10.58
2018-07-13T01:05:40.752Z,10.48
2018-07-13T01:06:41.091Z,10.52
2018-07-13T01:07:40.687Z,10.36
2018-07-13T01:08:40.704Z,10.39
2018-07-13T01:09:40.689Z,10.45
2018-07-13T01:10:40.735Z,10.63
2018-07-13T01:11:40.688Z,10.62
2018-07-13T01:12:40.765Z,10.61
2018-07-13T01:13:40.729Z,10.61
2018-07-13T01:14:41.067Z,10.63
2018-07-13T01:15:40.705Z,10.52
2018-07-13T01:16:40.714Z,10.52
2018-07-13T01:17:40.754Z,10.55
2018-07-13T01:18:40.889Z,10.45
2018-07-13T01:19:40.722Z,10.59
2018-07-13T01:20:40.740Z,10.65
2018-07-13T01:21:40.695Z,10.44
2018-07-13T01:22:40.807Z,10.46
2018-07-13T01:23:40.702Z,10.65
2018-07-13T01:24:40.719Z,10.63
2018-07-13T01:25:40.718Z,10.55
2018-07-13T01:26:40.779Z,10.46
2018-07-13T01:27:40.717Z,10.55
2018-07-13T01:28:40.752Z,10.42
2018-07-13T01:29:40.738Z,10.41
2018-07-13T01:30:40.745Z,10.44
2018-07-13T01:31:40.718Z,10.64
2018-07-13T01:32:40.722Z,10.54
2018-07-13T01:33:40.787Z,10.49
2018-07-13T01:34:40.738Z,10.55
2018-07-13T01:35:40.747Z,10.52
2018-07-13T01:36:40.769Z,10.51
2018-07-13T01:37:40.714Z,10.59
2018-07-13T01:38:40.731Z,10.65
2018-07-13T01:39:40.721Z,10.63
2018-07-13T01:40:40.739Z,10.63
2018-07-13T01:41:40.708Z,10.57
2018-07-13T01:42:40.722Z,10.63
2018-07-13T01:43:40.713Z,10.57
2018-07-13T01:44:40.744Z,10.59
2018-07-13T01:45:40.741Z,10.57
2018-07-13T01:46:40.777Z,10.65
2018-07-13T01:47:40.743Z,10.55
2018-07-13T01:48:40.780Z,10.51
2018-07-13T01:49:40.741Z,10.47
2018-07-13T01:50:40.762Z,10.58
2018-07-13T01:51:40.764Z,10.59
2018-07-13T01:52:40.705Z,10.68
2018-07-13T01:53:40.729Z,10.67
2018-07-13T01:54:40.736Z,10.71
2018-07-13T01:55:41.596Z,10.7
2018-07-13T01:56:40.711Z,10.66
2018-07-13T01:57:40.720Z,10.66
2018-07-13T01:58:40.830Z,10.68
2018-07-13T01:59:40.922Z,10.68
2018-07-13T02:00:40.792Z,10.75
2018-07-13T02:01:40.877Z,10.74
2018-07-13T02:02:40.761Z,10.79
2018-07-13T02:03:40.768Z,10.77
2018-07-13T02:04:40.844Z,10.69
2018-07-13T02:05:40.782Z,10.75
2018-07-13T02:06:40.758Z,10.71
2018-07-13T02:07:40.735Z,10.59
2018-07-13T02:08:40.803Z,10.72
2018-07-13T02:09:40.763Z,10.7
2018-07-13T02:10:40.745Z,10.65
2018-07-13T02:11:40.787Z,10.57
2018-07-13T02:12:40.795Z,10.58
2018-07-13T02:13:40.761Z,10.55
2018-07-13T02:14:40.758Z,10.55
2018-07-13T02:15:40.765Z,10.54
2018-07-13T02:16:40.727Z,10.51
2018-07-13T02:17:40.726Z,10.42
2018-07-13T02:18:40.844Z,10.54
2018-07-13T02:19:40.760Z,10.57
2018-07-13T02:20:40.791Z,10.55
2018-07-13T02:21:40.761Z,10.57
2018-07-13T02:22:40.796Z,10.41
2018-07-13T02:23:40.772Z,10.44
2018-07-13T02:24:40.926Z,10.44
2018-07-13T02:25:40.729Z,10.54
2018-07-13T02:26:40.797Z,10.57
2018-07-13T02:27:40.789Z,10.55
2018-07-13T02:28:40.729Z,10.51
2018-07-13T02:29:41.268Z,10.53
2018-07-13T02:30:40.963Z,10.52
2018-07-13T02:31:40.741Z,10.55
2018-07-13T02:32:40.757Z,10.55
2018-07-13T02:33:40.918Z,10.46
2018-07-13T02:34:40.778Z,10.55
2018-07-13T02:35:40.900Z,10.5
2018-07-13T02:36:40.795Z,10.44
2018-07-13T02:37:40.791Z,10.46
2018-07-13T02:38:40.809Z,10.48
2018-07-13T02:39:40.772Z,10.5
2018-07-13T02:40:40.746Z,10.5
2018-07-13T02:41:40.932Z,10.58
2018-07-13T02:42:40.875Z,10.46
2018-07-13T02:43:40.797Z,10.46
2018-07-13T02:44:40.772Z,10.41
2018-07-13T02:45:40.792Z,10.41
2018-07-13T02:46:40.781Z,10.45
2018-07-13T02:47:40.743Z,10.54
2018-07-13T02:48:40.774Z,10.55
2018-07-13T02:49:40.870Z,10.59
2018-07-13T02:50:40.792Z,10.5
2018-07-13T02:51:40.953Z,10.56
2018-07-13T02:52:40.866Z,10.52
2018-07-13T02:53:40.816Z,10.52
2018-07-13T02:54:40.793Z,10.56
2018-07-13T02:55:40.829Z,10.55
2018-07-13T02:56:40.763Z,10.57
2018-07-13T02:57:40.776Z,10.57
2018-07-13T02:58:40.779Z,10.62
2018-07-13T02:59:41.230Z,10.53
2018-07-13T03:00:40.792Z,10.51
2018-07-13T03:01:40.795Z,10.75
2018-07-13T03:02:40.829Z,10.64
2018-07-13T03:03:40.777Z,10.54
2018-07-13T03:04:40.849Z,10.53
2018-07-13T03:05:40.824Z,10.52
2018-07-13T03:06:40.832Z,10.53
2018-07-13T03:07:40.860Z,10.52
2018-07-13T03:08:40.796Z,10.53
2018-07-13T03:09:40.788Z,10.46
2018-07-13T03:10:40.770Z,10.5
2018-07-13T03:11:40.800Z,10.45
2018-07-13T03:12:40.771Z,10.38
2018-07-13T03:13:40.792Z,10.43
2018-07-13T03:14:40.924Z,10.44
2018-07-13T03:15:40.788Z,10.43
2018-07-13T03:16:40.800Z,10.39
2018-07-13T03:17:40.999Z,10.47
2018-07-13T03:18:40.783Z,10.4
2018-07-13T03:19:40.973Z,10.38
2018-07-13T03:20:40.785Z,10.32
2018-07-13T03:21:40.918Z,10.31
2018-07-13T03:22:40.849Z,10.31
2018-07-13T03:23:40.804Z,10.27
2018-07-13T03:24:40.826Z,10.28
2018-07-13T03:25:40.850Z,10.28
2018-07-13T03:26:40.810Z,10.32
2018-07-13T03:27:40.834Z,10.31
2018-07-13T03:28:40.793Z,10.3
2018-07-13T03:29:40.777Z,10.26
2018-07-13T03:30:40.879Z,10.21
2018-07-13T03:31:40.801Z,10.28
2018-07-13T03:32:40.818Z,10.28
2018-07-13T03:33:40.797Z,10.27
2018-07-13T03:34:40.852Z,10.29
2018-07-13T03:35:40.860Z,10.27
2018-07-13T03:36:40.807Z,10.28
2018-07-13T03:37:40.817Z,10.29
2018-07-13T03:38:40.794Z,10.29
2018-07-13T03:39:40.837Z,10.27
2018-07-13T03:40:40.795Z,10.28
2018-07-13T03:41:40.849Z,10.3
2018-07-13T03:42:41.337Z,10.28
2018-07-13T03:43:40.783Z,10.26
2018-07-13T03:44:40.786Z,10.2
2018-07-13T03:45:40.804Z,10.23
2018-07-13T03:46:40.777Z,10.26
2018-07-13T03:47:40.869Z,10.29
2018-07-13T03:48:40.884Z,10.29
2018-07-13T03:49:40.809Z,10.25
2018-07-13T03:50:40.818Z,10.27
2018-07-13T03:51:40.823Z,10.28
2018-07-13T03:52:40.830Z,10.25
2018-07-13T03:53:40.786Z,10.27
2018-07-13T03:54:40.848Z,10.25
2018-07-13T03:55:40.862Z,10.18
2018-07-13T03:56:40.847Z,10.25
2018-07-13T03:57:40.855Z,10.24
2018-07-13T03:58:40.848Z,10.26
2018-07-13T03:59:40.888Z,10.25
2018-07-13T04:00:40.830Z,10.24
2018-07-13T04:01:40.828Z,10.18
2018-07-13T04:02:40.959Z,10.18
2018-07-13T04:03:40.820Z,10.27
2018-07-13T04:04:40.832Z,10.3
2018-07-13T04:05:40.857Z,10.22
2018-07-13T04:06:40.885Z,10.32
2018-07-13T04:07:40.812Z,10.35
2018-07-13T04:08:40.868Z,10.36
2018-07-13T04:09:40.848Z,10.4
2018-07-13T04:10:40.835Z,10.49
2018-07-13T04:11:40.827Z,10.34
2018-07-13T04:12:40.832Z,10.36
2018-07-13T04:13:40.835Z,10.34
2018-07-13T04:14:41.235Z,10.49
2018-07-13T04:15:40.848Z,10.47
2018-07-13T04:16:40.848Z,10.44
2018-07-13T04:17:40.829Z,10.42
2018-07-13T04:18:41.629Z,10.42
2018-07-13T04:19:41.558Z,10.45
2018-07-13T04:20:41.549Z,10.4
2018-07-13T04:21:41.620Z,10.48
2018-07-13T04:22:41.589Z,10.51
2018-07-13T04:23:41.610Z,10.47
2018-07-13T04:24:41.561Z,10.41
2018-07-13T04:25:41.679Z,10.49
2018-07-13T04:26:41.583Z,10.54
2018-07-13T04:27:41.588Z,10.56
2018-07-13T04:28:41.754Z,10.57
2018-07-13T04:29:41.570Z,10.5
2018-07-13T04:30:41.577Z,10.54
2018-07-13T04:31:41.790Z,10.52
2018-07-13T04:32:41.601Z,10.47
2018-07-13T04:33:41.959Z,10.51
2018-07-13T04:34:41.649Z,10.59
2018-07-13T04:35:41.547Z,10.47
2018-07-13T04:36:41.598Z,10.55
2018-07-13T04:37:41.673Z,10.48
2018-07-13T04:38:41.643Z,10.65
2018-07-13T04:39:41.590Z,10.56
2018-07-13T04:40:41.824Z,10.66
2018-07-13T04:41:41.585Z,10.54
2018-07-13T04:42:41.683Z,10.53
2018-07-13T04:43:41.574Z,10.61
2018-07-13T04:44:41.589Z,10.62
2018-07-13T04:45:41.769Z,10.51
2018-07-13T04:46:41.683Z,10.49
2018-07-13T04:47:41.598Z,10.58
2018-07-13T04:48:41.784Z,10.55
2018-07-13T04:49:41.713Z,10.48
2018-07-13T04:50:41.585Z,10.59
2018-07-13T04:51:42.069Z,10.58
2018-07-13T04:52:41.879Z,10.61
2018-07-13T04:53:41.697Z,10.64
2018-07-13T04:54:41.581Z,10.6
2018-07-13T04:55:41.559Z,10.53
2018-07-13T04:56:41.604Z,10.53
2018-07-13T04:57:41.740Z,10.59
2018-07-13T04:58:41.534Z,10.59
2018-07-13T04:59:41.619Z,10.58
2018-07-13T05:00:42.349Z,10.56
2018-07-13T05:01:41.813Z,10.6
2018-07-13T05:02:41.658Z,10.65
2018-07-13T05:03:41.644Z,10.65
2018-07-13T05:04:41.619Z,10.81
2018-07-13T05:05:41.415Z,10.65
2018-07-13T05:06:41.672Z,10.66
2018-07-13T05:07:41.599Z,10.61
2018-07-13T05:08:41.606Z,10.7
2018-07-13T05:09:41.598Z,10.84
2018-07-13T05:10:41.654Z,10.77
2018-07-13T05:11:41.669Z,10.79
2018-07-13T05:12:41.639Z,10.84
2018-07-13T05:13:41.652Z,10.73
2018-07-13T05:14:41.694Z,10.66
2018-07-13T05:15:41.847Z,10.81
2018-07-13T05:16:41.681Z,10.82
2018-07-13T05:17:40.921Z,10.78
2018-07-13T05:18:41.835Z,10.8
2018-07-13T05:19:41.508Z,10.78
2018-07-13T05:20:41.588Z,10.84
2018-07-13T05:21:41.195Z,10.79
2018-07-13T05:22:41.609Z,10.89
2018-07-13T05:23:41.622Z,10.97
2018-07-13T05:24:41.658Z,10.88
2018-07-13T05:25:41.827Z,10.96
2018-07-13T05:26:41.536Z,10.87
2018-07-13T05:27:41.545Z,10.83
2018-07-13T05:28:41.577Z,10.95
2018-07-13T05:29:41.577Z,10.93
2018-07-13T05:30:41.922Z,10.91
2018-07-13T05:31:40.876Z,10.97
2018-07-13T05:32:41.553Z,10.99
2018-07-13T05:33:41.523Z,10.89
2018-07-13T05:34:40.849Z,10.85
2018-07-13T05:35:41.516Z,10.95
2018-07-13T05:36:41.517Z,11.01
2018-07-13T05:37:41.556Z,10.95
2018-07-13T05:38:41.526Z,10.97
2018-07-13T05:39:41.577Z,11.02
2018-07-13T05:40:41.561Z,10.95
2018-07-13T05:41:41.543Z,10.94
2018-07-13T05:42:41.523Z,11.07
2018-07-13T05:43:41.566Z,11.06
2018-07-13T05:44:41.550Z,11.03
2018-07-13T05:45:44.922Z,11.06
2018-07-13T05:46:42.237Z,11.05
2018-07-13T05:47:41.272Z,11.06
2018-07-13T05:48:41.574Z,11.13
2018-07-13T05:49:41.970Z,11.18
2018-07-13T05:50:41.592Z,11.17
2018-07-13T05:51:40.888Z,11.06
2018-07-13T05:52:40.860Z,11.08
2018-07-13T05:53:41.935Z,11.05
2018-07-13T05:54:41.660Z,11.12
2018-07-13T05:55:40.890Z,11.11
2018-07-13T05:56:41.547Z,11.17
2018-07-13T05:57:41.537Z,11.11
2018-07-13T05:58:41.925Z,11.09
2018-07-13T05:59:41.576Z,11.12
2018-07-13T06:00:41.871Z,11.08
2018-07-13T06:01:41.534Z,11.1
2018-07-13T06:02:41.781Z,11.11
2018-07-13T06:03:41.547Z,11.23
2018-07-13T06:04:41.536Z,11.19
2018-07-13T06:05:41.701Z,11.18
2018-07-13T06:06:40.891Z,11.19
2018-07-13T06:07:41.550Z,11.21
2018-07-13T06:08:41.797Z,11.29
2018-07-13T06:09:42.070Z,11.24
2018-07-13T06:10:41.553Z,11.36
2018-07-13T06:11:41.829Z,11.29
2018-07-13T06:12:41.548Z,11.25
2018-07-13T06:13:41.556Z,11.29
2018-07-13T06:14:42.112Z,11.25
2018-07-13T06:15:42.089Z,11.4
2018-07-13T06:16:41.677Z,11.31
2018-07-13T06:17:41.338Z,11.28
2018-07-13T06:18:41.066Z,11.29
2018-07-13T06:19:41.073Z,11.32
2018-07-13T06:20:40.950Z,11.31
2018-07-13T06:21:40.981Z,11.28
2018-07-13T06:22:40.942Z,11.28
2018-07-13T06:23:40.935Z,11.31
2018-07-13T06:24:40.901Z,11.32
2018-07-13T06:25:40.960Z,11.27
2018-07-13T06:26:41.942Z,11.4
2018-07-13T06:27:40.916Z,11.41
2018-07-13T06:28:41.041Z,11.37
2018-07-13T06:29:40.910Z,11.31
2018-07-13T06:30:40.910Z,11.33
2018-07-13T06:31:41.069Z,11.3
2018-07-13T06:32:41.099Z,11.31
2018-07-13T06:33:41.837Z,11.35
2018-07-13T06:34:40.944Z,11.31
2018-07-13T06:35:41.038Z,11.41
2018-07-13T06:36:42.196Z,11.35
2018-07-13T06:37:41.109Z,11.36
2018-07-13T06:38:41.060Z,11.34
2018-07-13T06:39:41.025Z,11.37
2018-07-13T06:40:41.092Z,11.43
2018-07-13T06:41:40.965Z,11.44
2018-07-13T06:42:41.105Z,11.42
2018-07-13T06:43:41.137Z,11.44
2018-07-13T06:44:41.230Z,11.5
2018-07-13T06:45:41.027Z,11.52
2018-07-13T06:46:41.080Z,11.52
2018-07-13T06:47:40.936Z,11.51
2018-07-13T06:48:41.047Z,11.54
2018-07-13T06:49:40.939Z,11.55
2018-07-13T06:50:42.096Z,11.54
2018-07-13T06:51:40.950Z,11.57
2018-07-13T06:52:42.248Z,11.48
2018-07-13T06:53:40.993Z,11.49
2018-07-13T06:54:41.093Z,11.49
2018-07-13T06:55:40.915Z,11.48
2018-07-13T06:56:41.982Z,11.47
2018-07-13T06:57:40.996Z,11.53
2018-07-13T06:58:40.945Z,11.54
2018-07-13T06:59:41.056Z,11.53
2018-07-13T07:00:41.093Z,11.52
2018-07-13T07:01:41.145Z,11.55
2018-07-13T07:02:40.973Z,11.6
2018-07-13T07:03:41.049Z,11.55
2018-07-13T07:04:41.033Z,11.49
2018-07-13T07:05:40.981Z,11.48
2018-07-13T07:06:40.970Z,11.48
2018-07-13T07:07:42.199Z,11.5
2018-07-13T07:08:40.919Z,11.52
2018-07-13T07:09:40.950Z,11.51
2018-07-13T07:10:40.958Z,11.54
2018-07-13T07:11:41.026Z,11.53
2018-07-13T07:12:40.990Z,11.58
2018-07-13T07:13:41.024Z,11.62
2018-07-13T07:14:41.128Z,11.69
2018-07-13T07:15:41.039Z,11.65
2018-07-13T07:16:41.042Z,11.59
2018-07-13T07:17:42.365Z,11.57
2018-07-13T07:18:41.651Z,11.62
2018-07-13T07:19:41.023Z,11.75
2018-07-13T07:20:41.002Z,11.68
2018-07-13T07:21:41.599Z,11.8
2018-07-13T07:22:40.990Z,11.67
2018-07-13T07:23:41.041Z,11.64
2018-07-13T07:24:41.056Z,11.69
2018-07-13T07:25:41.541Z,11.68
2018-07-13T07:26:41.086Z,11.72
2018-07-13T07:27:41.071Z,11.71
2018-07-13T07:28:40.959Z,11.71
2018-07-13T07:29:41.024Z,11.74
2018-07-13T07:30:42.356Z,11.73
2018-07-13T07:31:41.071Z,11.77
2018-07-13T07:32:40.998Z,11.78
2018-07-13T07:33:41.131Z,11.81
2018-07-13T07:34:41.102Z,11.73
2018-07-13T07:35:41.101Z,11.73
2018-07-13T07:36:41.382Z,11.8
2018-07-13T07:37:41.085Z,11.83
2018-07-13T07:38:41.148Z,11.85
2018-07-13T07:39:41.099Z,11.83
2018-07-13T07:40:41.152Z,11.77
2018-07-13T07:41:41.069Z,11.79
2018-07-13T07:42:40.980Z,11.8
2018-07-13T07:43:41.060Z,11.82
2018-07-13T07:44:41.066Z,11.79
2018-07-13T07:45:41.134Z,11.81
2018-07-13T07:46:41.099Z,11.81
2018-07-13T07:47:41.192Z,11.77
2018-07-13T07:48:41.113Z,11.73
2018-07-13T07:49:41.081Z,11.73
2018-07-13T07:50:41.074Z,11.77
2018-07-13T07:51:41.078Z,11.91
2018-07-13T07:52:41.065Z,11.86
2018-07-13T07:53:40.983Z,11.82
2018-07-13T07:54:40.963Z,11.92
2018-07-13T07:55:41.011Z,11.86
2018-07-13T07:56:40.969Z,11.8
2018-07-13T07:57:41.185Z,11.81
2018-07-13T07:58:41.080Z,11.76
2018-07-13T07:59:41.102Z,11.78
2018-07-13T08:00:41.009Z,11.85
2018-07-13T08:01:41.369Z,11.94
2018-07-13T08:02:41.045Z,11.82
2018-07-13T08:03:41.081Z,11.97
2018-07-13T08:04:41.041Z,11.94
2018-07-13T08:05:41.178Z,11.89
2018-07-13T08:06:43.610Z,11.93
2018-07-13T08:07:41.826Z,11.85
2018-07-13T08:08:41.137Z,11.82
2018-07-13T08:09:41.028Z,11.9
2018-07-13T08:10:41.194Z,11.89
2018-07-13T08:11:41.149Z,12.09
2018-07-13T08:12:41.099Z,11.81
2018-07-13T08:13:41.630Z,11.8
2018-07-13T08:14:42.040Z,11.8
2018-07-13T08:15:41.052Z,11.81
2018-07-13T08:16:41.156Z,11.86
2018-07-13T08:17:44.990Z,11.93
2018-07-13T08:18:41.072Z,11.91
2018-07-13T08:19:41.100Z,12.08
2018-07-13T08:20:41.027Z,11.96
2018-07-13T08:21:41.046Z,11.87
2018-07-13T08:22:41.026Z,11.88
2018-07-13T08:23:40.979Z,11.76
2018-07-13T08:24:41.045Z,11.84
2018-07-13T08:25:40.998Z,11.91
2018-07-13T08:26:41.520Z,11.97
2018-07-13T08:27:41.066Z,12.08
2018-07-13T08:28:41.026Z,12.02
2018-07-13T08:29:41.030Z,12.07
2018-07-13T08:30:40.966Z,12.08
2018-07-13T08:31:41.130Z,12.07
2018-07-13T08:32:41.042Z,12
2018-07-13T08:33:40.985Z,12.03
2018-07-13T08:34:41.017Z,12.05
2018-07-13T08:35:41.116Z,11.82
2018-07-13T08:36:41.054Z,11.85
2018-07-13T08:37:41.215Z,11.92
2018-07-13T08:38:41.049Z,11.85
2018-07-13T08:39:41.026Z,11.92
2018-07-13T08:40:40.989Z,11.91
2018-07-13T08:41:40.977Z,12.06
2018-07-13T08:42:41.085Z,12.08
2018-07-13T08:43:41.220Z,11.91
2018-07-13T08:44:40.968Z,11.83
2018-07-13T08:45:41.289Z,11.88
2018-07-13T08:46:40.980Z,11.96
2018-07-13T08:47:41.018Z,11.97
2018-07-13T08:48:41.014Z,11.91
2018-07-13T08:49:41.072Z,11.76
2018-07-13T08:50:41.583Z,11.85
2018-07-13T08:51:41.751Z,11.85
2018-07-13T08:52:41.054Z,11.79
2018-07-13T08:53:41.041Z,11.79
2018-07-13T08:54:41.102Z,11.86
2018-07-13T08:55:40.995Z,12.01
2018-07-13T08:56:41.193Z,11.86
2018-07-13T08:57:41.059Z,11.92
2018-07-13T08:58:41.161Z,11.83
2018-07-13T08:59:41.368Z,11.91
2018-07-13T09:00:41.119Z,11.64
2018-07-13T09:01:41.608Z,11.65
2018-07-13T09:02:41.036Z,11.78
2018-07-13T09:03:41.076Z,11.69
2018-07-13T09:04:41.107Z,11.75
2018-07-13T09:05:41.600Z,11.72
2018-07-13T09:06:41.146Z,11.63
2018-07-13T09:07:41.416Z,11.81
2018-07-13T09:08:41.083Z,11.75
2018-07-13T09:09:41.057Z,11.82
2018-07-13T09:10:41.327Z,11.95
2018-07-13T09:11:41.233Z,11.85
2018-07-13T09:12:41.620Z,11.71
2018-07-13T09:13:41.124Z,11.35
2018-07-13T09:14:41.049Z,11.32
2018-07-13T09:15:41.020Z,11.4
2018-07-13T09:16:40.970Z,11.42
2018-07-13T09:17:41.039Z,11.52
2018-07-13T09:18:41.098Z,11.44
2018-07-13T09:19:40.969Z,11.43
2018-07-13T09:20:41.119Z,11.39
2018-07-13T09:21:41.290Z,11.46
2018-07-13T09:22:41.065Z,11.32
2018-07-13T09:23:41.072Z,11.54
2018-07-13T09:24:41.135Z,11.59
2018-07-13T09:25:41.051Z,11.23
2018-07-13T09:26:41.054Z,10.82
2018-07-13T09:27:41.131Z,11.16
2018-07-13T09:28:41.084Z,11.05
2018-07-13T09:29:41.167Z,10.8
2018-07-13T09:30:41.072Z,10.99
2018-07-13T09:31:41.057Z,11.11
2018-07-13T09:32:41.092Z,11.2
2018-07-13T09:33:41.458Z,11.14
2018-07-13T09:34:41.121Z,11.03
2018-07-13T09:35:41.124Z,11.13
2018-07-13T09:36:41.072Z,11.25
2018-07-13T09:37:41.018Z,11.3
2018-07-13T09:38:41.042Z,11.18
2018-07-13T09:39:41.080Z,11.4
2018-07-13T09:40:41.126Z,11.2
2018-07-13T09:41:41.110Z,11.29
2018-07-13T09:42:41.037Z,11.32
2018-07-13T09:43:41.068Z,11.29
2018-07-13T09:44:41.008Z,11.32
2018-07-13T09:45:41.112Z,11.29
2018-07-13T09:46:41.560Z,11.23
2018-07-13T09:47:41.002Z,11.34
2018-07-13T09:48:41.019Z,11.29
2018-07-13T09:49:41.099Z,11.33
2018-07-13T09:50:41.035Z,11.39
2018-07-13T09:51:41.037Z,11.3
2018-07-13T09:52:41.047Z,11.31
2018-07-13T09:53:41.614Z,11.21
2018-07-13T09:54:41.045Z,10.97
2018-07-13T09:55:41.039Z,10.98
2018-07-13T09:56:41.202Z,11.05
2018-07-13T09:57:41.065Z,10.99
2018-07-13T09:58:41.099Z,10.96
2018-07-13T09:59:41.159Z,11.04
2018-07-13T10:00:42.457Z,11
2018-07-13T10:01:43.698Z,11.07
2018-07-13T10:02:41.090Z,11.2
2018-07-13T10:03:41.134Z,10.96
2018-07-13T10:04:41.105Z,10.95
2018-07-13T10:05:41.092Z,10.72
2018-07-13T10:06:41.149Z,10.55
2018-07-13T10:07:41.096Z,10.53
2018-07-13T10:08:41.081Z,10.6
2018-07-13T10:09:41.149Z,10.61
2018-07-13T10:10:41.069Z,10.65
2018-07-13T10:11:41.114Z,10.74
2018-07-13T10:12:41.088Z,10.88
2018-07-13T10:13:41.076Z,10.93
2018-07-13T10:14:41.100Z,10.68
2018-07-13T10:15:41.049Z,10.46
2018-07-13T10:16:41.237Z,10.56
2018-07-13T10:17:42.686Z,10.47
2018-07-13T10:18:41.164Z,10.33
2018-07-13T10:19:41.105Z,10.41
2018-07-13T10:20:41.427Z,10.42
2018-07-13T10:21:41.065Z,10.62
2018-07-13T10:22:41.127Z,10.55
2018-07-13T10:23:41.123Z,10.45
2018-07-13T10:24:41.140Z,10.63
2018-07-13T10:25:41.169Z,10.66
2018-07-13T10:26:41.087Z,10.44
2018-07-13T10:27:41.089Z,10.48
2018-07-13T10:28:41.332Z,10.5
2018-07-13T10:29:43.604Z,10.7
2018-07-13T10:30:41.249Z,10.72
2018-07-13T10:31:41.142Z,10.78
2018-07-13T10:32:41.186Z,10.82
2018-07-13T10:33:41.906Z,10.65
2018-07-13T10:34:41.222Z,10.69
2018-07-13T10:35:41.420Z,10.6
2018-07-13T10:36:41.061Z,10.86
2018-07-13T10:37:41.163Z,10.89
2018-07-13T10:38:41.089Z,10.86
2018-07-13T10:39:41.235Z,10.7
2018-07-13T10:40:41.106Z,10.66
2018-07-13T10:41:41.905Z,10.63
2018-07-13T10:42:41.176Z,10.68
2018-07-13T10:43:41.103Z,10.65
2018-07-13T10:44:41.134Z,10.57
2018-07-13T10:45:41.505Z,10.69
2018-07-13T10:46:41.200Z,10.68
2018-07-13T10:47:41.365Z,10.68
2018-07-13T10:48:41.183Z,10.73
2018-07-13T10:49:41.136Z,10.73
2018-07-13T10:50:41.129Z,10.85
2018-07-13T10:51:41.312Z,10.59
2018-07-13T10:52:41.064Z,10.51
2018-07-13T10:53:41.071Z,10.6
2018-07-13T10:54:41.097Z,10.55
2018-07-13T10:55:41.104Z,10.44
2018-07-13T10:56:41.062Z,10.38
2018-07-13T10:57:41.128Z,10.46
2018-07-13T10:58:41.774Z,10.32
2018-07-13T10:59:41.178Z,10.36
2018-07-13T11:00:41.099Z,10.34
2018-07-13T11:01:41.103Z,10.32
2018-07-13T11:02:41.098Z,10.28
2018-07-13T11:03:41.208Z,10.43
2018-07-13T11:04:41.146Z,10.4
2018-07-13T11:05:41.072Z,10.47
2018-07-13T11:06:41.152Z,10.23
2018-07-13T11:07:41.108Z,10.25
2018-07-13T11:08:41.192Z,10.35
2018-07-13T11:09:41.154Z,10.15
2018-07-13T11:10:41.075Z,10.12
2018-07-13T11:11:41.172Z,10.33
2018-07-13T11:12:41.120Z,10.29
2018-07-13T11:13:41.758Z,10.25
2018-07-13T11:14:41.183Z,10.33
2018-07-13T11:15:41.105Z,10.56
2018-07-13T11:16:41.093Z,10.55
2018-07-13T11:17:44.105Z,10.49
2018-07-13T11:18:41.731Z,10.56
2018-07-13T11:19:41.114Z,10.2
2018-07-13T11:20:41.100Z,10.29
2018-07-13T11:21:41.116Z,10.25
2018-07-13T11:22:41.136Z,10.37
2018-07-13T11:23:41.121Z,10.45
2018-07-13T11:24:42.078Z,10.33
2018-07-13T11:25:41.121Z,10.55
2018-07-13T11:26:41.132Z,10.52
2018-07-13T11:27:41.226Z,10.65
2018-07-13T11:28:41.103Z,10.59
2018-07-13T11:29:41.486Z,10.49
2018-07-13T11:30:41.216Z,10.41
2018-07-13T11:31:41.265Z,10.38
2018-07-13T11:32:41.153Z,10.33
2018-07-13T11:33:41.117Z,10.27
2018-07-13T11:34:41.213Z,10.44
2018-07-13T11:35:41.144Z,10.3
2018-07-13T11:36:41.781Z,10.2
2018-07-13T11:37:41.324Z,10.29
2018-07-13T11:38:41.172Z,10.28
2018-07-13T11:39:43.273Z,10.27
2018-07-13T11:40:41.171Z,10.15
2018-07-13T11:41:41.232Z,10.18
2018-07-13T11:42:41.100Z,10.17
2018-07-13T11:43:41.245Z,10.16
2018-07-13T11:44:41.132Z,10.05
2018-07-13T11:45:41.845Z,10.03
2018-07-13T11:46:41.273Z,10.13
2018-07-13T11:47:41.284Z,10.26
2018-07-13T11:48:41.157Z,10.14
2018-07-13T11:49:41.175Z,10.21
2018-07-13T11:50:41.293Z,10.16
2018-07-13T11:51:41.201Z,10.16
2018-07-13T11:52:41.217Z,10.06
2018-07-13T11:53:42.240Z,10.04
2018-07-13T11:54:43.376Z,10.01
2018-07-13T11:55:41.332Z,10.1
2018-07-13T11:56:41.353Z,10.17
2018-07-13T11:57:42.369Z,10.04
2018-07-13T11:58:41.286Z,10.23
2018-07-13T11:59:41.376Z,10.14
2018-07-13T12:00:41.898Z,10.08
2018-07-13T12:01:41.271Z,10.25
2018-07-13T12:02:41.200Z,10.23
2018-07-13T12:03:41.336Z,10.05
2018-07-13T12:04:41.521Z,10.23
2018-07-13T12:05:41.296Z,10.17
2018-07-13T12:06:41.318Z,10.24
2018-07-13T12:07:42.786Z,10.23
2018-07-13T12:08:41.218Z,10.14
2018-07-13T12:09:41.228Z,10.14
2018-07-13T12:10:41.231Z,10.14
2018-07-13T12:11:41.339Z,9.95
2018-07-13T12:12:41.902Z,9.93
2018-07-13T12:13:41.278Z,9.96
2018-07-13T12:14:41.878Z,10.22
2018-07-13T12:15:41.262Z,10.05
2018-07-13T12:16:42.143Z,9.87
2018-07-13T12:17:42.187Z,9.81
2018-07-13T12:18:41.277Z,9.94
2018-07-13T12:19:41.115Z,10.11
2018-07-13T12:20:41.169Z,10.05
2018-07-13T12:21:41.214Z,10.05
2018-07-13T12:22:41.322Z,10.17
2018-07-13T12:23:42.164Z,10.16
2018-07-13T12:24:41.246Z,10.21
2018-07-13T12:25:41.245Z,10.29
2018-07-13T12:26:41.178Z,10.32
2018-07-13T12:27:41.172Z,10.27
2018-07-13T12:28:41.162Z,10.26
2018-07-13T12:29:41.217Z,10.05
2018-07-13T12:30:41.177Z,9.79
2018-07-13T12:31:41.290Z,9.8
2018-07-13T12:32:41.372Z,10
2018-07-13T12:33:42.050Z,9.96
2018-07-13T12:34:41.257Z,10.04
2018-07-13T12:35:41.159Z,9.89
2018-07-13T12:36:41.334Z,9.77
2018-07-13T12:37:41.199Z,9.96
2018-07-13T12:38:41.230Z,9.98
2018-07-13T12:39:41.463Z,10.24
2018-07-13T12:40:41.229Z,10.25
2018-07-13T12:41:41.226Z,10.27
2018-07-13T12:42:41.364Z,10.05
2018-07-13T12:43:41.172Z,10.08
2018-07-13T12:44:41.225Z,9.89
2018-07-13T12:45:42.221Z,10.01
2018-07-13T12:46:41.207Z,10.06
2018-07-13T12:47:41.355Z,10
2018-07-13T12:48:41.540Z,10
2018-07-13T12:49:41.250Z,10
2018-07-13T12:50:41.143Z,10.18
2018-07-13T12:51:41.391Z,10.06
2018-07-13T12:52:41.372Z,10
2018-07-13T12:53:41.199Z,9.9
2018-07-13T12:54:42.312Z,9.78
2018-07-13T12:55:41.198Z,9.9