createdAt,value
2023-03-22T00:02:13.850Z,1.60
2023-03-22T00:04:42.912Z,1.67
2023-03-22T00:07:09.671Z,1.63
2023-03-22T00:09:36.579Z,1.90
2023-03-22T00:12:03.572Z,2.08
2023-03-22T00:14:30.331Z,1.88
2023-03-22T00:16:57.133Z,1.70
2023-03-22T00:19:23.884Z,1.75
2023-03-22T00:21:51.389Z,1.73
2023-03-22T00:24:18.224Z,2.00
2023-03-22T00:26:47.187Z,1.70
2023-03-22T00:29:14.381Z,1.90
2023-03-22T00:31:41.631Z,1.90
2023-03-22T00:34:08.549Z,1.92
2023-03-22T00:36:37.776Z,1.80
2023-03-22T00:39:04.499Z,1.83
2023-03-22T00:41:31.181Z,1.58
2023-03-22T00:43:57.891Z,1.73
2023-03-22T00:46:24.679Z,1.95
2023-03-22T00:48:51.408Z,1.80
2023-03-22T00:51:18.191Z,1.70
2023-03-22T00:53:45.228Z,1.80
2023-03-22T00:56:15.860Z,1.70
2023-03-22T00:58:47.938Z,1.70
2023-03-22T01:01:15.270Z,1.73
2023-03-22T01:03:43.495Z,1.70
2023-03-22T01:06:13.699Z,1.80
2023-03-22T01:08:40.488Z,1.63
2023-03-22T01:11:08.592Z,1.58
2023-03-22T01:13:37.689Z,1.70
2023-03-22T01:16:06.078Z,1.65
2023-03-22T01:18:34.521Z,1.65
2023-03-22T01:21:01.857Z,1.60
2023-03-22T01:23:28.690Z,1.65
2023-03-22T01:25:55.358Z,1.50
2023-03-22T01:28:22.158Z,1.58
2023-03-22T01:30:49.972Z,1.30
2023-03-22T01:33:16.819Z,1.33
2023-03-22T01:35:43.473Z,1.50
2023-03-22T01:38:10.502Z,1.40
2023-03-22T01:40:44.484Z,1.40
2023-03-22T01:43:17.069Z,1.30
2023-03-22T01:45:48.008Z,1.00
2023-03-22T01:48:34.572Z,1.38
2023-03-22T01:51:07.738Z,1.38
2023-03-22T01:53:54.646Z,1.15
2023-03-22T01:56:24.645Z,1.40
2023-03-22T01:58:54.921Z,1.30
2023-03-22T02:01:27.826Z,1.45
2023-03-22T02:03:58.515Z,1.20
2023-03-22T02:06:27.002Z,1.13
2023-03-22T02:09:01.074Z,1.15
2023-03-22T02:11:33.335Z,1.27
2023-03-22T02:14:12.836Z,1.23
2023-03-22T02:17:38.566Z,1.13
2023-03-22T02:20:32.162Z,1.20
2023-03-22T02:23:27.163Z,1.38
2023-03-22T02:26:12.266Z,1.33
2023-03-22T02:28:50.788Z,1.00
2023-03-22T02:31:25.433Z,1.10
2023-03-22T02:34:15.518Z,1.23
2023-03-22T02:37:17.343Z,1.30
2023-03-22T02:40:17.614Z,1.30
2023-03-22T02:43:15.442Z,1.10
2023-03-22T02:45:48.187Z,1.20
2023-03-22T02:48:30.254Z,1.30
2023-03-22T02:51:03.796Z,1.23
2023-03-22T02:53:41.797Z,1.27
2023-03-22T02:56:18.999Z,0.98
2023-03-22T02:58:51.113Z,1.20
2023-03-22T03:01:28.224Z,1.33
2023-03-22T03:03:59.785Z,1.10
2023-03-22T03:06:32.020Z,1.10
2023-03-22T03:09:02.716Z,1.17
2023-03-22T03:11:30.449Z,1.27
2023-03-22T03:13:58.276Z,1.00
2023-03-22T03:16:29.296Z,1.30
2023-03-22T03:19:24.022Z,1.00
2023-03-22T03:22:19.335Z,1.10
2023-03-22T03:24:57.192Z,1.10
2023-03-22T03:27:32.597Z,1.20
2023-03-22T03:30:13.390Z,1.45
2023-03-22T03:32:59.167Z,1.08
2023-03-22T03:35:32.485Z,1.05
2023-03-22T03:38:09.910Z,1.15
2023-03-22T03:40:50.695Z,1.10
2023-03-22T03:43:19.111Z,1.20
2023-03-22T03:45:46.050Z,1.02
2023-03-22T03:48:21.110Z,1.33
2023-03-22T03:50:52.022Z,1.20
2023-03-22T03:53:19.017Z,1.10
2023-03-22T03:55:46.181Z,1.10
2023-03-22T03:58:16.035Z,0.90
2023-03-22T04:00:45.977Z,1.25
2023-03-22T04:03:41.499Z,1.20
2023-03-22T04:06:11.003Z,1.00
2023-03-22T04:08:41.359Z,1.05
2023-03-22T04:11:08.751Z,1.15
2023-03-22T04:13:36.026Z,1.00
2023-03-22T04:16:07.320Z,1.08
2023-03-22T04:18:36.995Z,1.02
2023-03-22T04:21:07.628Z,0.90
2023-03-22T04:23:46.577Z,1.10
2023-03-22T04:26:13.653Z,0.90
2023-03-22T04:29:03.568Z,1.02
2023-03-22T04:31:32.782Z,1.00
2023-03-22T04:34:06.734Z,1.10
2023-03-22T04:36:49.714Z,1.00
2023-03-22T04:39:23.209Z,1.00
2023-03-22T04:42:00.726Z,1.10
2023-03-22T04:44:27.788Z,0.95
2023-03-22T04:46:54.576Z,0.90
2023-03-22T04:49:21.269Z,1.17
2023-03-22T04:51:48.062Z,0.90
2023-03-22T04:54:35.277Z,0.93
2023-03-22T04:57:03.311Z,1.20
2023-03-22T04:59:36.129Z,1.02
2023-03-22T05:02:03.045Z,1.10
2023-03-22T05:04:37.320Z,0.85
2023-03-22T05:07:12.636Z,1.05
2023-03-22T05:09:48.294Z,1.25
2023-03-22T05:12:17.013Z,0.90
2023-03-22T05:15:07.124Z,1.00
2023-03-22T05:17:37.550Z,0.88
2023-03-22T05:20:10.135Z,0.70
2023-03-22T05:22:40.706Z,0.90
2023-03-22T05:25:10.485Z,0.80
2023-03-22T05:27:38.969Z,1.00
2023-03-22T05:30:29.775Z,1.00
2023-03-22T05:33:03.973Z,0.90
2023-03-22T05:35:37.092Z,0.80
2023-03-22T05:38:04.507Z,0.98
2023-03-22T05:40:34.095Z,0.88
2023-03-22T05:43:01.023Z,0.82
2023-03-22T05:45:28.572Z,1.00
2023-03-22T05:48:05.007Z,0.80
2023-03-22T05:50:32.499Z,0.88
2023-03-22T05:53:00.268Z,0.80
2023-03-22T05:55:47.251Z,0.93
2023-03-22T05:58:19.328Z,0.88
2023-03-22T06:00:51.353Z,1.00
2023-03-22T06:03:20.757Z,0.90
2023-03-22T06:06:10.641Z,0.70
2023-03-22T06:09:07.257Z,0.80
2023-03-22T06:11:42.676Z,0.70
2023-03-22T06:14:09.566Z,0.90
2023-03-22T06:17:02.558Z,0.80
2023-03-22T06:19:29.647Z,0.80
2023-03-22T06:21:56.637Z,0.85
2023-03-22T06:24:25.975Z,0.80
2023-03-22T06:26:52.670Z,0.70
2023-03-22T06:29:19.750Z,0.90
2023-03-22T06:31:47.811Z,0.70
2023-03-22T06:34:14.532Z,0.82
2023-03-22T06:36:42.752Z,0.77
2023-03-22T06:39:32.289Z,0.82
2023-03-22T06:41:58.961Z,0.70
2023-03-22T06:44:26.154Z,0.93
2023-03-22T06:46:52.815Z,1.10
2023-03-22T06:49:42.466Z,1.30
2023-03-22T06:52:14.657Z,1.63
2023-03-22T06:54:41.829Z,0.93
2023-03-22T06:57:09.970Z,1.00
2023-03-22T06:59:36.646Z,0.88
2023-03-22T07:02:03.927Z,0.70
2023-03-22T07:04:30.959Z,1.02
2023-03-22T07:06:57.670Z,0.95
2023-03-22T07:09:27.207Z,0.63
2023-03-22T07:11:57.449Z,0.70
2023-03-22T07:14:24.260Z,1.00
2023-03-22T07:17:02.325Z,0.88
2023-03-22T07:19:31.823Z,0.93
2023-03-22T07:22:02.185Z,0.80
2023-03-22T07:24:28.945Z,0.60
2023-03-22T07:26:55.623Z,1.00
2023-03-22T07:29:26.363Z,0.77
2023-03-22T07:31:53.322Z,0.90
2023-03-22T07:34:24.253Z,0.90
2023-03-22T07:37:04.019Z,1.20
2023-03-22T07:39:31.741Z,1.00
2023-03-22T07:41:58.749Z,0.80
2023-03-22T07:44:25.887Z,0.73
2023-03-22T07:47:11.193Z,0.87
2023-03-22T07:49:44.413Z,0.80
2023-03-22T07:52:18.083Z,0.80
2023-03-22T07:54:44.786Z,0.70
2023-03-22T07:57:12.800Z,1.20
2023-03-22T07:59:56.567Z,0.90
2023-03-22T08:02:26.178Z,0.85
2023-03-22T08:04:56.614Z,0.90
2023-03-22T08:07:51.423Z,0.90
2023-03-22T08:10:18.319Z,1.00
2023-03-22T08:12:45.024Z,0.90
2023-03-22T08:15:22.839Z,0.88
2023-03-22T08:17:50.296Z,0.90
2023-03-22T08:20:29.654Z,1.00
2023-03-22T08:23:01.130Z,0.95
2023-03-22T08:25:48.230Z,0.80
2023-03-22T08:28:15.896Z,0.73
2023-03-22T08:30:45.299Z,1.05
2023-03-22T08:33:12.585Z,0.70
2023-03-22T08:35:39.967Z,0.77
2023-03-22T08:38:06.916Z,0.85
2023-03-22T08:40:41.530Z,1.05
2023-03-22T08:43:08.303Z,1.00
2023-03-22T08:45:36.098Z,1.20
2023-03-22T08:48:09.203Z,1.10
2023-03-22T08:50:56.470Z,0.95
2023-03-22T08:53:30.540Z,1.27
2023-03-22T08:56:17.560Z,1.73
2023-03-22T08:59:00.696Z,1.25
2023-03-22T09:01:38.307Z,2.38
2023-03-22T09:04:10.160Z,5.05
2023-03-22T09:06:37.501Z,4.35
2023-03-22T09:09:04.298Z,3.53
2023-03-22T09:11:32.167Z,3.00
2023-03-22T09:13:58.853Z,3.45
2023-03-22T09:16:25.628Z,2.80
2023-03-22T09:18:52.354Z,2.60
2023-03-22T09:21:21.844Z,2.17
2023-03-22T09:23:56.679Z,2.38
2023-03-22T09:26:32.869Z,2.20
2023-03-22T09:28:59.883Z,1.92
2023-03-22T09:31:29.870Z,1.90
2023-03-22T09:34:16.207Z,2.60
2023-03-22T09:36:42.907Z,2.72
2023-03-22T09:39:13.082Z,2.10
2023-03-22T09:41:49.782Z,2.83
2023-03-22T09:44:40.467Z,2.70
2023-03-22T09:47:20.928Z,1.48
2023-03-22T09:49:54.238Z,1.20
2023-03-22T09:52:21.562Z,1.25
2023-03-22T09:54:50.001Z,1.10
2023-03-22T09:57:37.232Z,1.25
2023-03-22T10:00:12.433Z,1.73
2023-03-22T10:02:57.729Z,1.90
2023-03-22T10:05:57.332Z,2.40
2023-03-22T10:08:23.915Z,2.45
2023-03-22T10:10:52.633Z,1.70
2023-03-22T10:13:54.543Z,1.50
2023-03-22T10:16:33.386Z,1.30
2023-03-22T10:19:24.078Z,1.25
2023-03-22T10:21:52.591Z,1.20
2023-03-22T10:24:29.547Z,1.10
2023-03-22T10:26:56.332Z,1.20
2023-03-22T10:29:23.208Z,0.95
2023-03-22T10:31:50.173Z,0.90
2023-03-22T10:34:32.574Z,1.00
2023-03-22T10:37:04.088Z,1.17
2023-03-22T10:39:34.933Z,1.00
2023-03-22T10:42:13.951Z,1.08
2023-03-22T10:45:06.972Z,0.90
2023-03-22T10:47:44.094Z,0.80
2023-03-22T10:50:22.350Z,0.85
2023-03-22T10:53:21.761Z,0.77
2023-03-22T10:55:48.616Z,1.00
2023-03-22T10:58:18.049Z,0.90
2023-03-22T11:00:57.042Z,0.88
2023-03-22T11:03:28.788Z,0.82
2023-03-22T11:06:17.389Z,1.05
2023-03-22T11:08:46.829Z,0.90
2023-03-22T11:11:17.960Z,0.90
2023-03-22T11:13:54.376Z,0.70
2023-03-22T11:16:22.519Z,0.68
2023-03-22T11:18:49.334Z,1.25
2023-03-22T11:21:17.970Z,0.70
2023-03-22T11:24:05.538Z,1.00
2023-03-22T11:26:38.898Z,0.70
2023-03-22T11:29:16.686Z,0.63
2023-03-22T11:31:57.125Z,0.60
2023-03-22T11:34:27.811Z,0.60
2023-03-22T11:36:57.061Z,0.75
2023-03-22T11:39:29.223Z,0.73
2023-03-22T11:42:03.645Z,0.60
2023-03-22T11:44:34.786Z,0.70
2023-03-22T11:47:03.529Z,0.65
2023-03-22T11:49:35.539Z,0.70
2023-03-22T11:52:15.961Z,0.80
2023-03-22T11:54:44.183Z,0.90
2023-03-22T11:57:16.910Z,0.70
2023-03-22T12:00:07.998Z,0.80
2023-03-22T12:02:59.438Z,0.50
2023-03-22T12:05:31.869Z,0.65
2023-03-22T12:08:06.130Z,0.70
2023-03-22T12:10:43.580Z,0.70
2023-03-22T12:13:21.189Z,0.55
2023-03-22T12:15:55.349Z,0.68
2023-03-22T12:18:47.227Z,0.70
2023-03-22T12:21:14.095Z,0.70
2023-03-22T12:23:40.991Z,0.50
2023-03-22T12:26:15.948Z,0.60
2023-03-22T12:29:13.948Z,0.70
2023-03-22T12:32:03.864Z,0.80
2023-03-22T12:34:46.675Z,0.60
2023-03-22T12:37:22.253Z,0.70
2023-03-22T12:39:54.519Z,0.70
2023-03-22T12:42:51.816Z,0.70
2023-03-22T12:45:28.032Z,0.70
2023-03-22T12:48:04.465Z,0.50
2023-03-22T12:50:43.973Z,1.15
2023-03-22T12:53:16.575Z,0.63
2023-03-22T12:55:46.154Z,1.20
2023-03-22T12:58:19.962Z,0.85
2023-03-22T13:00:53.461Z,0.50
2023-03-22T13:03:30.044Z,0.70
2023-03-22T13:06:31.008Z,0.60
2023-03-22T13:09:16.849Z,0.60
2023-03-22T13:12:12.355Z,0.70
2023-03-22T13:14:57.541Z,0.60
2023-03-22T13:17:24.400Z,0.90
2023-03-22T13:20:07.521Z,0.57
2023-03-22T13:22:41.575Z,0.85
2023-03-22T13:25:12.884Z,0.77
2023-03-22T13:27:45.484Z,0.35
2023-03-22T13:30:25.841Z,0.50
2023-03-22T13:33:08.642Z,0.45
2023-03-22T13:35:44.119Z,0.70
2023-03-22T13:38:25.937Z,0.63
2023-03-22T13:41:03.429Z,0.50
2023-03-22T13:43:32.445Z,0.60
2023-03-22T13:46:36.601Z,0.55
2023-03-22T13:49:04.173Z,0.50
2023-03-22T13:51:34.173Z,0.45
2023-03-22T13:54:04.783Z,0.60
2023-03-22T13:57:00.802Z,0.47
2023-03-22T13:59:27.728Z,0.40
2023-03-22T14:01:58.275Z,0.52
2023-03-22T14:04:42.472Z,0.50
2023-03-22T14:07:22.908Z,0.60
2023-03-22T14:09:53.200Z,0.50
2023-03-22T14:12:52.759Z,0.45
2023-03-22T14:15:25.139Z,0.52
2023-03-22T14:18:02.735Z,0.50
2023-03-22T14:20:34.454Z,0.70
