createdAt,value
2019-05-23T00:00:45.124Z,0.00
2019-05-23T00:01:45.113Z,0.00
2019-05-23T00:02:45.101Z,0.00
2019-05-23T00:03:45.086Z,0.00
2019-05-23T00:04:45.062Z,0.00
2019-05-23T00:05:45.066Z,0.00
2019-05-23T00:06:45.047Z,0.00
2019-05-23T00:07:45.067Z,0.00
2019-05-23T00:08:45.046Z,0.00
2019-05-23T00:09:45.045Z,0.00
2019-05-23T00:10:45.002Z,0.00
2019-05-23T00:11:44.983Z,0.00
2019-05-23T00:12:45.010Z,0.00
2019-05-23T00:13:44.975Z,0.00
2019-05-23T00:14:44.963Z,0.00
2019-05-23T00:15:44.946Z,0.00
2019-05-23T00:16:44.932Z,0.00
2019-05-23T00:17:44.953Z,0.00
2019-05-23T00:18:44.930Z,0.00
2019-05-23T00:19:44.904Z,0.00
2019-05-23T00:20:44.915Z,0.00
2019-05-23T00:21:44.906Z,0.00
2019-05-23T00:22:44.875Z,0.00
2019-05-23T00:23:44.865Z,0.00
2019-05-23T00:24:44.843Z,0.00
2019-05-23T00:25:44.846Z,0.00
2019-05-23T00:26:45.503Z,0.00
2019-05-23T00:27:44.831Z,0.00
2019-05-23T00:28:44.799Z,0.00
2019-05-23T00:29:44.783Z,0.00
2019-05-23T00:30:44.808Z,0.00
2019-05-23T00:31:44.763Z,0.00
2019-05-23T00:32:44.773Z,0.00
2019-05-23T00:33:44.770Z,0.00
2019-05-23T00:34:44.758Z,0.00
2019-05-23T00:35:44.764Z,0.00
2019-05-23T00:36:44.757Z,0.00
2019-05-23T00:37:44.746Z,0.00
2019-05-23T00:38:44.701Z,0.00
2019-05-23T00:39:44.719Z,0.00
2019-05-23T00:40:44.680Z,0.00
2019-05-23T00:41:44.706Z,0.00
2019-05-23T00:42:44.674Z,0.00
2019-05-23T00:43:44.635Z,0.00
2019-05-23T00:44:44.622Z,0.00
2019-05-23T00:45:44.635Z,0.00
2019-05-23T00:46:44.615Z,0.00
2019-05-23T00:47:44.615Z,0.00
2019-05-23T00:48:44.603Z,0.00
2019-05-23T00:49:44.574Z,0.00
2019-05-23T00:50:44.549Z,0.00
2019-05-23T00:51:44.561Z,0.00
2019-05-23T00:52:44.594Z,0.00
2019-05-23T00:53:44.531Z,0.00
2019-05-23T00:54:44.517Z,0.00
2019-05-23T00:55:44.516Z,0.00
2019-05-23T00:56:44.512Z,0.00
2019-05-23T00:57:44.496Z,0.00
2019-05-23T00:58:44.515Z,0.00
2019-05-23T00:59:44.488Z,0.00
2019-05-23T01:00:44.449Z,0.00
2019-05-23T01:01:44.433Z,0.00
2019-05-23T01:03:53.660Z,0.00
2019-05-23T01:04:54.590Z,0.00
2019-05-23T01:05:54.590Z,0.00
2019-05-23T01:06:54.586Z,0.00
2019-05-23T01:07:54.570Z,0.00
2019-05-23T01:08:54.566Z,0.00
2019-05-23T01:09:54.541Z,0.00
2019-05-23T01:10:54.520Z,0.00
2019-05-23T01:11:54.521Z,0.00
2019-05-23T01:12:54.514Z,0.00
2019-05-23T01:13:54.527Z,0.00
2019-05-23T01:14:54.512Z,0.00
2019-05-23T01:15:54.483Z,0.00
2019-05-23T01:16:54.486Z,0.00
2019-05-23T01:17:54.457Z,0.00
2019-05-23T01:18:54.468Z,0.00
2019-05-23T01:19:54.431Z,0.00
2019-05-23T01:20:55.361Z,0.00
2019-05-23T01:21:54.421Z,0.00
2019-05-23T01:22:54.429Z,0.00
2019-05-23T01:23:54.415Z,0.00
2019-05-23T01:24:54.380Z,0.00
2019-05-23T01:25:54.365Z,0.00
2019-05-23T01:26:54.359Z,0.00
2019-05-23T01:27:54.340Z,0.00
2019-05-23T01:28:54.354Z,0.00
2019-05-23T01:29:54.337Z,0.00
2019-05-23T01:30:54.309Z,0.00
2019-05-23T01:31:54.303Z,0.00
2019-05-23T01:32:54.291Z,0.00
2019-05-23T01:33:54.316Z,0.00
2019-05-23T01:34:54.258Z,0.00
2019-05-23T01:35:54.270Z,0.00
2019-05-23T01:36:54.239Z,0.00
2019-05-23T01:37:54.239Z,0.00
2019-05-23T01:38:54.251Z,0.00
2019-05-23T01:39:54.205Z,0.00
2019-05-23T01:40:54.196Z,0.00
2019-05-23T01:41:54.199Z,0.00
2019-05-23T01:42:54.204Z,0.00
2019-05-23T01:43:54.183Z,0.00
2019-05-23T01:44:54.156Z,0.00
2019-05-23T01:45:54.152Z,0.00
2019-05-23T01:46:54.140Z,0.00
2019-05-23T01:47:54.146Z,0.00
2019-05-23T01:48:54.128Z,0.00
2019-05-23T01:49:54.117Z,0.00
2019-05-23T01:50:54.084Z,0.00
2019-05-23T01:51:54.097Z,0.00
2019-05-23T01:52:54.075Z,0.00
2019-05-23T01:53:54.062Z,0.00
2019-05-23T01:54:54.063Z,0.00
2019-05-23T01:55:54.056Z,0.00
2019-05-23T01:56:54.063Z,0.00
2019-05-23T01:57:54.005Z,0.00
2019-05-23T01:58:54.001Z,0.00
2019-05-23T02:00:08.073Z,0.00
2019-05-23T02:00:53.983Z,0.00
2019-05-23T02:01:53.971Z,0.00
2019-05-23T02:02:53.955Z,0.00
2019-05-23T02:03:53.973Z,0.00
2019-05-23T02:04:53.956Z,0.00
2019-05-23T02:05:53.922Z,0.00
2019-05-23T02:06:53.919Z,0.00
2019-05-23T02:07:53.901Z,0.00
2019-05-23T02:08:53.899Z,0.00
2019-05-23T02:09:53.906Z,0.00
2019-05-23T02:10:53.877Z,0.00
2019-05-23T02:11:53.857Z,0.00
2019-05-23T02:12:53.846Z,0.00
2019-05-23T02:13:53.835Z,0.00
2019-05-23T02:14:53.832Z,0.00
2019-05-23T02:15:53.808Z,0.00
2019-05-23T02:16:53.799Z,0.00
2019-05-23T02:17:53.828Z,0.00
2019-05-23T02:18:53.776Z,0.00
2019-05-23T02:19:53.795Z,0.00
2019-05-23T02:20:53.810Z,0.00
2019-05-23T02:21:53.742Z,0.00
2019-05-23T02:22:53.736Z,0.00
2019-05-23T02:23:53.722Z,0.00
2019-05-23T02:24:53.738Z,0.00
2019-05-23T02:25:53.713Z,0.00
2019-05-23T02:26:53.686Z,0.00
2019-05-23T02:27:53.687Z,0.00
2019-05-23T02:28:53.668Z,0.00
2019-05-23T02:29:53.677Z,0.00
2019-05-23T02:30:53.647Z,0.00
2019-05-23T02:31:53.632Z,0.00
2019-05-23T02:32:53.634Z,0.00
2019-05-23T02:33:53.612Z,0.00
2019-05-23T02:34:53.623Z,0.00
2019-05-23T02:35:53.617Z,0.00
2019-05-23T02:36:53.580Z,0.00
2019-05-23T02:37:53.559Z,0.00
2019-05-23T02:38:53.565Z,0.00
2019-05-23T02:39:53.560Z,0.00
2019-05-23T02:40:53.574Z,0.00
2019-05-23T02:41:53.549Z,0.00
2019-05-23T02:42:53.520Z,0.00
2019-05-23T02:43:53.512Z,4.00
2019-05-23T02:44:53.514Z,4.00
2019-05-23T02:45:53.505Z,4.00
2019-05-23T02:46:53.459Z,0.00
2019-05-23T02:47:53.449Z,0.00
2019-05-23T02:48:53.449Z,4.00
2019-05-23T02:49:53.434Z,4.00
2019-05-23T02:50:53.448Z,4.00
2019-05-23T02:51:53.423Z,4.00
2019-05-23T02:52:53.416Z,4.00
2019-05-23T02:53:53.391Z,4.00
2019-05-23T02:54:53.391Z,8.00
2019-05-23T02:55:53.396Z,4.00
2019-05-23T02:56:53.362Z,8.00
2019-05-23T02:57:53.358Z,12.00
2019-05-23T02:58:53.340Z,12.00
2019-05-23T02:59:53.335Z,12.00
2019-05-23T03:00:55.513Z,12.00
2019-05-23T03:01:53.317Z,16.00
2019-05-23T03:02:53.300Z,20.00
2019-05-23T03:05:02.498Z,24.00
2019-05-23T03:06:03.517Z,28.00
2019-05-23T03:07:03.484Z,32.00
2019-05-23T03:08:03.470Z,36.00
2019-05-23T03:09:03.456Z,40.00
2019-05-23T03:10:03.444Z,48.00
2019-05-23T03:11:03.455Z,52.00
2019-05-23T03:12:03.455Z,56.00
2019-05-23T03:13:03.418Z,64.00
2019-05-23T03:14:03.411Z,72.00
2019-05-23T03:15:03.402Z,76.00
2019-05-23T03:16:03.384Z,80.00
2019-05-23T03:17:03.381Z,92.00
2019-05-23T03:18:03.363Z,100.00
2019-05-23T03:19:03.350Z,104.00
2019-05-23T03:20:03.341Z,116.00
2019-05-23T03:21:03.331Z,124.00
2019-05-23T03:22:03.343Z,132.00
2019-05-23T03:23:03.311Z,140.00
2019-05-23T03:24:03.303Z,148.00
2019-05-23T03:25:03.296Z,160.00
2019-05-23T03:26:03.268Z,172.00
2019-05-23T03:27:03.284Z,184.00
2019-05-23T03:28:03.243Z,196.00
2019-05-23T03:29:03.238Z,212.00
2019-05-23T03:30:03.239Z,224.00
2019-05-23T03:31:27.482Z,244.00
2019-05-23T03:32:03.255Z,260.00
2019-05-23T03:33:03.202Z,276.00
2019-05-23T03:34:03.212Z,296.00
2019-05-23T03:35:03.174Z,316.00
2019-05-23T03:36:03.177Z,332.00
2019-05-23T03:37:03.179Z,352.00
2019-05-23T03:38:03.140Z,376.00
2019-05-23T03:39:03.149Z,396.00
2019-05-23T03:40:03.146Z,416.00
2019-05-23T03:41:03.121Z,436.00
2019-05-23T03:42:03.116Z,464.00
2019-05-23T03:43:03.123Z,484.00
2019-05-23T03:44:03.084Z,504.00
2019-05-23T03:45:03.096Z,528.00
2019-05-23T03:46:03.055Z,552.00
2019-05-23T03:47:03.043Z,584.00
2019-05-23T03:48:03.087Z,612.00
2019-05-23T03:49:03.028Z,644.00
2019-05-23T03:50:03.019Z,680.00
2019-05-23T03:51:02.995Z,720.00
2019-05-23T03:52:02.993Z,764.00
2019-05-23T03:53:02.995Z,800.00
2019-05-23T03:54:02.965Z,824.00
2019-05-23T03:55:02.958Z,852.00
2019-05-23T03:56:02.954Z,876.00
2019-05-23T03:57:02.937Z,904.00
2019-05-23T03:58:02.946Z,940.00
2019-05-23T03:59:02.917Z,980.00
2019-05-23T04:00:02.918Z,1020.00
2019-05-23T04:01:02.886Z,1052.00
2019-05-23T04:02:02.879Z,1080.00
2019-05-23T04:03:02.916Z,1112.00
2019-05-23T04:04:02.848Z,1152.00
2019-05-23T04:05:02.865Z,1204.00
2019-05-23T04:06:02.840Z,1276.00
2019-05-23T04:07:02.832Z,1356.00
2019-05-23T04:08:02.827Z,1428.00
2019-05-23T04:09:02.809Z,1492.00
2019-05-23T04:10:02.797Z,1556.00
2019-05-23T04:11:02.824Z,1612.00
2019-05-23T04:12:02.770Z,1656.00
2019-05-23T04:13:02.780Z,1696.00
2019-05-23T04:14:02.757Z,1736.00
2019-05-23T04:15:02.751Z,1776.00
2019-05-23T04:16:02.724Z,1820.00
2019-05-23T04:17:02.722Z,1880.00
2019-05-23T04:18:02.720Z,1948.00
2019-05-23T04:19:02.696Z,2012.00
2019-05-23T04:20:02.687Z,2088.00
2019-05-23T04:21:02.677Z,2168.00
2019-05-23T04:22:02.669Z,2252.00
2019-05-23T04:23:02.676Z,2332.00
2019-05-23T04:24:02.641Z,2408.00
2019-05-23T04:25:02.877Z,2472.00
2019-05-23T04:26:02.627Z,2524.00
2019-05-23T04:27:02.632Z,2544.00
2019-05-23T04:28:02.613Z,2572.00
2019-05-23T04:29:02.594Z,2576.00
2019-05-23T04:30:02.626Z,2536.00
2019-05-23T04:31:02.554Z,2564.00
2019-05-23T04:32:08.622Z,2624.00
2019-05-23T04:33:02.565Z,2680.00
2019-05-23T04:34:02.541Z,2740.00
2019-05-23T04:35:02.510Z,2800.00
2019-05-23T04:36:02.525Z,3000.00
2019-05-23T04:37:03.227Z,3540.00
2019-05-23T04:38:02.530Z,4196.00
2019-05-23T04:39:02.482Z,4724.00
2019-05-23T04:40:02.534Z,4676.00
2019-05-23T04:41:02.451Z,4648.00
2019-05-23T04:42:02.467Z,4868.00
2019-05-23T04:43:02.460Z,5020.00
2019-05-23T04:44:02.425Z,5156.00
2019-05-23T04:45:02.409Z,5136.00
2019-05-23T04:46:02.418Z,5024.00
2019-05-23T04:47:02.402Z,4716.00
2019-05-23T04:48:02.401Z,4680.00
2019-05-23T04:49:02.386Z,4932.00
2019-05-23T04:50:02.362Z,5040.00
2019-05-23T04:51:02.367Z,5100.00
2019-05-23T04:52:02.339Z,4972.00
2019-05-23T04:53:02.327Z,4908.00
2019-05-23T04:54:02.334Z,4572.00
2019-05-23T04:55:02.292Z,4176.00
2019-05-23T04:56:02.287Z,4176.00
2019-05-23T04:57:02.277Z,4180.00
2019-05-23T04:58:04.491Z,3832.00
2019-05-23T04:59:02.276Z,3792.00
2019-05-23T05:00:02.277Z,3828.00
2019-05-23T05:01:02.237Z,3964.00
2019-05-23T05:02:02.224Z,4172.00
2019-05-23T05:03:02.211Z,4432.00
2019-05-23T05:04:02.211Z,4664.00
2019-05-23T05:06:11.383Z,5236.00
2019-05-23T05:07:12.369Z,6160.00
2019-05-23T05:08:12.570Z,6956.00
2019-05-23T05:09:12.372Z,7084.00
2019-05-23T05:10:12.330Z,7128.00
2019-05-23T05:11:12.354Z,7120.00
2019-05-23T05:12:12.321Z,7004.00
2019-05-23T05:13:12.307Z,6564.00
2019-05-23T05:14:12.317Z,6372.00
2019-05-23T05:15:12.296Z,6356.00
2019-05-23T05:16:12.278Z,6032.00
2019-05-23T05:17:12.270Z,5780.00
2019-05-23T05:18:12.244Z,5592.00
2019-05-23T05:19:12.272Z,5596.00
2019-05-23T05:20:12.230Z,5612.00
2019-05-23T05:21:12.231Z,5448.00
2019-05-23T05:22:12.219Z,5332.00
2019-05-23T05:23:12.205Z,5652.00
2019-05-23T05:24:12.200Z,6800.00
2019-05-23T05:25:13.433Z,7316.00
2019-05-23T05:26:12.164Z,7356.00
2019-05-23T05:27:12.156Z,6568.00
2019-05-23T05:28:12.209Z,6120.00
2019-05-23T05:29:12.175Z,5980.00
2019-05-23T05:30:12.129Z,6260.00
2019-05-23T05:31:12.222Z,6044.00
2019-05-23T05:32:12.093Z,5848.00
2019-05-23T05:33:12.091Z,5976.00
2019-05-23T05:34:12.108Z,5996.00
2019-05-23T05:35:12.078Z,6124.00
2019-05-23T05:36:12.061Z,6200.00
2019-05-23T05:37:12.048Z,6344.00
2019-05-23T05:38:12.036Z,6360.00
2019-05-23T05:39:12.039Z,6212.00
2019-05-23T05:40:12.009Z,6220.00
2019-05-23T05:41:11.996Z,6416.00
2019-05-23T05:42:11.983Z,6612.00
2019-05-23T05:43:11.980Z,6596.00
2019-05-23T05:44:12.137Z,6676.00
2019-05-23T05:45:12.001Z,6864.00
2019-05-23T05:46:11.972Z,6988.00
2019-05-23T05:47:11.934Z,7028.00
2019-05-23T05:48:14.654Z,7248.00
2019-05-23T05:49:11.924Z,7444.00
2019-05-23T05:50:11.924Z,7432.00
2019-05-23T05:51:11.889Z,7876.00
2019-05-23T05:52:11.879Z,8088.00
2019-05-23T05:53:11.888Z,7912.00
2019-05-23T05:54:11.915Z,8280.00
2019-05-23T05:55:11.868Z,8704.00
2019-05-23T05:56:11.886Z,8680.00
2019-05-23T05:57:11.831Z,8904.00
2019-05-23T05:58:11.806Z,8864.00
2019-05-23T05:59:11.814Z,8700.00
2019-05-23T06:00:13.214Z,9008.00
2019-05-23T06:01:11.900Z,9032.00
2019-05-23T06:02:11.762Z,8868.00
2019-05-23T06:03:11.879Z,8804.00
2019-05-23T06:04:11.867Z,8740.00
2019-05-23T06:05:11.790Z,8916.00
2019-05-23T06:06:11.716Z,9208.00
2019-05-23T06:07:11.754Z,9440.00
2019-05-23T06:08:12.092Z,9520.00
2019-05-23T06:09:11.711Z,9708.00
2019-05-23T06:10:11.699Z,10024.00
2019-05-23T06:11:11.664Z,9908.00
2019-05-23T06:12:11.668Z,10004.00
2019-05-23T06:13:11.675Z,10068.00
2019-05-23T06:14:11.636Z,9932.00
2019-05-23T06:15:11.730Z,9892.00
2019-05-23T06:16:12.194Z,9916.00
2019-05-23T06:18:21.057Z,10264.00
2019-05-23T06:19:21.281Z,10152.00
2019-05-23T06:20:21.289Z,10392.00
2019-05-23T06:21:21.282Z,10864.00
2019-05-23T06:22:21.262Z,11224.00
2019-05-23T06:23:21.347Z,10460.00
2019-05-23T06:24:39.475Z,10960.00
2019-05-23T06:25:21.305Z,11196.00
2019-05-23T06:26:21.219Z,11424.00
2019-05-23T06:27:21.194Z,10060.00
2019-05-23T06:28:21.236Z,11228.00
2019-05-23T06:29:21.190Z,11568.00
2019-05-23T06:30:21.251Z,11568.00
2019-05-23T06:31:21.168Z,11608.00
2019-05-23T06:32:21.126Z,11612.00
2019-05-23T06:33:23.664Z,11520.00
2019-05-23T06:34:21.128Z,11600.00
2019-05-23T06:35:21.140Z,11880.00
2019-05-23T06:36:21.685Z,11124.00
2019-05-23T06:37:21.273Z,10692.00
2019-05-23T06:38:21.086Z,10176.00
2019-05-23T06:39:21.088Z,10344.00
2019-05-23T06:40:21.097Z,10232.00
2019-05-23T06:41:21.046Z,10444.00
2019-05-23T06:42:21.058Z,10316.00
2019-05-23T06:43:21.026Z,10312.00
2019-05-23T06:44:21.006Z,10108.00
2019-05-23T06:45:21.362Z,9764.00
2019-05-23T06:46:21.030Z,9908.00
2019-05-23T06:47:21.519Z,9616.00
2019-05-23T06:48:20.962Z,9524.00
2019-05-23T06:49:20.952Z,9852.00
2019-05-23T06:50:20.943Z,9696.00
2019-05-23T06:51:20.944Z,10000.00
2019-05-23T06:52:20.945Z,10012.00
2019-05-23T06:53:20.916Z,10556.00
2019-05-23T06:54:20.885Z,10784.00
2019-05-23T06:55:20.906Z,11648.00
2019-05-23T06:56:20.942Z,11360.00
2019-05-23T06:57:20.903Z,11972.00
2019-05-23T06:58:21.197Z,12120.00
2019-05-23T06:59:20.878Z,12696.00
2019-05-23T07:00:20.835Z,13140.00
2019-05-23T07:01:20.837Z,13640.00
2019-05-23T07:02:20.878Z,13892.00
2019-05-23T07:03:20.784Z,14032.00
2019-05-23T07:04:20.798Z,14088.00
2019-05-23T07:05:20.781Z,14244.00
2019-05-23T07:06:20.824Z,14268.00
2019-05-23T07:07:20.748Z,14248.00
2019-05-23T07:08:20.753Z,14036.00
2019-05-23T07:09:20.755Z,13936.00
2019-05-23T07:10:20.715Z,14148.00
2019-05-23T07:11:20.733Z,14340.00
2019-05-23T07:12:20.697Z,13984.00
2019-05-23T07:13:20.679Z,14240.00
2019-05-23T07:14:20.692Z,14192.00
2019-05-23T07:15:20.666Z,14084.00
2019-05-23T07:16:20.700Z,13620.00
2019-05-23T07:17:20.640Z,13736.00
2019-05-23T07:18:20.658Z,13556.00
2019-05-23T07:19:20.613Z,14252.00
2019-05-23T07:20:20.606Z,13996.00
2019-05-23T07:21:20.613Z,14380.00
2019-05-23T07:22:20.599Z,15116.00
2019-05-23T07:23:20.572Z,14600.00
2019-05-23T07:24:21.530Z,14892.00
2019-05-23T07:25:20.586Z,14916.00
2019-05-23T07:26:20.550Z,15028.00
2019-05-23T07:27:20.558Z,14812.00
2019-05-23T07:28:20.522Z,15216.00
2019-05-23T07:29:20.514Z,15324.00
2019-05-23T07:30:20.506Z,15480.00
2019-05-23T07:31:20.497Z,15868.00
2019-05-23T07:32:20.479Z,15812.00
2019-05-23T07:33:20.483Z,15676.00
2019-05-23T07:34:20.511Z,15020.00
2019-05-23T07:35:22.163Z,14224.00
2019-05-23T07:36:20.459Z,14812.00
2019-05-23T07:37:20.501Z,15628.00
2019-05-23T07:38:20.444Z,16576.00
2019-05-23T07:39:20.566Z,16992.00
2019-05-23T07:40:20.526Z,17280.00
2019-05-23T07:41:20.376Z,17408.00
2019-05-23T07:42:20.444Z,17696.00
2019-05-23T07:43:20.383Z,17760.00
2019-05-23T07:44:20.390Z,17920.00
2019-05-23T07:45:20.360Z,18016.00
2019-05-23T07:46:20.395Z,18208.00
2019-05-23T07:47:20.326Z,18144.00
2019-05-23T07:48:20.386Z,18016.00
2019-05-23T07:49:20.289Z,18048.00
2019-05-23T07:50:20.278Z,18112.00
2019-05-23T07:51:20.268Z,18144.00
2019-05-23T07:52:20.304Z,18304.00
2019-05-23T07:53:20.246Z,18240.00
2019-05-23T07:54:20.284Z,18368.00
2019-05-23T07:55:20.238Z,18400.00
2019-05-23T07:56:20.243Z,18176.00
2019-05-23T07:57:20.224Z,18144.00
2019-05-23T07:58:20.196Z,17600.00
2019-05-23T07:59:20.452Z,17824.00
2019-05-23T08:00:20.202Z,17152.00
2019-05-23T08:01:20.179Z,17248.00
2019-05-23T08:02:24.578Z,16388.00
2019-05-23T08:03:21.111Z,17184.00
2019-05-23T08:04:22.247Z,17472.00
2019-05-23T08:05:20.323Z,17600.00
2019-05-23T08:06:20.179Z,17984.00
2019-05-23T08:07:20.166Z,18688.00
2019-05-23T08:08:20.103Z,19200.00
2019-05-23T08:09:20.088Z,19264.00
2019-05-23T08:10:33.275Z,19680.00
2019-05-23T08:11:20.051Z,19808.00
2019-05-23T08:12:20.078Z,19968.00
2019-05-23T08:13:20.044Z,20096.00
2019-05-23T08:14:20.108Z,20384.00
2019-05-23T08:15:20.013Z,20416.00
2019-05-23T08:16:20.035Z,20544.00
2019-05-23T08:17:20.507Z,20672.00
2019-05-23T08:19:49.145Z,20832.00
2019-05-23T08:20:39.757Z,20928.00
2019-05-23T08:21:40.030Z,21056.00
2019-05-23T08:22:39.759Z,20640.00
2019-05-23T08:23:39.910Z,21248.00
2019-05-23T08:24:39.676Z,21568.00
2019-05-23T08:25:39.965Z,21664.00
2019-05-23T08:26:39.782Z,21856.00
2019-05-23T08:27:39.735Z,21984.00
2019-05-23T08:28:56.683Z,21920.00
2019-05-23T08:29:39.934Z,21952.00
2019-05-23T08:30:40.061Z,22368.00
2019-05-23T08:31:39.664Z,22432.00
2019-05-23T08:32:39.668Z,22240.00
2019-05-23T08:33:39.591Z,22240.00
2019-05-23T08:34:42.162Z,22400.00
2019-05-23T08:35:39.567Z,22272.00
2019-05-23T08:36:39.555Z,22464.00
2019-05-23T08:37:39.707Z,22304.00
2019-05-23T08:38:39.552Z,22176.00
2019-05-23T08:39:39.511Z,22368.00
2019-05-23T08:40:39.509Z,22432.00
2019-05-23T08:41:39.529Z,22304.00
2019-05-23T08:42:39.536Z,22208.00
2019-05-23T08:43:39.490Z,22432.00
2019-05-23T08:44:39.490Z,20832.00
2019-05-23T08:45:39.470Z,22560.00
2019-05-23T08:46:39.444Z,22688.00
2019-05-23T08:47:39.443Z,23072.00
2019-05-23T08:48:39.445Z,22880.00
2019-05-23T08:49:39.410Z,23136.00
2019-05-23T08:50:39.402Z,22912.00
2019-05-23T08:51:39.425Z,23264.00
2019-05-23T08:52:39.388Z,23264.00
2019-05-23T08:53:40.021Z,23520.00
2019-05-23T08:54:39.638Z,23680.00
2019-05-23T08:55:39.443Z,23296.00
2019-05-23T08:56:39.655Z,22880.00
2019-05-23T08:57:39.325Z,23264.00
2019-05-23T08:58:39.345Z,23744.00
2019-05-23T08:59:39.322Z,24416.00
2019-05-23T09:00:39.394Z,24480.00
2019-05-23T09:01:39.282Z,24448.00
2019-05-23T09:02:39.271Z,24128.00
2019-05-23T09:03:39.311Z,24320.00
2019-05-23T09:04:39.247Z,24480.00
2019-05-23T09:05:39.320Z,23872.00
2019-05-23T09:06:39.250Z,23392.00
2019-05-23T09:07:39.242Z,23872.00
2019-05-23T09:08:39.278Z,24480.00
2019-05-23T09:09:39.194Z,24672.00
2019-05-23T09:10:39.196Z,24704.00
2019-05-23T09:11:39.169Z,24704.00
2019-05-23T09:12:39.228Z,24800.00
2019-05-23T09:13:39.192Z,24960.00
2019-05-23T09:14:39.298Z,25184.00
2019-05-23T09:15:39.131Z,25056.00
2019-05-23T09:16:39.158Z,25280.00
2019-05-23T09:17:52.406Z,25472.00
2019-05-23T09:18:39.155Z,25216.00
2019-05-23T09:19:39.070Z,24864.00
2019-05-23T09:20:39.106Z,23712.00
2019-05-23T09:21:39.430Z,24128.00
2019-05-23T09:22:39.104Z,24192.00
2019-05-23T09:23:39.220Z,24672.00
2019-05-23T09:24:39.080Z,25120.00
2019-05-23T09:25:39.057Z,24832.00
2019-05-23T09:26:39.026Z,24928.00
2019-05-23T09:27:39.008Z,24096.00
2019-05-23T09:28:39.091Z,22496.00
2019-05-23T09:29:38.969Z,23616.00
2019-05-23T09:30:38.992Z,23360.00
2019-05-23T09:31:39.076Z,23744.00
2019-05-23T09:32:39.002Z,24480.00
2019-05-23T09:33:38.990Z,24512.00
2019-05-23T09:34:38.932Z,24448.00
2019-05-23T09:35:39.369Z,25024.00
2019-05-23T09:36:38.901Z,25600.00
2019-05-23T09:37:38.902Z,25952.00
2019-05-23T09:38:38.965Z,25600.00
2019-05-23T09:39:38.857Z,25856.00
2019-05-23T09:40:38.985Z,26144.00
2019-05-23T09:41:38.888Z,25728.00
2019-05-23T09:42:38.847Z,24576.00
2019-05-23T09:43:38.827Z,25152.00
2019-05-23T09:44:38.829Z,25280.00
2019-05-23T09:45:38.811Z,24224.00
2019-05-23T09:46:38.826Z,22400.00
2019-05-23T09:47:38.816Z,14508.00
2019-05-23T09:48:38.785Z,24864.00
2019-05-23T09:49:38.828Z,24640.00
2019-05-23T09:50:39.749Z,25600.00
2019-05-23T09:51:38.833Z,25984.00
2019-05-23T09:52:38.744Z,26432.00
2019-05-23T09:53:38.734Z,26400.00
2019-05-23T09:54:38.805Z,26688.00
2019-05-23T09:55:38.687Z,26624.00
2019-05-23T09:56:38.728Z,26944.00
2019-05-23T09:57:38.664Z,26528.00
2019-05-23T09:58:38.826Z,26176.00
2019-05-23T09:59:38.694Z,25632.00
2019-05-23T10:00:38.663Z,25088.00
2019-05-23T10:01:38.747Z,26528.00
2019-05-23T10:02:38.626Z,14180.00
2019-05-23T10:03:38.661Z,13600.00
2019-05-23T10:04:38.735Z,24352.00
2019-05-23T10:05:43.302Z,24352.00
2019-05-23T10:06:38.641Z,25728.00
2019-05-23T10:07:38.629Z,26656.00
2019-05-23T10:08:38.695Z,26432.00
2019-05-23T10:09:38.724Z,26496.00
2019-05-23T10:10:38.540Z,25824.00
2019-05-23T10:11:38.525Z,24608.00
2019-05-23T10:12:38.519Z,25024.00
2019-05-23T10:13:39.684Z,25504.00
2019-05-23T10:14:38.562Z,24736.00
2019-05-23T10:15:38.494Z,25120.00
2019-05-23T10:16:38.535Z,25440.00
2019-05-23T10:17:38.465Z,25248.00
2019-05-23T10:18:38.646Z,25888.00
2019-05-23T10:20:47.632Z,24704.00
2019-05-23T10:21:48.608Z,24704.00
2019-05-23T10:22:48.662Z,25280.00
2019-05-23T10:23:48.587Z,24640.00
2019-05-23T10:24:48.601Z,24384.00
2019-05-23T10:25:48.567Z,25088.00
2019-05-23T10:26:48.576Z,24032.00
2019-05-23T10:27:48.546Z,25472.00
2019-05-23T10:28:48.551Z,25600.00
2019-05-23T10:29:48.565Z,25184.00
2019-05-23T10:30:48.508Z,24768.00
2019-05-23T10:31:48.494Z,25216.00
2019-05-23T10:32:48.491Z,25120.00
2019-05-23T10:33:48.709Z,26432.00
2019-05-23T10:34:48.498Z,26016.00
2019-05-23T10:35:59.913Z,25376.00
2019-05-23T10:36:48.435Z,15260.00
2019-05-23T10:37:48.434Z,23488.00
2019-05-23T10:38:48.427Z,15440.00
2019-05-23T10:39:48.907Z,25824.00
2019-05-23T10:40:48.432Z,15068.00
2019-05-23T10:41:48.405Z,18528.00
2019-05-23T10:42:48.380Z,27456.00
2019-05-23T10:43:48.395Z,27360.00
2019-05-23T10:44:48.388Z,26816.00
2019-05-23T10:45:48.355Z,26528.00
2019-05-23T10:46:48.345Z,18400.00
2019-05-23T10:47:48.353Z,18048.00
2019-05-23T10:48:48.326Z,25536.00
2019-05-23T10:49:48.313Z,27392.00
2019-05-23T10:50:48.321Z,27616.00
2019-05-23T10:51:48.297Z,27040.00
2019-05-23T10:52:48.295Z,26880.00
2019-05-23T10:53:48.259Z,26048.00
2019-05-23T10:54:48.311Z,24800.00
2019-05-23T10:55:48.264Z,25632.00
2019-05-23T10:56:48.368Z,26080.00
2019-05-23T10:57:48.237Z,25696.00
2019-05-23T10:58:48.223Z,25664.00
2019-05-23T10:59:48.201Z,25344.00
2019-05-23T11:00:48.201Z,25472.00
2019-05-23T11:01:48.205Z,25408.00
2019-05-23T11:02:48.167Z,25056.00
2019-05-23T11:03:48.163Z,24864.00
2019-05-23T11:04:48.166Z,24480.00
2019-05-23T11:05:48.170Z,25184.00
2019-05-23T11:06:48.115Z,25120.00
2019-05-23T11:07:48.139Z,25120.00
2019-05-23T11:08:48.099Z,25600.00
2019-05-23T11:09:48.087Z,24544.00
2019-05-23T11:10:48.114Z,24352.00
2019-05-23T11:11:48.070Z,26304.00
2019-05-23T11:12:48.064Z,26976.00
2019-05-23T11:13:48.048Z,26400.00
2019-05-23T11:14:48.033Z,26432.00
2019-05-23T11:15:48.917Z,27104.00
2019-05-23T11:16:48.039Z,27552.00
2019-05-23T11:17:48.030Z,26240.00
2019-05-23T11:18:47.987Z,23872.00
2019-05-23T11:19:48.008Z,25312.00
2019-05-23T11:20:47.983Z,26272.00
2019-05-23T11:21:48.138Z,25440.00
2019-05-23T11:22:47.954Z,25184.00
2019-05-23T11:23:47.942Z,25216.00
2019-05-23T11:24:47.930Z,24256.00
2019-05-23T11:25:47.943Z,25856.00
2019-05-23T11:26:47.904Z,26176.00
2019-05-23T11:27:47.912Z,26368.00
2019-05-23T11:28:47.890Z,25632.00
2019-05-23T11:29:47.881Z,24768.00
2019-05-23T11:30:47.886Z,25280.00
2019-05-23T11:31:47.856Z,25376.00
2019-05-23T11:32:47.838Z,25824.00
2019-05-23T11:33:47.836Z,25696.00
2019-05-23T11:34:47.833Z,23616.00
2019-05-23T11:35:47.853Z,15684.00
2019-05-23T11:36:47.803Z,24576.00
2019-05-23T11:37:47.786Z,25024.00
2019-05-23T11:38:47.768Z,25056.00
2019-05-23T11:39:50.143Z,24576.00
2019-05-23T11:40:47.772Z,24320.00
2019-05-23T11:41:47.744Z,24960.00
2019-05-23T11:42:47.729Z,25952.00
2019-05-23T11:43:47.726Z,26208.00
2019-05-23T11:44:47.712Z,26912.00
2019-05-23T11:45:47.725Z,26560.00
2019-05-23T11:46:47.709Z,26400.00
2019-05-23T11:47:47.686Z,26720.00
2019-05-23T11:48:47.879Z,26688.00
2019-05-23T11:49:48.918Z,24960.00
2019-05-23T11:50:47.737Z,25024.00
2019-05-23T11:51:47.662Z,25344.00
2019-05-23T11:52:47.626Z,24992.00
2019-05-23T11:54:05.930Z,24928.00
2019-05-23T11:54:47.610Z,25120.00
2019-05-23T11:55:47.623Z,25248.00
2019-05-23T11:56:47.618Z,25088.00
2019-05-23T11:57:47.581Z,24384.00
2019-05-23T11:58:47.591Z,25216.00
2019-05-23T11:59:47.580Z,25152.00
2019-05-23T12:00:47.610Z,25184.00
2019-05-23T12:01:47.717Z,24800.00
2019-05-23T12:02:47.510Z,24288.00
2019-05-23T12:03:47.509Z,24800.00
2019-05-23T12:04:47.516Z,24960.00
2019-05-23T12:05:47.503Z,24192.00
2019-05-23T12:06:55.285Z,15516.00
2019-05-23T12:07:47.456Z,13156.00
2019-05-23T12:08:47.449Z,12728.00
2019-05-23T12:09:47.443Z,12720.00
2019-05-23T12:10:47.449Z,19264.00
2019-05-23T12:11:47.421Z,22944.00
2019-05-23T12:12:47.406Z,23424.00
2019-05-23T12:13:47.392Z,23808.00
2019-05-23T12:14:47.400Z,23712.00
2019-05-23T12:15:47.376Z,17472.00
2019-05-23T12:16:47.451Z,15984.00
2019-05-23T12:17:47.348Z,21664.00
2019-05-23T12:18:47.347Z,13504.00
2019-05-23T12:19:47.325Z,13228.00
2019-05-23T12:21:56.586Z,22240.00