createdAt,value
2017-08-10T00:00:42.524Z,1014.4
2017-08-10T00:01:42.557Z,1014.48
2017-08-10T00:02:42.660Z,1014.46
2017-08-10T00:03:42.636Z,1014.41
2017-08-10T00:04:42.663Z,1014.4
2017-08-10T00:05:42.703Z,1014.39
2017-08-10T00:06:42.741Z,1014.4
2017-08-10T00:07:42.772Z,1014.36
2017-08-10T00:08:42.805Z,1014.38
2017-08-10T00:09:42.844Z,1014.39
2017-08-10T00:10:43.288Z,1014.36
2017-08-10T00:11:43.319Z,1014.41
2017-08-10T00:12:43.355Z,1014.46
2017-08-10T00:13:43.395Z,1014.42
2017-08-10T00:14:43.432Z,1014.46
2017-08-10T00:15:43.466Z,1014.45
2017-08-10T00:16:43.502Z,1014.49
2017-08-10T00:17:43.932Z,1014.51
2017-08-10T00:18:43.960Z,1014.5
2017-08-10T00:19:43.999Z,1014.49
2017-08-10T00:20:44.032Z,1014.47
2017-08-10T00:21:44.067Z,1014.45
2017-08-10T00:22:44.106Z,1014.46
2017-08-10T00:23:44.138Z,1014.42
2017-08-10T00:24:44.179Z,1014.44
2017-08-10T00:25:44.211Z,1014.54
2017-08-10T00:26:44.243Z,1014.58
2017-08-10T00:27:44.283Z,1014.56
2017-08-10T00:28:44.318Z,1014.62
2017-08-10T00:29:44.353Z,1014.72
2017-08-10T00:30:44.391Z,1014.72
2017-08-10T00:31:44.428Z,1014.78
2017-08-10T00:32:44.456Z,1014.78
2017-08-10T00:33:44.498Z,1014.84
2017-08-10T00:34:44.540Z,1014.94
2017-08-10T00:35:44.568Z,1014.94
2017-08-10T00:36:44.603Z,1015.02
2017-08-10T00:37:44.741Z,1015.06
2017-08-10T00:38:44.775Z,1015.1
2017-08-10T00:39:44.898Z,1015.12
2017-08-10T00:40:44.935Z,1015.15
2017-08-10T00:41:44.967Z,1015.16
2017-08-10T00:42:45.008Z,1015.16
2017-08-10T00:43:45.042Z,1015.24
2017-08-10T00:44:45.076Z,1015.25
2017-08-10T00:45:45.506Z,1015.3
2017-08-10T00:46:45.544Z,1015.3
2017-08-10T00:47:45.583Z,1015.33
2017-08-10T00:48:45.613Z,1015.38
2017-08-10T00:49:45.649Z,1015.4
2017-08-10T00:50:45.687Z,1015.42
2017-08-10T00:51:45.724Z,1015.42
2017-08-10T00:52:45.757Z,1015.41
2017-08-10T00:53:45.792Z,1015.4
2017-08-10T00:54:46.244Z,1015.41
2017-08-10T00:55:46.695Z,1015.43
2017-08-10T00:56:47.120Z,1015.43
2017-08-10T00:57:47.196Z,1015.4
2017-08-10T00:58:47.190Z,1015.44
2017-08-10T00:59:47.224Z,1015.46
2017-08-10T01:00:47.261Z,1015.49
2017-08-10T01:01:47.304Z,1015.51
2017-08-10T01:02:47.338Z,1015.59
2017-08-10T01:03:47.367Z,1015.72
2017-08-10T01:04:47.407Z,1015.78
2017-08-10T01:05:47.445Z,1015.77
2017-08-10T01:06:47.477Z,1015.81
2017-08-10T01:07:47.931Z,1015.84
2017-08-10T01:08:47.967Z,1015.84
2017-08-10T01:09:48.001Z,1015.88
2017-08-10T01:10:48.037Z,1015.87
2017-08-10T01:11:48.071Z,1015.88
2017-08-10T01:12:48.108Z,1015.87
2017-08-10T01:13:48.143Z,1015.89
2017-08-10T01:14:48.180Z,1015.87
2017-08-10T01:15:48.610Z,1015.89
2017-08-10T01:16:48.645Z,1015.89
2017-08-10T01:17:48.767Z,1015.89
2017-08-10T01:18:48.804Z,1015.91
2017-08-10T01:19:48.842Z,1015.91
2017-08-10T01:20:48.878Z,1015.96
2017-08-10T01:21:48.909Z,1015.95
2017-08-10T01:22:48.947Z,1015.91
2017-08-10T01:23:48.989Z,1015.89
2017-08-10T01:24:49.016Z,1015.97
2017-08-10T01:25:49.054Z,1016
2017-08-10T01:26:49.089Z,1015.94
2017-08-10T01:27:49.127Z,1016
2017-08-10T01:28:49.158Z,1015.98
2017-08-10T01:29:49.193Z,1015.94
2017-08-10T01:30:49.636Z,1015.97
2017-08-10T01:31:49.668Z,1015.93
2017-08-10T01:32:49.704Z,1015.96
2017-08-10T01:33:49.740Z,1015.97
2017-08-10T01:34:49.775Z,1015.96
2017-08-10T01:35:49.809Z,1015.96
2017-08-10T01:36:49.848Z,1015.97
2017-08-10T01:37:49.879Z,1016.01
2017-08-10T01:38:49.916Z,1016.04
2017-08-10T01:39:49.954Z,1016.03
2017-08-10T01:40:49.988Z,1015.98
2017-08-10T01:41:50.020Z,1015.99
2017-08-10T01:42:50.060Z,1016
2017-08-10T01:43:50.091Z,1015.96
2017-08-10T01:44:50.130Z,1015.93
2017-08-10T01:45:50.169Z,1015.91
2017-08-10T01:46:50.201Z,1015.89
2017-08-10T01:47:50.234Z,1015.91
2017-08-10T01:48:50.669Z,1015.92
2017-08-10T01:49:50.704Z,1015.93
2017-08-10T01:50:50.738Z,1015.95
2017-08-10T01:51:50.772Z,1015.92
2017-08-10T01:52:50.808Z,1015.89
2017-08-10T01:53:51.285Z,1015.87
2017-08-10T01:54:51.320Z,1015.87
2017-08-10T01:55:51.360Z,1015.85
2017-08-10T01:56:51.389Z,1015.85
2017-08-10T01:57:51.422Z,1015.85
2017-08-10T01:58:51.837Z,1015.87
2017-08-10T01:59:51.876Z,1015.83
2017-08-10T02:00:51.914Z,1015.86
2017-08-10T02:01:51.944Z,1015.85
2017-08-10T02:02:51.982Z,1015.85
2017-08-10T02:03:52.017Z,1015.84
2017-08-10T02:04:52.050Z,1015.81
2017-08-10T02:05:52.087Z,1015.82
2017-08-10T02:06:52.122Z,1015.77
2017-08-10T02:07:52.162Z,1015.78
2017-08-10T02:08:52.191Z,1015.8
2017-08-10T02:09:52.226Z,1015.73
2017-08-10T02:10:52.265Z,1015.81
2017-08-10T02:11:52.387Z,1015.74
2017-08-10T02:12:52.420Z,1015.75
2017-08-10T02:13:52.455Z,1015.8
2017-08-10T02:14:52.898Z,1015.81
2017-08-10T02:15:52.935Z,1015.75
2017-08-10T02:16:52.966Z,1015.77
2017-08-10T02:17:53.457Z,1015.75
2017-08-10T02:18:53.591Z,1015.67
2017-08-10T02:19:53.624Z,1015.71
2017-08-10T02:20:53.668Z,1015.69
2017-08-10T02:21:53.692Z,1015.66
2017-08-10T02:22:54.109Z,1015.62
2017-08-10T02:23:54.141Z,1015.6
2017-08-10T02:24:54.179Z,1015.57
2017-08-10T02:25:54.213Z,1015.56
2017-08-10T02:26:54.245Z,1015.56
2017-08-10T02:27:54.692Z,1015.53
2017-08-10T02:28:54.824Z,1015.5
2017-08-10T02:29:54.866Z,1015.51
2017-08-10T02:30:55.021Z,1015.47
2017-08-10T02:31:55.050Z,1015.53
2017-08-10T02:32:55.084Z,1015.49
2017-08-10T02:33:55.120Z,1015.44
2017-08-10T02:34:55.157Z,1015.5
2017-08-10T02:35:55.189Z,1015.46
2017-08-10T02:36:55.225Z,1015.39
2017-08-10T02:37:55.259Z,1015.4
2017-08-10T02:38:55.694Z,1015.35
2017-08-10T02:39:55.726Z,1015.32
2017-08-10T02:40:55.764Z,1015.34
2017-08-10T02:41:56.276Z,1015.33
2017-08-10T02:42:56.308Z,1015.31
2017-08-10T02:43:56.344Z,1015.25
2017-08-10T02:44:56.379Z,1015.27
2017-08-10T02:45:56.413Z,1015.2
2017-08-10T02:46:56.449Z,1015.18
2017-08-10T02:47:56.483Z,1015.18
2017-08-10T02:48:56.517Z,1015.18
2017-08-10T02:49:56.549Z,1015.15
2017-08-10T02:50:56.588Z,1015.09
2017-08-10T02:51:56.622Z,1015.1
2017-08-10T02:52:57.071Z,1015.09
2017-08-10T02:53:57.103Z,1015.05
2017-08-10T02:54:57.137Z,1015.02
2017-08-10T02:55:57.176Z,1014.97
2017-08-10T02:56:57.206Z,1014.91
2017-08-10T02:57:57.308Z,1014.9
2017-08-10T02:58:57.342Z,1014.87
2017-08-10T02:59:57.378Z,1014.84
2017-08-10T03:00:57.411Z,1014.78
2017-08-10T03:01:57.446Z,1014.8
2017-08-10T03:02:57.483Z,1014.79
2017-08-10T03:03:57.514Z,1014.77
2017-08-10T03:04:57.662Z,1014.81
2017-08-10T03:05:57.694Z,1014.81
2017-08-10T03:06:57.733Z,1014.83
2017-08-10T03:07:57.769Z,1014.81
2017-08-10T03:08:57.798Z,1014.84
2017-08-10T03:09:57.837Z,1014.86
2017-08-10T03:10:57.877Z,1014.8
2017-08-10T03:11:57.905Z,1014.78
2017-08-10T03:12:57.940Z,1014.78
2017-08-10T03:13:57.978Z,1014.77
2017-08-10T03:14:58.017Z,1014.79
2017-08-10T03:15:58.536Z,1014.74
2017-08-10T03:16:58.570Z,1014.8
2017-08-10T03:17:58.604Z,1014.82
2017-08-10T03:18:58.640Z,1014.82
2017-08-10T03:19:59.066Z,1014.78
2017-08-10T03:20:59.096Z,1014.74
2017-08-10T03:21:59.133Z,1014.72
2017-08-10T03:22:59.171Z,1014.74
2017-08-10T03:23:59.205Z,1014.74
2017-08-10T03:24:59.688Z,1014.75
2017-08-10T03:25:59.720Z,1014.77
2017-08-10T03:27:00.193Z,1014.73
2017-08-10T03:28:00.635Z,1014.7
2017-08-10T03:29:00.669Z,1014.75
2017-08-10T03:30:00.705Z,1014.71
2017-08-10T03:31:00.731Z,1014.7
2017-08-10T03:32:00.773Z,1014.69
2017-08-10T03:33:00.807Z,1014.67
2017-08-10T03:34:01.219Z,1014.73
2017-08-10T03:35:01.252Z,1014.68
2017-08-10T03:36:01.705Z,1014.68
2017-08-10T03:37:01.735Z,1014.7
2017-08-10T03:38:01.770Z,1014.64
2017-08-10T03:39:01.806Z,1014.62
2017-08-10T03:40:02.248Z,1014.55
2017-08-10T03:41:02.281Z,1014.55
2017-08-10T03:42:02.317Z,1014.54
2017-08-10T03:43:02.350Z,1014.52
2017-08-10T03:44:02.386Z,1014.54
2017-08-10T03:45:02.422Z,1014.56
2017-08-10T03:46:02.913Z,1014.58
2017-08-10T03:47:02.947Z,1014.6
2017-08-10T03:48:02.979Z,1014.62
2017-08-10T03:49:03.015Z,1014.61
2017-08-10T03:50:03.048Z,1014.56
2017-08-10T03:51:03.220Z,1014.53
2017-08-10T03:52:03.245Z,1014.54
2017-08-10T03:53:03.291Z,1014.57
2017-08-10T03:54:03.723Z,1014.55
2017-08-10T03:55:03.813Z,1014.54
2017-08-10T03:56:03.794Z,1014.56
2017-08-10T03:57:03.830Z,1014.53
2017-08-10T03:58:03.865Z,1014.62
2017-08-10T03:59:03.902Z,1014.54
2017-08-10T04:00:10.194Z,1014.53
2017-08-10T04:01:03.961Z,1014.54
2017-08-10T04:02:03.992Z,1014.5
2017-08-10T04:03:04.029Z,1014.49
2017-08-10T04:04:04.064Z,1014.44
2017-08-10T04:05:04.151Z,1014.47
2017-08-10T04:06:04.131Z,1014.38
2017-08-10T04:07:04.167Z,1014.42
2017-08-10T04:08:04.205Z,1014.4
2017-08-10T04:09:04.235Z,1014.39
2017-08-10T04:10:04.364Z,1014.44
2017-08-10T04:11:04.306Z,1014.41
2017-08-10T04:12:04.348Z,1014.47
2017-08-10T04:13:04.375Z,1014.41
2017-08-10T04:14:04.409Z,1014.48
2017-08-10T04:15:04.505Z,1014.47
2017-08-10T04:16:04.484Z,1014.46
2017-08-10T04:17:04.513Z,1014.5
2017-08-10T04:18:04.549Z,1014.49
2017-08-10T04:19:04.586Z,1014.47
2017-08-10T04:20:04.728Z,1014.52
2017-08-10T04:21:05.081Z,1014.44
2017-08-10T04:22:05.465Z,1014.44
2017-08-10T04:23:05.497Z,1014.43
2017-08-10T04:24:05.532Z,1014.39
2017-08-10T04:25:05.571Z,1014.39
2017-08-10T04:26:05.615Z,1014.42
2017-08-10T04:27:05.635Z,1014.41
2017-08-10T04:28:05.675Z,1014.44
2017-08-10T04:29:05.705Z,1014.46
2017-08-10T04:30:06.083Z,1014.5
2017-08-10T04:31:06.113Z,1014.52
2017-08-10T04:32:06.160Z,1014.52
2017-08-10T04:33:06.186Z,1014.54
2017-08-10T04:34:06.233Z,1014.5
2017-08-10T04:35:06.248Z,1014.52
2017-08-10T04:36:06.290Z,1014.57
2017-08-10T04:37:06.330Z,1014.63
2017-08-10T04:38:06.360Z,1014.64
2017-08-10T04:39:06.409Z,1014.7
2017-08-10T04:40:06.787Z,1014.73
2017-08-10T04:41:07.175Z,1014.73
2017-08-10T04:42:07.203Z,1014.76
2017-08-10T04:43:07.243Z,1014.72
2017-08-10T04:44:07.275Z,1014.73
2017-08-10T04:45:07.306Z,1014.71
2017-08-10T04:46:07.345Z,1014.73
2017-08-10T04:47:07.385Z,1014.68
2017-08-10T04:48:07.414Z,1014.66
2017-08-10T04:49:07.449Z,1014.69
2017-08-10T04:50:07.483Z,1014.73
2017-08-10T04:51:07.519Z,1014.73
2017-08-10T04:52:07.567Z,1014.74
2017-08-10T04:53:07.593Z,1014.76
2017-08-10T04:54:07.644Z,1014.74
2017-08-10T04:55:07.660Z,1014.78
2017-08-10T04:56:07.691Z,1014.78
2017-08-10T04:57:07.733Z,1014.83
2017-08-10T04:58:07.772Z,1014.82
2017-08-10T04:59:07.818Z,1014.86
2017-08-10T05:00:08.179Z,1014.83
2017-08-10T05:01:08.205Z,1014.85
2017-08-10T05:02:08.242Z,1014.79
2017-08-10T05:03:08.286Z,1014.83
2017-08-10T05:04:08.655Z,1014.84
2017-08-10T05:05:08.996Z,1014.84
2017-08-10T05:06:09.382Z,1014.89
2017-08-10T05:07:09.409Z,1014.95
2017-08-10T05:08:09.444Z,1014.92
2017-08-10T05:09:09.481Z,1014.92
2017-08-10T05:10:09.526Z,1014.95
2017-08-10T05:11:09.555Z,1014.98
2017-08-10T05:12:09.584Z,1014.93
2017-08-10T05:13:09.650Z,1015.01
2017-08-10T05:14:09.686Z,1015.02
2017-08-10T05:15:09.729Z,1014.97
2017-08-10T05:16:09.765Z,1014.99
2017-08-10T05:17:09.800Z,1014.97
2017-08-10T05:18:09.837Z,1015.01
2017-08-10T05:19:09.873Z,1015.02
2017-08-10T05:20:09.907Z,1015.02
2017-08-10T05:21:09.943Z,1015.04
2017-08-10T05:22:09.978Z,1015.08
2017-08-10T05:23:10.011Z,1015.07
2017-08-10T05:24:10.067Z,1015.1
2017-08-10T05:25:10.086Z,1015.14
2017-08-10T05:26:10.119Z,1015.13
2017-08-10T05:27:10.171Z,1015.13
2017-08-10T05:28:10.218Z,1015.11
2017-08-10T05:29:10.235Z,1015.15
2017-08-10T05:30:10.619Z,1015.15
2017-08-10T05:31:10.635Z,1015.13
2017-08-10T05:32:10.673Z,1015.11
2017-08-10T05:33:10.702Z,1015.11
2017-08-10T05:34:10.739Z,1015.13
2017-08-10T05:35:10.775Z,1015.13
2017-08-10T05:36:10.812Z,1015.12
2017-08-10T05:37:11.149Z,1015.2
2017-08-10T05:38:11.183Z,1015.18
2017-08-10T05:39:11.217Z,1015.15
2017-08-10T05:40:11.251Z,1015.18
2017-08-10T05:41:11.578Z,1015.2
2017-08-10T05:42:11.629Z,1015.2
2017-08-10T05:43:11.663Z,1015.22
2017-08-10T05:44:11.698Z,1015.22
2017-08-10T05:45:11.736Z,1015.3
2017-08-10T05:46:11.769Z,1015.3
2017-08-10T05:47:12.089Z,1015.3
2017-08-10T05:48:12.122Z,1015.3
2017-08-10T05:49:12.171Z,1015.36
2017-08-10T05:50:12.208Z,1015.36
2017-08-10T05:51:12.570Z,1015.34
2017-08-10T05:52:12.662Z,1015.32
2017-08-10T05:53:12.640Z,1015.34
2017-08-10T05:54:12.674Z,1015.33
2017-08-10T05:55:13.025Z,1015.37
2017-08-10T05:56:13.060Z,1015.37
2017-08-10T05:57:13.113Z,1015.37
2017-08-10T05:58:13.122Z,1015.37
2017-08-10T05:59:13.186Z,1015.41
2017-08-10T06:00:13.198Z,1015.4
2017-08-10T06:01:13.232Z,1015.44
2017-08-10T06:02:13.276Z,1015.47
2017-08-10T06:03:13.300Z,1015.49
2017-08-10T06:04:13.338Z,1015.46
2017-08-10T06:05:13.375Z,1015.44
2017-08-10T06:06:13.413Z,1015.48
2017-08-10T06:07:13.446Z,1015.46
2017-08-10T06:08:13.775Z,1015.48
2017-08-10T06:09:14.137Z,1015.53
2017-08-10T06:10:14.162Z,1015.49
2017-08-10T06:11:14.522Z,1015.51
2017-08-10T06:12:14.540Z,1015.51
2017-08-10T06:13:14.576Z,1015.54
2017-08-10T06:14:14.626Z,1015.49
2017-08-10T06:15:14.639Z,1015.54
2017-08-10T06:16:14.689Z,1015.57
2017-08-10T06:17:14.718Z,1015.56
2017-08-10T06:18:14.749Z,1015.6
2017-08-10T06:19:14.786Z,1015.63
2017-08-10T06:20:14.839Z,1015.6
2017-08-10T06:21:15.145Z,1015.63
2017-08-10T06:22:15.186Z,1015.64
2017-08-10T06:23:15.223Z,1015.58
2017-08-10T06:24:15.608Z,1015.62
2017-08-10T06:25:15.637Z,1015.62
2017-08-10T06:26:15.682Z,1015.65
2017-08-10T06:27:15.710Z,1015.69
2017-08-10T06:28:16.103Z,1015.67
2017-08-10T06:29:16.129Z,1015.66
2017-08-10T06:30:16.173Z,1015.69
2017-08-10T06:31:16.200Z,1015.69
2017-08-10T06:32:16.238Z,1015.65
2017-08-10T06:33:16.596Z,1015.7
2017-08-10T06:34:16.631Z,1015.69
2017-08-10T06:35:17.030Z,1015.69
2017-08-10T06:36:17.058Z,1015.74
2017-08-10T06:37:17.097Z,1015.78
2017-08-10T06:38:17.128Z,1015.76
2017-08-10T06:39:17.486Z,1015.83
2017-08-10T06:40:17.871Z,1015.78
2017-08-10T06:41:17.894Z,1015.83
2017-08-10T06:42:17.929Z,1015.77
2017-08-10T06:43:17.966Z,1015.78
2017-08-10T06:44:18.016Z,1015.84
2017-08-10T06:45:18.029Z,1015.82
2017-08-10T06:46:18.360Z,1015.87
2017-08-10T06:47:18.403Z,1015.88
2017-08-10T06:48:18.434Z,1015.88
2017-08-10T06:49:18.499Z,1015.86
2017-08-10T06:50:18.547Z,1015.87
2017-08-10T06:51:18.563Z,1015.87
2017-08-10T06:52:18.605Z,1015.87
2017-08-10T06:53:18.635Z,1015.86
2017-08-10T06:54:18.669Z,1015.86
2017-08-10T06:55:18.707Z,1015.9
2017-08-10T06:56:19.055Z,1015.88
2017-08-10T06:57:19.073Z,1015.94
2017-08-10T06:58:19.114Z,1015.96
2017-08-10T06:59:19.145Z,1015.95
2017-08-10T07:00:19.465Z,1016.01
2017-08-10T07:01:19.514Z,1016
2017-08-10T07:02:19.554Z,1016
2017-08-10T07:03:19.593Z,1015.99
2017-08-10T07:04:19.607Z,1016.06
2017-08-10T07:05:19.631Z,1016.02
2017-08-10T07:06:19.678Z,1016.02
2017-08-10T07:07:19.720Z,1015.99
2017-08-10T07:08:19.750Z,1016.01
2017-08-10T07:09:19.784Z,1016.02
2017-08-10T07:10:19.854Z,1016.09
2017-08-10T07:11:19.891Z,1016.07
2017-08-10T07:12:19.943Z,1016.04
2017-08-10T07:13:19.960Z,1016.14
2017-08-10T07:14:20.003Z,1016.12
2017-08-10T07:15:20.040Z,1016.15
2017-08-10T07:16:20.071Z,1016.14
2017-08-10T07:17:20.368Z,1016.1
2017-08-10T07:18:20.404Z,1016.1
2017-08-10T07:19:20.439Z,1016.03
2017-08-10T07:20:20.473Z,1016.05
2017-08-10T07:21:20.518Z,1016
2017-08-10T07:22:20.545Z,1016.06
2017-08-10T07:23:20.915Z,1016.03
2017-08-10T07:24:20.951Z,1016.07
2017-08-10T07:25:20.973Z,1016.07
2017-08-10T07:26:21.303Z,1016.1
2017-08-10T07:27:21.653Z,1016.1
2017-08-10T07:28:21.672Z,1016.09
2017-08-10T07:29:21.695Z,1016.13
2017-08-10T07:30:22.068Z,1016.18
2017-08-10T07:31:22.111Z,1016.17
2017-08-10T07:32:22.143Z,1016.23
2017-08-10T07:33:22.515Z,1016.22
2017-08-10T07:34:22.572Z,1016.21
2017-08-10T07:35:22.585Z,1016.25
2017-08-10T07:36:22.620Z,1016.26
2017-08-10T07:37:22.975Z,1016.31
2017-08-10T07:38:23.028Z,1016.26
2017-08-10T07:39:23.047Z,1016.27
2017-08-10T07:40:23.086Z,1016.27
2017-08-10T07:41:23.117Z,1016.34
2017-08-10T07:42:23.152Z,1016.31
2017-08-10T07:43:23.190Z,1016.35
2017-08-10T07:44:23.228Z,1016.36
2017-08-10T07:45:23.285Z,1016.32
2017-08-10T07:46:23.330Z,1016.28
2017-08-10T07:47:23.338Z,1016.29
2017-08-10T07:48:23.377Z,1016.28
2017-08-10T07:49:23.425Z,1016.26
2017-08-10T07:50:23.451Z,1016.23
2017-08-10T07:51:23.484Z,1016.24
2017-08-10T07:52:23.521Z,1016.23
2017-08-10T07:53:23.873Z,1016.19
2017-08-10T07:54:23.921Z,1016.23
2017-08-10T07:55:23.991Z,1016.18
2017-08-10T07:56:24.028Z,1016.16
2017-08-10T07:57:24.060Z,1016.18
2017-08-10T07:58:24.124Z,1016.13
2017-08-10T07:59:24.142Z,1016.16
2017-08-10T08:00:24.275Z,1016.1
2017-08-10T08:01:24.315Z,1016.17
2017-08-10T08:02:24.352Z,1016.2
2017-08-10T08:03:24.728Z,1016.21
2017-08-10T08:04:24.770Z,1016.26
2017-08-10T08:05:24.810Z,1016.27
2017-08-10T08:06:24.853Z,1016.29
2017-08-10T08:07:24.874Z,1016.3
2017-08-10T08:08:24.917Z,1016.33
2017-08-10T08:09:24.950Z,1016.34
2017-08-10T08:10:24.992Z,1016.3
2017-08-10T08:11:25.030Z,1016.35
2017-08-10T08:12:25.064Z,1016.33
2017-08-10T08:13:25.107Z,1016.4
2017-08-10T08:14:25.158Z,1016.38
2017-08-10T08:15:25.513Z,1016.35
2017-08-10T08:16:25.550Z,1016.35
2017-08-10T08:17:25.584Z,1016.38
2017-08-10T08:18:25.626Z,1016.36
2017-08-10T08:19:25.667Z,1016.41
2017-08-10T08:20:25.729Z,1016.4
2017-08-10T08:21:25.734Z,1016.39
2017-08-10T08:22:25.775Z,1016.39
2017-08-10T08:23:25.832Z,1016.35
2017-08-10T08:24:25.850Z,1016.34
2017-08-10T08:25:25.888Z,1016.34
2017-08-10T08:26:25.951Z,1016.34
2017-08-10T08:27:25.977Z,1016.29
2017-08-10T08:28:26.004Z,1016.29
2017-08-10T08:29:26.058Z,1016.27
2017-08-10T08:30:26.075Z,1016.28
2017-08-10T08:31:26.127Z,1016.29
2017-08-10T08:32:26.170Z,1016.28
2017-08-10T08:33:26.217Z,1016.29
2017-08-10T08:34:26.258Z,1016.28
2017-08-10T08:35:26.647Z,1016.31
2017-08-10T08:36:27.062Z,1016.3
2017-08-10T08:37:27.422Z,1016.29
2017-08-10T08:38:27.451Z,1016.28
2017-08-10T08:39:27.824Z,1016.31
2017-08-10T08:40:27.974Z,1016.33
2017-08-10T08:41:28.094Z,1016.36
2017-08-10T08:42:28.218Z,1016.38
2017-08-10T08:43:28.621Z,1016.35
2017-08-10T08:44:28.633Z,1016.4
2017-08-10T08:45:28.669Z,1016.4
2017-08-10T08:46:28.718Z,1016.41
2017-08-10T08:47:28.768Z,1016.41
2017-08-10T08:48:28.785Z,1016.47
2017-08-10T08:49:28.832Z,1016.51
2017-08-10T08:50:28.877Z,1016.5
2017-08-10T08:51:28.956Z,1016.52
2017-08-10T08:52:28.982Z,1016.59
2017-08-10T08:53:29.017Z,1016.63
2017-08-10T08:54:29.054Z,1016.65
2017-08-10T08:55:29.113Z,1016.63
2017-08-10T08:56:29.131Z,1016.67
2017-08-10T08:57:29.174Z,1016.71
2017-08-10T08:58:29.206Z,1016.68
2017-08-10T08:59:29.252Z,1016.64
2017-08-10T09:00:29.289Z,1016.68
2017-08-10T09:01:29.318Z,1016.66
2017-08-10T09:02:29.355Z,1016.68
2017-08-10T09:03:29.417Z,1016.7
2017-08-10T09:04:29.431Z,1016.66
2017-08-10T09:05:29.479Z,1016.69
2017-08-10T09:06:29.523Z,1016.73
2017-08-10T09:07:29.545Z,1016.77
2017-08-10T09:08:29.588Z,1016.76
2017-08-10T09:09:29.625Z,1016.78
2017-08-10T09:10:29.658Z,1016.75
2017-08-10T09:11:29.701Z,1016.77
2017-08-10T09:12:29.733Z,1016.75
2017-08-10T09:13:30.058Z,1016.74
2017-08-10T09:14:30.443Z,1016.73
2017-08-10T09:15:30.477Z,1016.73
2017-08-10T09:16:30.518Z,1016.75
2017-08-10T09:17:30.559Z,1016.72
2017-08-10T09:18:30.589Z,1016.67
2017-08-10T09:19:30.631Z,1016.7
2017-08-10T09:20:30.678Z,1016.68
2017-08-10T09:21:30.701Z,1016.68
2017-08-10T09:22:30.739Z,1016.61
2017-08-10T09:23:30.783Z,1016.63
2017-08-10T09:24:30.820Z,1016.62
2017-08-10T09:25:30.854Z,1016.65
2017-08-10T09:26:30.891Z,1016.62
2017-08-10T09:27:30.931Z,1016.64
2017-08-10T09:28:30.967Z,1016.64
2017-08-10T09:29:31.001Z,1016.67
2017-08-10T09:30:31.045Z,1016.64
2017-08-10T09:31:31.080Z,1016.61
2017-08-10T09:32:31.121Z,1016.64
2017-08-10T09:33:31.173Z,1016.64
2017-08-10T09:34:31.539Z,1016.63
2017-08-10T09:35:31.577Z,1016.61
2017-08-10T09:36:31.615Z,1016.59
2017-08-10T09:37:31.666Z,1016.61
2017-08-10T09:38:31.688Z,1016.58
2017-08-10T09:39:31.727Z,1016.58
2017-08-10T09:40:32.073Z,1016.56
2017-08-10T09:41:32.090Z,1016.56
2017-08-10T09:42:32.131Z,1016.56
2017-08-10T09:43:32.168Z,1016.52
2017-08-10T09:44:32.216Z,1016.56
2017-08-10T09:45:32.244Z,1016.57
2017-08-10T09:46:32.282Z,1016.57
2017-08-10T09:47:32.320Z,1016.56
2017-08-10T09:48:32.359Z,1016.57
2017-08-10T09:49:32.400Z,1016.56
2017-08-10T09:50:32.458Z,1016.55
2017-08-10T09:51:32.469Z,1016.54
2017-08-10T09:52:32.535Z,1016.54
2017-08-10T09:53:32.552Z,1016.53
2017-08-10T09:54:32.902Z,1016.49
2017-08-10T09:55:32.937Z,1016.44
2017-08-10T09:56:32.973Z,1016.48
2017-08-10T09:57:33.317Z,1016.45
2017-08-10T09:58:33.353Z,1016.45
2017-08-10T09:59:33.394Z,1016.44
2017-08-10T10:00:33.430Z,1016.45
2017-08-10T10:01:33.469Z,1016.43
2017-08-10T10:02:33.835Z,1016.39
2017-08-10T10:03:33.869Z,1016.38
2017-08-10T10:04:33.910Z,1016.35
2017-08-10T10:05:33.950Z,1016.32
2017-08-10T10:06:33.986Z,1016.6
2017-08-10T10:07:34.342Z,1016.31
2017-08-10T10:08:34.395Z,1016.33
2017-08-10T10:09:34.435Z,1016.37
2017-08-10T10:10:34.472Z,1016.39
2017-08-10T10:11:34.514Z,1016.27
2017-08-10T10:12:34.551Z,1016.31
2017-08-10T10:13:34.877Z,1016.37
2017-08-10T10:14:34.924Z,1016.49
2017-08-10T10:15:35.250Z,1016.4
2017-08-10T10:16:35.286Z,1016.26
2017-08-10T10:17:35.634Z,1016.24
2017-08-10T10:18:35.693Z,1016.45
2017-08-10T10:19:36.016Z,1016.43
2017-08-10T10:20:36.054Z,1016.6
2017-08-10T10:21:36.427Z,1017.06
2017-08-10T10:22:36.502Z,1017.06
2017-08-10T10:23:36.889Z,1017.07
2017-08-10T10:24:36.903Z,1017.61
2017-08-10T10:25:36.951Z,1017.62
2017-08-10T10:26:36.990Z,1017.73
2017-08-10T10:27:37.022Z,1017.89
2017-08-10T10:28:37.079Z,1017.97
2017-08-10T10:29:37.105Z,1017.99
2017-08-10T10:30:37.148Z,1018.15
2017-08-10T10:31:37.191Z,1018.22
2017-08-10T10:32:37.226Z,1018.41
2017-08-10T10:33:37.272Z,1018.6
2017-08-10T10:34:37.313Z,1018.26
2017-08-10T10:35:37.352Z,1018.4
2017-08-10T10:36:37.392Z,1018.48
2017-08-10T10:37:37.459Z,1018.61
2017-08-10T10:38:37.846Z,1018.49
2017-08-10T10:39:38.191Z,1018.61
2017-08-10T10:40:38.232Z,1018.55
2017-08-10T10:41:38.296Z,1018.58
2017-08-10T10:42:38.636Z,1018.81
2017-08-10T10:43:39.004Z,1019.18
2017-08-10T10:44:39.044Z,1019.46
2017-08-10T10:45:39.082Z,1019.66
2017-08-10T10:46:39.175Z,1019.8
2017-08-10T10:47:39.169Z,1019.68
2017-08-10T10:48:39.253Z,1019.66
2017-08-10T10:49:39.296Z,1019.83
2017-08-10T10:50:39.314Z,1019.98
2017-08-10T10:51:39.360Z,1020.14
2017-08-10T10:52:39.399Z,1020.23
2017-08-10T10:53:39.441Z,1020.07
2017-08-10T10:54:39.482Z,1020.33
2017-08-10T10:55:39.535Z,1020.57
2017-08-10T10:56:39.562Z,1020.65
2017-08-10T10:57:39.608Z,1020.9
2017-08-10T10:58:39.650Z,1021.27
2017-08-10T10:59:39.691Z,1020.51
2017-08-10T11:00:39.755Z,1018.48
2017-08-10T11:01:39.778Z,1016.37
2017-08-10T11:02:39.813Z,1016.18
2017-08-10T11:03:40.116Z,1016.21
2017-08-10T11:04:40.176Z,1016.15
2017-08-10T11:05:39.949Z,1016.22
2017-08-10T11:06:39.988Z,1016.26
2017-08-10T11:07:40.024Z,1016.24
2017-08-10T11:08:40.346Z,1016.2
2017-08-10T11:09:40.384Z,1016.24
2017-08-10T11:10:40.427Z,1016.23
2017-08-10T11:11:40.821Z,1016.2
2017-08-10T11:12:40.841Z,1016.25
2017-08-10T11:13:41.184Z,1016.25
2017-08-10T11:14:41.219Z,1016.23
2017-08-10T11:15:41.264Z,1016.22
2017-08-10T11:16:41.306Z,1016.15
2017-08-10T11:17:41.643Z,1016.12
2017-08-10T11:18:41.683Z,1016.15
2017-08-10T11:19:41.731Z,1016.16
2017-08-10T11:20:41.775Z,1016.19
2017-08-10T11:21:41.819Z,1016.23
2017-08-10T11:22:41.851Z,1016.19
2017-08-10T11:23:41.890Z,1016.22
2017-08-10T11:24:41.934Z,1016.22
2017-08-10T11:25:41.992Z,1016.24
2017-08-10T11:26:42.015Z,1016.28
2017-08-10T11:27:42.088Z,1016.27
2017-08-10T11:28:42.440Z,1016.31
2017-08-10T11:29:42.483Z,1016.27
2017-08-10T11:30:42.525Z,1016.21
2017-08-10T11:31:42.561Z,1016.17
2017-08-10T11:32:42.603Z,1016.21
2017-08-10T11:33:42.661Z,1016.21
2017-08-10T11:34:42.684Z,1016.19
2017-08-10T11:35:42.724Z,1016.13
2017-08-10T11:36:42.762Z,1016.09
2017-08-10T11:37:43.121Z,1016.06
2017-08-10T11:38:43.165Z,1016.11
2017-08-10T11:39:43.525Z,1016.12
2017-08-10T11:40:43.562Z,1016.1
2017-08-10T11:41:43.627Z,1016.05
2017-08-10T11:42:43.650Z,1016.12
2017-08-10T11:43:43.683Z,1016.09
2017-08-10T11:44:43.762Z,1016.09
2017-08-10T11:45:43.767Z,1016.14
2017-08-10T11:46:44.082Z,1016.06
2017-08-10T11:47:44.123Z,1016.02
2017-08-10T11:48:44.165Z,1016.02
2017-08-10T11:49:44.202Z,1015.96
2017-08-10T11:50:44.249Z,1015.97
2017-08-10T11:51:44.603Z,1015.97
2017-08-10T11:52:44.975Z,1016
2017-08-10T11:53:45.044Z,1015.98
2017-08-10T11:54:45.081Z,1016.05
2017-08-10T11:55:45.132Z,1016.02
2017-08-10T11:56:45.163Z,1015.98
2017-08-10T11:57:45.197Z,1015.94
2017-08-10T11:58:45.242Z,1015.94
2017-08-10T11:59:45.282Z,1016
2017-08-10T12:00:45.320Z,1015.96
2017-08-10T12:01:45.361Z,1016.02
2017-08-10T12:02:45.402Z,1016
2017-08-10T12:03:45.445Z,1016.03
2017-08-10T12:04:45.485Z,1016.01
2017-08-10T12:05:45.526Z,1016.05
2017-08-10T12:06:45.854Z,1016.05
2017-08-10T12:07:46.253Z,1016.03
2017-08-10T12:08:46.293Z,1015.98
2017-08-10T12:09:46.309Z,1015.99