createdAt,value
2023-04-19T00:01:59.126Z,99818.80
2023-04-19T00:04:27.754Z,99816.11
2023-04-19T00:06:56.944Z,99819.80
2023-04-19T00:09:25.097Z,99815.21
2023-04-19T00:11:53.257Z,99817.76
2023-04-19T00:14:21.773Z,99817.42
2023-04-19T00:16:49.856Z,99812.75
2023-04-19T00:19:18.092Z,99813.52
2023-04-19T00:21:46.304Z,99812.75
2023-04-19T00:24:14.630Z,99809.98
2023-04-19T00:26:43.021Z,99806.82
2023-04-19T00:29:11.250Z,99806.70
2023-04-19T00:31:40.129Z,99802.12
2023-04-19T00:34:08.334Z,99800.95
2023-04-19T00:36:36.577Z,99795.11
2023-04-19T00:39:04.757Z,99794.73
2023-04-19T00:41:32.757Z,99794.48
2023-04-19T00:44:00.825Z,99791.31
2023-04-19T00:46:29.189Z,99790.27
2023-04-19T00:48:57.463Z,99788.38
2023-04-19T00:51:27.386Z,99788.48
2023-04-19T00:53:55.738Z,99785.63
2023-04-19T00:56:24.280Z,99780.89
2023-04-19T00:58:54.384Z,99781.28
2023-04-19T01:01:22.774Z,99780.36
2023-04-19T01:03:51.130Z,99780.67
2023-04-19T01:06:22.180Z,99780.79
2023-04-19T01:08:50.535Z,99777.98
2023-04-19T01:11:18.565Z,99779.68
2023-04-19T01:13:46.801Z,99775.20
2023-04-19T01:16:15.402Z,99774.52
2023-04-19T01:18:43.889Z,99772.69
2023-04-19T01:21:12.861Z,99770.11
2023-04-19T01:23:41.115Z,99767.77
2023-04-19T01:26:09.242Z,99764.41
2023-04-19T01:28:37.793Z,99764.38
2023-04-19T01:31:06.884Z,99760.92
2023-04-19T01:33:35.090Z,99767.42
2023-04-19T01:36:03.358Z,99765.38
2023-04-19T01:38:31.673Z,99761.10
2023-04-19T01:40:59.705Z,99757.17
2023-04-19T01:43:28.055Z,99757.05
2023-04-19T01:45:58.155Z,99749.09
2023-04-19T01:48:26.912Z,99746.55
2023-04-19T01:50:54.932Z,99747.02
2023-04-19T01:53:23.371Z,99751.30
2023-04-19T01:55:51.618Z,99752.37
2023-04-19T01:58:21.826Z,99751.54
2023-04-19T02:00:49.908Z,99752.34
2023-04-19T02:03:18.501Z,99750.05
2023-04-19T02:05:47.136Z,99752.20
2023-04-19T02:08:15.267Z,99750.98
2023-04-19T02:10:43.302Z,99747.27
2023-04-19T02:13:11.532Z,99742.48
2023-04-19T02:15:39.883Z,99742.95
2023-04-19T02:18:08.328Z,99741.48
2023-04-19T02:20:36.550Z,99740.58
2023-04-19T02:23:05.230Z,99738.14
2023-04-19T02:25:33.447Z,99738.52
2023-04-19T02:28:01.676Z,99737.66
2023-04-19T02:30:30.473Z,99734.69
2023-04-19T02:32:58.978Z,99734.29
2023-04-19T02:35:27.122Z,99732.14
2023-04-19T02:37:55.410Z,99733.32
2023-04-19T02:40:23.910Z,99738.48
2023-04-19T02:42:52.665Z,99743.52
2023-04-19T02:45:22.541Z,99741.05
2023-04-19T02:47:50.726Z,99747.98
2023-04-19T02:50:18.950Z,99744.95
2023-04-19T02:52:49.964Z,99745.52
2023-04-19T02:55:19.110Z,99744.88
2023-04-19T02:57:47.873Z,99744.90
2023-04-19T03:00:16.973Z,99742.11
2023-04-19T03:02:52.082Z,99744.52
2023-04-19T03:05:20.544Z,99742.36
2023-04-19T03:07:48.688Z,99746.17
2023-04-19T03:10:16.868Z,99749.16
2023-04-19T03:12:45.004Z,99747.98
2023-04-19T03:15:13.052Z,99744.98
2023-04-19T03:17:41.256Z,99739.59
2023-04-19T03:20:11.803Z,99738.72
2023-04-19T03:22:40.136Z,99738.48
2023-04-19T03:25:09.032Z,99731.92
2023-04-19T03:27:37.949Z,99731.20
2023-04-19T03:30:10.270Z,99729.79
2023-04-19T03:32:38.468Z,99720.31
2023-04-19T03:35:07.987Z,99720.96
2023-04-19T03:37:36.740Z,99717.52
2023-04-19T03:40:06.014Z,99716.47
2023-04-19T03:42:34.880Z,99715.01
2023-04-19T03:45:11.743Z,99714.55
2023-04-19T03:47:43.025Z,99713.05
2023-04-19T03:50:11.487Z,99714.75
2023-04-19T03:52:40.379Z,99710.80
2023-04-19T03:55:09.924Z,99711.84
2023-04-19T03:57:40.444Z,99712.35
2023-04-19T04:00:18.237Z,99712.58
2023-04-19T04:02:50.183Z,99714.25
2023-04-19T04:05:18.744Z,99709.94
2023-04-19T04:07:47.249Z,99710.09
2023-04-19T04:10:15.528Z,99714.58
2023-04-19T04:12:44.566Z,99710.96
2023-04-19T04:15:15.771Z,99713.11
2023-04-19T04:17:48.356Z,99712.52
2023-04-19T04:20:16.972Z,99709.47
2023-04-19T04:22:46.752Z,99710.29
2023-04-19T04:25:16.458Z,99705.54
2023-04-19T04:27:44.963Z,99704.84
2023-04-19T04:30:16.246Z,99703.05
2023-04-19T04:32:47.060Z,99705.59
2023-04-19T04:35:16.092Z,99707.68
2023-04-19T04:37:49.867Z,99709.03
2023-04-19T04:40:18.531Z,99709.69
2023-04-19T04:42:46.707Z,99706.36
2023-04-19T04:45:18.540Z,99707.05
2023-04-19T04:47:47.460Z,99705.97
2023-04-19T04:50:15.951Z,99708.00
2023-04-19T04:52:44.637Z,99699.23
2023-04-19T04:55:26.030Z,99696.59
2023-04-19T04:57:54.384Z,99694.55
2023-04-19T05:00:28.247Z,99691.49
2023-04-19T05:03:02.445Z,99691.66
2023-04-19T05:05:31.653Z,99697.34
2023-04-19T05:07:59.803Z,99702.35
2023-04-19T05:10:28.214Z,99704.28
2023-04-19T05:12:56.685Z,99698.66
2023-04-19T05:15:25.079Z,99704.48
2023-04-19T05:17:55.300Z,99716.66
2023-04-19T05:20:23.516Z,99711.84
2023-04-19T05:23:00.791Z,99713.24
2023-04-19T05:25:29.326Z,99710.00
2023-04-19T05:27:58.320Z,99716.00
2023-04-19T05:30:27.279Z,99714.30
2023-04-19T05:32:55.804Z,99714.30
2023-04-19T05:35:24.041Z,99718.70
2023-04-19T05:37:52.683Z,99712.36
2023-04-19T05:40:20.932Z,99713.00
2023-04-19T05:42:49.180Z,99711.45
2023-04-19T05:45:19.054Z,99716.39
2023-04-19T05:47:47.733Z,99711.88
2023-04-19T05:50:30.746Z,99713.41
2023-04-19T05:53:19.407Z,99714.48
2023-04-19T05:55:49.541Z,99708.65
2023-04-19T05:58:18.781Z,99706.93
2023-04-19T06:00:46.903Z,99711.85
2023-04-19T06:03:15.662Z,99709.99
2023-04-19T06:05:44.817Z,99703.50
2023-04-19T06:08:17.072Z,99703.00
2023-04-19T06:10:54.564Z,99710.84
2023-04-19T06:13:23.835Z,99718.90
2023-04-19T06:15:52.198Z,99716.98
2023-04-19T06:18:20.542Z,99712.15
2023-04-19T06:20:48.810Z,99712.20
2023-04-19T06:23:18.635Z,99709.37
2023-04-19T06:25:49.002Z,99708.23
2023-04-19T06:28:17.312Z,99715.06
2023-04-19T06:30:45.887Z,99714.64
2023-04-19T06:33:13.975Z,99717.36
2023-04-19T06:35:42.132Z,99717.98
2023-04-19T06:38:10.260Z,99706.33
2023-04-19T06:40:38.336Z,99710.87
2023-04-19T06:43:06.752Z,99706.84
2023-04-19T06:45:34.914Z,99713.65
2023-04-19T06:48:03.083Z,99704.55
2023-04-19T06:50:31.787Z,99703.85
2023-04-19T06:53:00.104Z,99694.72
2023-04-19T06:55:28.550Z,99697.40
2023-04-19T06:57:56.607Z,99690.48
2023-04-19T07:00:24.929Z,99680.20
2023-04-19T07:02:53.141Z,99683.69
2023-04-19T07:05:21.615Z,99693.70
2023-04-19T07:07:49.981Z,99689.77
2023-04-19T07:10:18.032Z,99683.91
2023-04-19T07:12:46.198Z,99678.11
2023-04-19T07:15:14.809Z,99686.84
2023-04-19T07:17:43.185Z,99694.63
2023-04-19T07:20:12.106Z,99684.04
2023-04-19T07:22:40.287Z,99696.16
2023-04-19T07:25:11.800Z,99688.61
2023-04-19T07:27:40.199Z,99690.41
2023-04-19T07:30:08.957Z,99688.42
2023-04-19T07:32:38.388Z,99691.36
2023-04-19T07:35:07.653Z,99690.48
2023-04-19T07:37:37.144Z,99691.42
2023-04-19T07:40:06.463Z,99690.89
2023-04-19T07:42:34.614Z,99689.39
2023-04-19T07:45:03.240Z,99693.20
2023-04-19T07:47:31.618Z,99683.30
2023-04-19T07:49:59.892Z,99690.41
2023-04-19T07:52:28.764Z,99682.95
2023-04-19T07:54:57.096Z,99689.48
2023-04-19T07:57:25.150Z,99685.41
2023-04-19T07:59:58.016Z,99695.41
2023-04-19T08:02:28.044Z,99687.27
2023-04-19T08:04:58.035Z,99675.95
2023-04-19T08:07:26.504Z,99685.61
2023-04-19T08:09:55.829Z,99692.04
2023-04-19T08:12:35.155Z,99701.89
2023-04-19T08:15:17.981Z,99680.31
2023-04-19T08:17:48.414Z,99681.28
2023-04-19T08:20:18.025Z,99688.84
2023-04-19T08:22:45.988Z,99692.05
2023-04-19T08:25:14.026Z,99689.21
2023-04-19T08:27:42.114Z,99684.08
2023-04-19T08:30:11.365Z,99680.56
2023-04-19T08:32:39.511Z,99680.85
2023-04-19T08:35:08.448Z,99682.77
2023-04-19T08:37:36.629Z,99663.54
2023-04-19T08:40:05.775Z,99662.70
2023-04-19T08:42:37.093Z,99688.61
2023-04-19T08:47:51.973Z,99653.84
2023-04-19T08:50:33.260Z,99647.34
2023-04-19T08:53:20.945Z,99655.95
2023-04-19T08:56:14.704Z,99648.09
2023-04-19T09:04:00.364Z,99657.52
2023-04-19T09:06:36.731Z,99658.48
2023-04-19T09:11:49.706Z,99657.27
2023-04-19T09:14:19.442Z,99667.52
2023-04-19T09:16:47.727Z,99642.70
2023-04-19T09:19:23.928Z,99652.69
2023-04-19T09:21:54.817Z,99660.48
2023-04-19T09:27:12.558Z,99678.26
2023-04-19T09:29:40.770Z,99665.63
2023-04-19T09:32:08.811Z,99670.52
2023-04-19T09:34:36.847Z,99664.84
2023-04-19T09:37:24.990Z,99661.21
2023-04-19T09:40:21.953Z,99664.02
2023-04-19T09:45:30.022Z,99646.75
2023-04-19T09:48:04.508Z,99649.09
2023-04-19T09:50:42.372Z,99638.91
2023-04-19T09:53:19.891Z,99654.83
2023-04-19T10:03:22.778Z,99654.23
2023-04-19T10:05:51.084Z,99652.05
2023-04-19T10:08:19.187Z,99648.98
2023-04-19T10:10:47.366Z,99649.18
2023-04-19T10:13:20.547Z,99645.29
2023-04-19T10:15:53.819Z,99630.81
2023-04-19T10:18:25.272Z,99626.81
2023-04-19T10:21:00.176Z,99629.30
2023-04-19T10:23:29.286Z,99651.55
2023-04-19T10:25:58.163Z,99654.04
2023-04-19T10:28:30.067Z,99652.13
2023-04-19T10:31:02.936Z,99649.88
2023-04-19T10:33:36.200Z,99641.95
2023-04-19T10:36:04.923Z,99663.34
2023-04-19T10:38:49.295Z,99647.77
2023-04-19T10:41:21.883Z,99658.63
2023-04-19T10:43:55.584Z,99646.04
2023-04-19T10:46:29.071Z,99645.33
2023-04-19T10:48:57.845Z,99634.64
2023-04-19T10:51:55.374Z,99656.04
2023-04-19T10:54:37.748Z,99652.26
2023-04-19T10:57:10.302Z,99656.74
2023-04-19T10:59:40.753Z,99656.48
2023-04-19T11:02:28.435Z,99651.64
2023-04-19T11:04:56.693Z,99653.30
2023-04-19T11:07:24.897Z,99656.69
2023-04-19T11:09:52.990Z,99666.55
2023-04-19T11:12:21.722Z,99655.68
2023-04-19T11:14:58.955Z,99654.14
2023-04-19T11:17:32.119Z,99640.45
2023-04-19T11:20:07.229Z,99649.20
2023-04-19T11:22:36.356Z,99654.16
2023-04-19T11:25:18.541Z,99651.19
2023-04-19T11:27:51.261Z,99669.54
2023-04-19T11:30:22.710Z,99679.45
2023-04-19T11:32:55.730Z,99673.14
2023-04-19T11:35:24.986Z,99675.91
2023-04-19T11:37:53.261Z,99676.88
2023-04-19T11:40:23.387Z,99678.14
2023-04-19T11:43:02.200Z,99674.90
2023-04-19T11:45:38.175Z,99680.96
2023-04-19T11:50:36.146Z,99663.41
2023-04-19T11:53:24.224Z,99665.70
2023-04-19T11:55:57.659Z,99668.30
2023-04-19T11:58:39.993Z,99672.83
2023-04-19T12:01:09.052Z,99660.50
2023-04-19T12:03:51.244Z,99665.90
2023-04-19T12:06:22.877Z,99672.30
2023-04-19T12:08:52.346Z,99662.63
2023-04-19T12:11:26.663Z,99648.86
2023-04-19T12:14:11.093Z,99656.48
2023-04-19T12:16:39.386Z,99665.73
2023-04-19T12:19:20.443Z,99670.26
2023-04-19T12:21:48.752Z,99683.36
2023-04-19T12:24:17.234Z,99672.77
2023-04-19T12:27:02.054Z,99665.54
2023-04-19T12:29:32.939Z,99663.91
2023-04-19T12:32:01.771Z,99674.85
2023-04-19T12:34:30.280Z,99657.89
2023-04-19T12:36:58.630Z,99663.35
2023-04-19T12:39:26.803Z,99670.80
2023-04-19T12:41:54.955Z,99673.33
2023-04-19T12:44:23.380Z,99677.93
2023-04-19T12:46:51.512Z,99692.27
2023-04-19T12:49:22.516Z,99689.06
2023-04-19T12:51:50.781Z,99687.95
2023-04-19T12:54:19.080Z,99684.27
2023-04-19T12:56:47.182Z,99686.05
2023-04-19T12:59:15.589Z,99681.44
2023-04-19T13:01:44.039Z,99678.78
2023-04-19T13:04:12.476Z,99681.27
2023-04-19T13:06:42.083Z,99685.42
2023-04-19T13:11:41.291Z,99688.80
2023-04-19T13:14:09.690Z,99681.84
2023-04-19T13:16:38.433Z,99683.02
2023-04-19T13:19:06.573Z,99687.52
2023-04-19T13:21:35.251Z,99689.17
2023-04-19T13:24:03.266Z,99685.45
2023-04-19T13:26:31.630Z,99685.17
2023-04-19T13:29:00.381Z,99692.00
2023-04-19T13:31:28.528Z,99684.08
2023-04-19T13:33:56.976Z,99694.55
2023-04-19T13:36:25.030Z,99704.12
2023-04-19T13:38:53.270Z,99703.86
2023-04-19T13:41:21.559Z,99696.14
2023-04-19T13:43:49.742Z,99703.77
2023-04-19T13:46:17.804Z,99699.84
2023-04-19T13:48:46.088Z,99681.98
2023-04-19T13:51:14.082Z,99691.95
2023-04-19T13:53:42.325Z,99694.39
2023-04-19T13:56:11.117Z,99698.25
2023-04-19T13:58:44.862Z,99698.14
2023-04-19T14:01:14.691Z,99694.58
2023-04-19T14:03:44.985Z,99689.27
2023-04-19T14:06:13.269Z,99694.45
2023-04-19T14:08:41.735Z,99698.33
2023-04-19T14:11:09.713Z,99708.05
2023-04-19T14:13:38.080Z,99706.77
2023-04-19T14:16:06.793Z,99709.25
2023-04-19T14:18:34.901Z,99717.35
2023-04-19T14:21:03.160Z,99721.17
2023-04-19T14:23:31.502Z,99709.46
2023-04-19T14:25:59.605Z,99706.17
2023-04-19T14:28:27.668Z,99723.02
2023-04-19T14:30:55.751Z,99721.90
2023-04-19T14:33:24.201Z,99720.08
2023-04-19T14:35:52.256Z,99725.55
2023-04-19T14:38:20.632Z,99718.86
2023-04-19T14:40:48.940Z,99721.36
2023-04-19T14:43:17.188Z,99735.66
2023-04-19T14:45:50.000Z,99731.20
2023-04-19T14:48:21.929Z,99736.98
2023-04-19T14:50:51.173Z,99737.73
2023-04-19T14:53:19.231Z,99737.11
2023-04-19T14:55:47.377Z,99735.11
2023-04-19T14:58:15.788Z,99735.23
2023-04-19T15:00:44.782Z,99739.11
2023-04-19T15:03:12.960Z,99744.08
2023-04-19T15:05:41.651Z,99743.23
2023-04-19T15:08:23.392Z,99741.40
2023-04-19T15:10:51.836Z,99738.23
2023-04-19T15:13:19.896Z,99744.59
2023-04-19T15:15:48.006Z,99748.27
2023-04-19T15:18:17.167Z,99743.63
2023-04-19T15:20:45.333Z,99744.95
2023-04-19T15:23:13.343Z,99747.35
2023-04-19T15:25:41.698Z,99743.73
2023-04-19T15:28:09.886Z,99740.70
2023-04-19T15:30:38.385Z,99744.73
2023-04-19T15:33:07.251Z,99737.52
2023-04-19T15:35:36.446Z,99739.16
2023-04-19T15:38:04.734Z,99736.45
2023-04-19T15:40:33.823Z,99736.98
2023-04-19T15:43:02.105Z,99732.80
2023-04-19T15:45:31.025Z,99735.52
2023-04-19T15:47:59.156Z,99732.55
2023-04-19T15:50:27.674Z,99738.01
2023-04-19T15:52:55.911Z,99739.13
2023-04-19T15:55:23.941Z,99740.72
2023-04-19T15:57:51.932Z,99737.73
2023-04-19T16:00:21.375Z,99734.43
2023-04-19T16:02:49.559Z,99731.75
2023-04-19T16:05:17.775Z,99729.95
2023-04-19T16:07:46.005Z,99731.02
2023-04-19T16:10:14.101Z,99737.48
2023-04-19T16:12:43.713Z,99739.04
2023-04-19T16:15:11.896Z,99744.40
2023-04-19T16:17:40.065Z,99746.00
2023-04-19T16:20:09.026Z,99739.71
2023-04-19T16:22:37.456Z,99738.98
2023-04-19T16:25:06.733Z,99739.20
2023-04-19T16:27:35.325Z,99739.65
2023-04-19T16:30:03.969Z,99738.65
2023-04-19T16:32:32.608Z,99744.14
2023-04-19T16:35:00.893Z,99740.35
2023-04-19T16:37:30.461Z,99743.48
2023-04-19T16:39:59.350Z,99746.02
2023-04-19T16:42:27.483Z,99743.72
2023-04-19T16:44:55.766Z,99746.79
2023-04-19T16:47:24.172Z,99744.66
2023-04-19T16:49:53.080Z,99741.87
2023-04-19T16:52:22.644Z,99743.45
2023-04-19T16:54:50.727Z,99749.34
2023-04-19T16:57:18.865Z,99749.60
2023-04-19T16:59:47.234Z,99748.05
2023-04-19T17:02:15.745Z,99751.36
2023-04-19T17:04:44.608Z,99753.93
2023-04-19T17:07:12.989Z,99757.95
2023-04-19T17:09:41.006Z,99758.92
2023-04-19T17:12:09.320Z,99765.48
2023-04-19T17:14:39.092Z,99768.35
2023-04-19T17:17:07.186Z,99771.66
2023-04-19T17:19:36.494Z,99767.88
2023-04-19T17:22:05.782Z,99771.06
2023-04-19T17:24:34.173Z,99775.80
2023-04-19T17:27:02.734Z,99778.09
2023-04-19T17:29:31.161Z,99779.40
2023-04-19T17:32:00.366Z,99778.52
2023-04-19T17:34:28.686Z,99788.11
2023-04-19T17:36:56.749Z,99789.55
2023-04-19T17:39:27.829Z,99788.41
2023-04-19T17:41:56.391Z,99793.50
2023-04-19T17:44:24.572Z,99795.65
2023-04-19T17:46:52.741Z,99797.25
2023-04-19T17:49:21.884Z,99802.38
2023-04-19T17:51:50.118Z,99807.35
2023-04-19T17:54:19.552Z,99800.42
2023-04-19T17:56:49.179Z,99804.45
2023-04-19T17:59:17.764Z,99801.98
2023-04-19T18:01:46.242Z,99807.89
2023-04-19T18:04:18.200Z,99809.20
2023-04-19T18:06:47.077Z,99809.55
2023-04-19T18:09:17.123Z,99813.88
2023-04-19T18:11:47.820Z,99814.42
2023-04-19T18:14:15.790Z,99816.37
2023-04-19T18:16:44.027Z,99817.63
2023-04-19T18:19:12.297Z,99816.67
2023-04-19T18:21:40.352Z,99823.02
2023-04-19T18:24:08.911Z,99820.64
2023-04-19T18:26:40.687Z,99818.52
2023-04-19T18:29:09.603Z,99824.71
2023-04-19T18:31:37.777Z,99825.14
2023-04-19T18:34:05.944Z,99825.80
2023-04-19T18:36:34.171Z,99828.45
2023-04-19T18:39:02.429Z,99825.86
2023-04-19T18:41:30.737Z,99816.00
2023-04-19T18:44:31.421Z,99822.31
2023-04-19T18:46:47.097Z,99809.65
2023-04-19T18:49:15.318Z,99809.12
2023-04-19T18:51:43.857Z,99808.54
2023-04-19T18:54:12.462Z,99826.91
2023-04-19T18:57:18.522Z,99833.61
2023-04-19T18:59:29.118Z,99839.44
2023-04-19T19:01:57.419Z,99836.09
2023-04-19T19:04:39.134Z,99836.80
2023-04-19T19:07:27.681Z,99828.60
2023-04-19T19:10:10.361Z,99838.66
2023-04-19T19:12:46.677Z,99832.97
2023-04-19T19:15:15.263Z,99840.70
2023-04-19T19:17:43.791Z,99835.61
2023-04-19T19:20:12.326Z,99838.51
2023-04-19T19:22:40.853Z,99839.08
2023-04-19T19:25:09.208Z,99833.70
2023-04-19T19:27:38.782Z,99835.73
2023-04-19T19:30:07.995Z,99841.50
2023-04-19T19:32:37.233Z,99834.47
2023-04-19T19:35:08.568Z,99839.31
2023-04-19T19:37:37.210Z,99839.98
2023-04-19T19:40:06.740Z,99840.36
2023-04-19T19:42:35.349Z,99837.19
2023-04-19T19:45:04.687Z,99837.08
2023-04-19T19:47:35.532Z,99829.29
2023-04-19T19:50:48.597Z,99834.77
2023-04-19T19:52:53.550Z,99827.83
2023-04-19T19:55:22.015Z,99824.77
2023-04-19T19:58:23.863Z,99829.20
2023-04-19T20:00:46.129Z,99830.48
2023-04-19T20:03:28.540Z,99830.69
2023-04-19T20:06:35.418Z,99831.55
2023-04-19T20:08:53.343Z,99824.33
2023-04-19T20:11:21.838Z,99836.86
2023-04-19T20:13:50.830Z,99833.26
2023-04-19T20:16:19.740Z,99835.72
2023-04-19T20:18:49.504Z,99825.19
2023-04-19T20:21:19.766Z,99824.64
2023-04-19T20:23:47.965Z,99830.59
2023-04-19T20:26:16.111Z,99827.61
2023-04-19T20:28:44.412Z,99828.86
2023-04-19T20:31:12.526Z,99829.28
2023-04-19T20:33:40.806Z,99832.33
2023-04-19T20:36:09.791Z,99829.86
2023-04-19T20:38:38.428Z,99829.61
2023-04-19T20:41:06.832Z,99838.98
2023-04-19T20:43:35.425Z,99835.30
2023-04-19T20:46:03.755Z,99834.36
2023-04-19T20:48:32.387Z,99831.88
2023-04-19T20:51:00.625Z,99830.81
2023-04-19T20:53:29.082Z,99831.33
2023-04-19T20:55:57.177Z,99822.45
2023-04-19T20:58:25.388Z,99819.09
2023-04-19T21:00:53.373Z,99821.28
2023-04-19T21:03:22.439Z,99814.40
2023-04-19T21:05:51.348Z,99811.48
2023-04-19T21:08:19.856Z,99812.60
2023-04-19T21:10:48.074Z,99811.56
2023-04-19T21:13:17.430Z,99813.56
2023-04-19T21:15:45.900Z,99813.50
2023-04-19T21:18:14.001Z,99810.39
2023-04-19T21:20:42.083Z,99808.30
2023-04-19T21:23:10.244Z,99807.33
2023-04-19T21:25:38.304Z,99813.07
2023-04-19T21:28:06.302Z,99814.16
2023-04-19T21:30:38.778Z,99814.96
2023-04-19T21:33:07.364Z,99814.19
2023-04-19T21:35:35.520Z,99809.32
2023-04-19T21:38:03.632Z,99813.10
2023-04-19T21:40:31.809Z,99814.86
2023-04-19T21:42:59.940Z,99814.43
2023-04-19T21:45:28.188Z,99812.02
2023-04-19T21:47:56.427Z,99806.64
2023-04-19T21:50:24.576Z,99804.65
2023-04-19T21:52:52.807Z,99800.78
2023-04-19T21:55:21.067Z,99800.60
2023-04-19T21:57:50.063Z,99803.04
2023-04-19T22:00:18.528Z,99797.15
2023-04-19T22:02:46.789Z,99792.95
2023-04-19T22:05:15.113Z,99787.52
2023-04-19T22:07:45.016Z,99785.84
2023-04-19T22:10:13.622Z,99785.96
2023-04-19T22:12:55.073Z,99782.90
2023-04-19T22:15:26.928Z,99783.21
2023-04-19T22:17:55.305Z,99778.83
2023-04-19T22:20:27.307Z,99781.75
2023-04-19T22:22:56.053Z,99784.83
2023-04-19T22:25:23.992Z,99778.55
2023-04-19T22:27:52.048Z,99776.30
2023-04-19T22:30:20.385Z,99776.98
2023-04-19T22:32:48.567Z,99772.25
2023-04-19T22:35:16.861Z,99769.30
2023-04-19T22:37:45.008Z,99765.08
2023-04-19T22:40:13.980Z,99764.97
2023-04-19T22:42:42.104Z,99762.42
2023-04-19T22:45:10.863Z,99764.19
2023-04-19T22:47:39.042Z,99758.86
2023-04-19T22:50:09.004Z,99757.94
2023-04-19T22:52:37.457Z,99753.77
2023-04-19T22:55:07.116Z,99752.99
2023-04-19T22:57:35.866Z,99750.96
2023-04-19T23:00:05.508Z,99745.91
2023-04-19T23:02:34.351Z,99745.07
2023-04-19T23:05:02.627Z,99746.39
2023-04-19T23:07:31.376Z,99740.42
2023-04-19T23:09:59.913Z,99742.05
2023-04-19T23:12:31.242Z,99737.60
2023-04-19T23:14:59.533Z,99734.14
2023-04-19T23:17:27.605Z,99731.92
2023-04-19T23:19:55.910Z,99730.23
2023-04-19T23:22:24.046Z,99723.91
2023-04-19T23:24:52.091Z,99724.17
2023-04-19T23:27:20.237Z,99727.95
2023-04-19T23:29:48.397Z,99724.73
2023-04-19T23:32:18.260Z,99718.86
2023-04-19T23:34:46.403Z,99724.15
2023-04-19T23:37:14.436Z,99717.25
2023-04-19T23:39:42.583Z,99715.92
2023-04-19T23:42:10.928Z,99717.25
2023-04-19T23:44:39.187Z,99715.48
2023-04-19T23:47:07.430Z,99713.89
2023-04-19T23:49:35.497Z,99713.73
2023-04-19T23:52:03.624Z,99713.36
2023-04-19T23:54:31.737Z,99705.69
2023-04-19T23:57:00.119Z,99709.06
2023-04-19T23:59:28.764Z,99708.33
