createdAt,value
2018-11-13T00:02:08.797Z,101268.94
2018-11-13T00:04:38.550Z,101279.14
2018-11-13T00:07:08.212Z,101281.71
2018-11-13T00:09:37.800Z,101286.48
2018-11-13T00:12:09.857Z,101279.06
2018-11-13T00:14:44.399Z,101269.89
2018-11-13T00:17:18.024Z,101276.77
2018-11-13T00:19:51.672Z,101285.91
2018-11-13T00:22:21.565Z,101293.65
2018-11-13T00:24:51.028Z,101300.41
2018-11-13T00:27:20.814Z,101304.25
2018-11-13T00:29:50.282Z,101297.75
2018-11-13T00:32:19.686Z,101309.59
2018-11-13T00:34:49.112Z,101330.56
2018-11-13T00:37:18.595Z,101340.57
2018-11-13T00:39:48.066Z,101338.59
2018-11-13T00:42:17.564Z,101334.78
2018-11-13T00:44:47.126Z,101327.52
2018-11-13T00:47:16.467Z,101325.99
2018-11-13T00:49:45.960Z,101321.79
2018-11-13T00:52:15.500Z,101320.81
2018-11-13T00:54:44.969Z,101316.52
2018-11-13T00:57:14.451Z,101319.58
2018-11-13T00:59:43.904Z,101327.20
2018-11-13T01:02:13.403Z,101325.31
2018-11-13T01:04:43.088Z,101330.56
2018-11-13T01:07:13.627Z,101337.20
2018-11-13T01:09:43.061Z,101339.69
2018-11-13T01:12:12.430Z,101333.97
2018-11-13T01:14:42.154Z,101342.27
2018-11-13T01:17:12.170Z,101345.23
2018-11-13T01:19:41.777Z,101353.52
2018-11-13T01:22:11.486Z,101362.77
2018-11-13T01:24:40.843Z,101355.73
2018-11-13T01:27:10.279Z,101350.30
2018-11-13T01:29:39.881Z,101351.53
2018-11-13T01:32:09.230Z,101351.53
2018-11-13T01:34:38.609Z,101333.70
2018-11-13T01:37:08.099Z,101336.47
2018-11-13T01:39:37.504Z,101331.99
2018-11-13T01:42:06.945Z,101330.08
2018-11-13T01:44:36.367Z,101338.17
2018-11-13T01:47:05.988Z,101322.25
2018-11-13T01:49:35.674Z,101337.31
2018-11-13T01:52:05.730Z,101343.33
2018-11-13T01:54:35.436Z,101357.51
2018-11-13T01:57:05.279Z,101355.50
2018-11-13T01:59:34.658Z,101346.95
2018-11-13T02:02:04.069Z,101356.68
2018-11-13T02:04:33.968Z,101342.95
2018-11-13T02:07:05.327Z,101338.27
2018-11-13T02:09:34.622Z,101328.25
2018-11-13T02:12:04.116Z,101322.91
2018-11-13T02:14:33.787Z,101317.84
2018-11-13T02:17:03.153Z,101315.85
2018-11-13T02:19:32.567Z,101317.95
2018-11-13T02:22:02.170Z,101305.55
2018-11-13T02:24:32.597Z,101310.61
2018-11-13T02:27:04.113Z,101302.59
2018-11-13T02:29:37.281Z,101308.42
2018-11-13T02:32:07.767Z,101309.75
2018-11-13T02:34:37.213Z,101318.44
2018-11-13T02:37:06.782Z,101314.33
2018-11-13T02:39:36.138Z,101313.66
2018-11-13T02:42:05.972Z,101311.27
2018-11-13T02:44:35.368Z,101309.75
2018-11-13T02:47:04.983Z,101317.19
2018-11-13T02:49:34.486Z,101309.95
2018-11-13T02:52:03.888Z,101301.84
2018-11-13T02:54:33.801Z,101304.77
2018-11-13T02:57:03.189Z,101320.23
2018-11-13T02:59:32.553Z,101323.46
2018-11-13T03:02:02.044Z,101322.61
2018-11-13T03:04:31.430Z,101322.13
2018-11-13T03:07:01.062Z,101330.53
2018-11-13T03:09:30.759Z,101325.34
2018-11-13T03:12:00.139Z,101319.82
2018-11-13T03:14:29.509Z,101311.31
2018-11-13T03:16:59.491Z,101312.94
2018-11-13T03:19:28.963Z,101320.17
2018-11-13T03:21:58.490Z,101324.94
2018-11-13T03:24:27.960Z,101323.03
2018-11-13T03:26:57.307Z,101321.52
2018-11-13T03:29:26.770Z,101327.99
2018-11-13T03:31:56.156Z,101322.66
2018-11-13T03:34:25.464Z,101324.38
2018-11-13T03:36:54.795Z,101326.66
2018-11-13T03:39:24.525Z,101332.28
2018-11-13T03:41:54.041Z,101341.15
2018-11-13T03:44:23.382Z,101334.09
2018-11-13T03:46:52.790Z,101317.22
2018-11-13T03:49:22.153Z,101314.62
2018-11-13T03:51:51.541Z,101304.23
2018-11-13T03:54:21.318Z,101306.90
2018-11-13T03:56:50.754Z,101295.84
2018-11-13T03:59:20.188Z,101295.94
2018-11-13T04:01:50.116Z,101298.98
2018-11-13T04:04:19.474Z,101301.87
2018-11-13T04:06:48.982Z,101299.77
2018-11-13T04:09:18.523Z,101302.83
2018-11-13T04:11:47.932Z,101293.58
2018-11-13T04:14:17.337Z,101283.38
2018-11-13T04:16:47.254Z,101276.55
2018-11-13T04:19:16.655Z,101287.13
2018-11-13T04:21:51.287Z,101290.37
2018-11-13T04:24:20.715Z,101300.00
2018-11-13T04:26:50.337Z,101306.67
2018-11-13T04:29:19.726Z,101306.45
2018-11-13T04:31:49.091Z,101314.84
2018-11-13T04:34:18.395Z,101317.89
2018-11-13T04:36:48.363Z,101321.29
2018-11-13T04:39:17.858Z,101332.34
2018-11-13T04:41:47.215Z,101331.61
2018-11-13T04:44:16.670Z,101338.20
2018-11-13T04:46:46.101Z,101342.39
2018-11-13T04:49:15.450Z,101343.05
2018-11-13T04:51:45.184Z,101339.91
2018-11-13T04:54:14.537Z,101333.62
2018-11-13T04:56:43.974Z,101334.86
2018-11-13T04:59:13.543Z,101330.95
2018-11-13T05:01:43.131Z,101323.99
2018-11-13T05:04:12.513Z,101306.99
2018-11-13T05:06:41.882Z,101296.80
2018-11-13T05:09:11.347Z,101304.14
2018-11-13T05:11:40.677Z,101302.42
2018-11-13T05:14:10.176Z,101312.45
2018-11-13T05:16:39.834Z,101339.33
2018-11-13T05:19:09.238Z,101349.52
2018-11-13T05:21:38.736Z,101351.10
2018-11-13T05:24:08.126Z,101362.73
2018-11-13T05:26:37.516Z,101357.58
2018-11-13T05:29:06.957Z,101353.73
2018-11-13T05:31:36.318Z,101360.34
2018-11-13T05:34:06.229Z,101357.00
2018-11-13T05:36:36.964Z,101358.14
2018-11-13T05:39:08.821Z,101353.73
2018-11-13T05:41:38.420Z,101360.72
2018-11-13T05:44:08.507Z,101365.95
2018-11-13T05:46:38.341Z,101359.29
2018-11-13T05:49:07.846Z,101362.53
2018-11-13T05:51:37.184Z,101358.14
2018-11-13T05:54:06.678Z,101355.63
2018-11-13T05:56:36.077Z,101358.86
2018-11-13T05:59:06.533Z,101355.72
2018-11-13T06:01:36.786Z,101358.66
2018-11-13T06:04:06.333Z,101355.05
2018-11-13T06:06:35.754Z,101358.58
2018-11-13T06:09:06.826Z,101360.95
2018-11-13T06:11:36.126Z,101359.57
2018-11-13T06:14:06.175Z,101361.85
2018-11-13T06:16:36.082Z,101351.56
2018-11-13T06:19:05.531Z,101350.42
2018-11-13T06:21:35.071Z,101370.42
2018-11-13T06:24:04.569Z,101375.75
2018-11-13T06:26:33.915Z,101371.13
2018-11-13T06:29:03.290Z,101355.13
2018-11-13T06:31:32.715Z,101349.22
2018-11-13T06:34:02.128Z,101358.55
2018-11-13T06:36:31.502Z,101361.59
2018-11-13T06:39:01.290Z,101350.61
2018-11-13T06:41:30.866Z,101354.59
2018-11-13T06:44:00.381Z,101363.63
2018-11-13T06:46:31.642Z,101359.91
2018-11-13T06:49:01.167Z,101362.58
2018-11-13T06:51:30.400Z,101374.11
2018-11-13T06:54:10.942Z,101368.53
2018-11-13T06:56:40.249Z,101366.67
2018-11-13T06:59:09.798Z,101373.16
2018-11-13T07:01:39.194Z,101364.20
2018-11-13T07:04:08.463Z,101364.30
2018-11-13T07:06:37.892Z,101360.95
2018-11-13T07:10:11.021Z,101372.48
2018-11-13T07:12:41.538Z,101363.63
2018-11-13T07:15:12.948Z,101357.34
2018-11-13T07:17:43.703Z,101359.64
2018-11-13T07:20:13.253Z,101360.36
2018-11-13T07:22:43.306Z,101362.37
2018-11-13T07:25:13.259Z,101372.67
2018-11-13T07:27:43.275Z,101361.76
2018-11-13T07:30:14.014Z,101357.48
2018-11-13T07:32:43.943Z,101356.53
2018-11-13T07:35:14.736Z,101359.43
2018-11-13T07:37:53.216Z,101355.52
2018-11-13T07:40:22.849Z,101362.77
2018-11-13T07:42:52.743Z,101367.48
2018-11-13T07:45:23.127Z,101358.34
2018-11-13T07:47:53.116Z,101354.15
2018-11-13T07:50:23.280Z,101358.20
2018-11-13T07:52:53.791Z,101357.15
2018-11-13T07:55:25.716Z,101360.11
2018-11-13T07:57:57.366Z,101355.03
2018-11-13T08:00:27.381Z,101338.16
2018-11-13T08:03:02.734Z,101342.26
2018-11-13T08:05:32.716Z,101344.96
2018-11-13T08:08:03.189Z,101346.70
2018-11-13T08:10:33.040Z,101352.64
2018-11-13T08:13:04.682Z,101345.68
2018-11-13T08:15:35.596Z,101345.05
2018-11-13T08:18:05.385Z,101346.18
2018-11-13T08:20:35.066Z,101344.47
2018-11-13T08:23:09.220Z,101340.17
2018-11-13T08:25:39.861Z,101344.09
2018-11-13T08:28:09.808Z,101343.72
2018-11-13T08:30:43.172Z,101333.25
2018-11-13T08:33:13.151Z,101334.19
2018-11-13T08:35:43.013Z,101345.22
2018-11-13T08:38:12.653Z,101347.89
2018-11-13T08:40:42.207Z,101350.33
2018-11-13T08:43:11.948Z,101358.55
2018-11-13T08:45:41.336Z,101367.16
2018-11-13T08:48:10.721Z,101368.78
2018-11-13T08:50:40.896Z,101364.20
2018-11-13T08:53:10.354Z,101365.22
2018-11-13T08:55:40.872Z,101376.91
2018-11-13T08:58:10.449Z,101385.89
2018-11-13T09:00:39.803Z,101381.16
2018-11-13T09:03:09.284Z,101391.88
2018-11-13T09:05:39.820Z,101388.59
2018-11-13T09:08:09.246Z,101383.87
2018-11-13T09:10:39.603Z,101393.44
2018-11-13T09:13:09.066Z,101393.20
2018-11-13T09:15:38.652Z,101389.33
2018-11-13T09:18:08.150Z,101386.19
2018-11-13T09:20:37.498Z,101390.29
2018-11-13T09:23:06.884Z,101386.78
2018-11-13T09:25:36.546Z,101385.78
2018-11-13T09:28:07.253Z,101384.38
2018-11-13T09:30:36.909Z,101383.09
2018-11-13T09:33:06.396Z,101375.26
2018-11-13T09:35:35.829Z,101386.41
2018-11-13T09:38:05.496Z,101389.72
2018-11-13T09:40:34.974Z,101384.08
2018-11-13T09:43:04.707Z,101387.14
2018-11-13T09:45:34.165Z,101388.70
2018-11-13T09:48:03.726Z,101393.12
2018-11-13T09:51:04.067Z,101391.23
2018-11-13T09:53:33.566Z,101398.31
2018-11-13T09:56:02.939Z,101402.87
2018-11-13T09:58:33.598Z,101405.31
2018-11-13T10:01:03.285Z,101405.07
2018-11-13T10:03:36.099Z,101407.88
2018-11-13T10:06:06.597Z,101413.88
2018-11-13T10:08:36.199Z,101410.83
2018-11-13T10:11:05.783Z,101412.19
2018-11-13T10:13:35.224Z,101408.17
2018-11-13T10:16:04.934Z,101401.69
2018-11-13T10:18:34.281Z,101407.52
2018-11-13T10:21:03.732Z,101406.67
2018-11-13T10:23:34.350Z,101404.95
2018-11-13T10:26:04.945Z,101404.64
2018-11-13T10:28:34.637Z,101409.60
2018-11-13T10:31:04.172Z,101408.38
2018-11-13T10:33:34.113Z,101404.80
2018-11-13T10:36:03.803Z,101403.78
2018-11-13T10:38:33.298Z,101406.63
2018-11-13T10:41:03.103Z,101403.47
2018-11-13T10:43:32.682Z,101396.86
2018-11-13T10:46:02.566Z,101411.00
2018-11-13T10:48:31.962Z,101418.28
2018-11-13T10:51:01.567Z,101412.77
2018-11-13T10:53:31.182Z,101411.92
2018-11-13T10:56:00.758Z,101404.75
2018-11-13T10:58:30.726Z,101404.95
2018-11-13T11:01:05.502Z,101404.00
2018-11-13T11:03:46.013Z,101400.78
2018-11-13T11:06:16.185Z,101396.19
2018-11-13T11:08:46.209Z,101401.81
2018-11-13T11:11:15.874Z,101414.13
2018-11-13T11:13:46.918Z,101415.94
2018-11-13T11:16:17.243Z,101409.25
2018-11-13T11:18:48.139Z,101417.22
2018-11-13T11:21:19.911Z,101418.73
2018-11-13T11:23:49.643Z,101413.59
2018-11-13T11:28:59.112Z,101402.61
2018-11-13T11:31:28.702Z,101404.70
2018-11-13T11:33:58.251Z,101409.78
2018-11-13T11:36:27.730Z,101414.32
2018-11-13T11:38:57.229Z,101413.67
2018-11-13T11:41:26.975Z,101413.57
2018-11-13T11:43:56.554Z,101423.30
2018-11-13T11:46:25.912Z,101417.07
2018-11-13T11:48:56.504Z,101410.71
2018-11-13T11:51:26.036Z,101426.46
2018-11-13T11:53:55.557Z,101419.28
2018-11-13T11:56:25.104Z,101413.23
2018-11-13T11:58:54.796Z,101415.39
2018-11-13T12:01:30.581Z,101416.78
2018-11-13T12:04:00.110Z,101422.72
2018-11-13T12:06:31.711Z,101423.91
2018-11-13T12:09:01.315Z,101421.23
2018-11-13T12:11:31.083Z,101422.38
2018-11-13T12:14:00.965Z,101418.95
2018-11-13T12:16:30.600Z,101427.21
2018-11-13T12:19:00.157Z,101423.02
2018-11-13T12:21:31.720Z,101415.91
2018-11-13T12:24:01.692Z,101422.82
2018-11-13T12:26:31.310Z,101417.30
2018-11-13T12:29:00.780Z,101414.62
2018-11-13T12:31:30.225Z,101427.26
2018-11-13T12:34:00.419Z,101431.56
2018-11-13T12:36:29.800Z,101414.27
2018-11-13T12:38:59.308Z,101422.12
2018-11-13T12:41:35.362Z,101426.91
2018-11-13T12:44:04.936Z,101428.66
2018-11-13T12:46:34.435Z,101429.80
2018-11-13T12:49:04.122Z,101423.64
2018-11-13T12:51:34.607Z,101432.64
2018-11-13T12:54:04.460Z,101421.66
2018-11-13T12:56:33.835Z,101427.60
2018-11-13T12:59:03.250Z,101436.11
2018-11-13T13:01:32.776Z,101430.00
2018-11-13T13:04:02.165Z,101430.18
2018-11-13T13:06:33.804Z,101427.72
2018-11-13T13:09:03.416Z,101423.97
2018-11-13T13:11:32.815Z,101426.33
2018-11-13T13:14:07.574Z,101430.16
2018-11-13T13:16:38.104Z,101440.45
2018-11-13T13:19:08.081Z,101440.83
2018-11-13T13:21:37.492Z,101437.88
2018-11-13T13:24:07.376Z,101435.68
2018-11-13T13:26:37.470Z,101438.95
2018-11-13T13:29:07.282Z,101439.05
2018-11-13T13:31:37.620Z,101444.52
2018-11-13T13:34:07.012Z,101438.03
2018-11-13T13:36:36.376Z,101439.92
2018-11-13T13:39:07.897Z,101437.29
2018-11-13T13:41:37.326Z,101439.48
2018-11-13T13:44:07.148Z,101441.74
2018-11-13T13:46:36.796Z,101443.12
2018-11-13T13:49:06.669Z,101442.53
2018-11-13T13:51:36.371Z,101448.37
2018-11-13T13:54:05.902Z,101441.68
2018-11-13T13:56:35.395Z,101452.18
2018-11-13T13:59:05.011Z,101454.09
2018-11-13T14:01:35.302Z,101447.41
2018-11-13T14:04:04.852Z,101454.64
2018-11-13T14:06:34.474Z,101453.67
2018-11-13T14:09:05.158Z,101442.86
2018-11-13T14:11:35.682Z,101455.77
2018-11-13T14:14:05.653Z,101443.87
2018-11-13T14:16:35.257Z,101457.67
2018-11-13T14:19:09.544Z,101453.08
2018-11-13T14:21:39.849Z,101454.05
2018-11-13T14:24:09.435Z,101462.09
2018-11-13T14:26:40.183Z,101455.22
2018-11-13T14:31:55.318Z,101466.41
2018-11-13T14:34:24.733Z,101470.91
2018-11-13T14:36:54.245Z,101480.55
2018-11-13T14:39:23.842Z,101489.27
2018-11-13T14:41:53.528Z,101492.22
2018-11-13T14:44:24.093Z,101485.63
2018-11-13T14:46:53.438Z,101497.50
2018-11-13T14:49:23.993Z,101498.63
2018-11-13T14:51:53.584Z,101501.31
2018-11-13T14:54:23.127Z,101503.61
2018-11-13T14:56:52.885Z,101501.69
2018-11-13T14:59:23.209Z,101509.82
2018-11-13T15:01:53.004Z,101513.84
2018-11-13T15:04:22.270Z,101505.33
2018-11-13T15:06:51.856Z,101511.64
2018-11-13T15:09:21.183Z,101505.15
2018-11-13T15:11:50.597Z,101512.88
2018-11-13T15:14:20.115Z,101520.04
2018-11-13T15:16:49.467Z,101515.17
2018-11-13T15:19:26.730Z,101507.92
2018-11-13T15:21:56.279Z,101524.25
2018-11-13T15:24:25.903Z,101516.61
2018-11-13T15:26:55.175Z,101529.89
2018-11-13T15:29:24.629Z,101522.92
2018-11-13T15:31:53.971Z,101527.31
2018-11-13T15:34:23.474Z,101524.44
2018-11-13T15:36:53.876Z,101524.63
2018-11-13T15:39:23.387Z,101526.17
2018-11-13T15:41:53.915Z,101521.78
2018-11-13T15:44:23.392Z,101545.00
2018-11-13T15:46:57.410Z,101538.20
2018-11-13T15:49:27.286Z,101541.36
2018-11-13T15:51:56.823Z,101540.60
2018-11-13T15:54:27.005Z,101531.67
2018-11-13T15:56:56.611Z,101545.27
2018-11-13T15:59:28.738Z,101546.05
2018-11-13T16:02:00.722Z,101550.45
2018-11-13T16:04:30.760Z,101550.06
2018-11-13T16:07:01.427Z,101560.62
2018-11-13T16:09:30.979Z,101560.63
2018-11-13T16:12:00.386Z,101564.72
2018-11-13T16:17:10.030Z,101575.75
2018-11-13T16:19:39.604Z,101570.03
2018-11-13T16:22:10.177Z,101575.16
2018-11-13T16:24:39.661Z,101577.64
2018-11-13T16:27:09.034Z,101586.23
2018-11-13T16:29:38.537Z,101591.00
2018-11-13T16:32:08.303Z,101594.62
2018-11-13T16:34:37.814Z,101587.19
2018-11-13T16:37:07.534Z,101586.00
2018-11-13T16:39:37.950Z,101594.78
2018-11-13T16:42:07.742Z,101595.11
2018-11-13T16:44:37.118Z,101598.07
2018-11-13T16:47:06.601Z,101602.45
2018-11-13T16:49:36.074Z,101596.54
2018-11-13T16:52:05.701Z,101610.61
2018-11-13T16:54:40.446Z,101619.77
2018-11-13T16:57:10.911Z,101628.27
2018-11-13T16:59:40.421Z,101619.77
2018-11-13T17:02:11.031Z,101625.98
2018-11-13T17:04:40.613Z,101625.03
2018-11-13T17:07:11.051Z,101630.76
2018-11-13T17:09:40.501Z,101618.73
2018-11-13T17:12:11.149Z,101631.23
2018-11-13T17:14:40.701Z,101630.66
2018-11-13T17:17:10.373Z,101630.80
2018-11-13T17:19:39.887Z,101634.04
2018-11-13T17:22:09.285Z,101644.92
2018-11-13T17:24:38.962Z,101643.69
2018-11-13T17:27:08.667Z,101646.93
2018-11-13T17:29:38.135Z,101650.81
2018-11-13T17:32:08.004Z,101652.91
2018-11-13T17:34:39.371Z,101659.44
2018-11-13T17:37:08.870Z,101655.34
2018-11-13T17:39:38.283Z,101664.13
2018-11-13T17:42:10.506Z,101667.66
2018-11-13T17:44:41.380Z,101669.62
2018-11-13T17:47:10.807Z,101671.02
2018-11-13T17:49:40.231Z,101668.87
2018-11-13T17:52:09.762Z,101668.48
2018-11-13T17:54:40.223Z,101660.74
2018-11-13T17:57:10.262Z,101671.11
2018-11-13T17:59:39.710Z,101667.86
2018-11-13T18:02:09.736Z,101673.00
2018-11-13T18:04:39.413Z,101676.48
2018-11-13T18:07:09.048Z,101678.30
2018-11-13T18:09:38.662Z,101681.05
2018-11-13T18:12:08.444Z,101673.61
2018-11-13T18:14:37.899Z,101681.30
2018-11-13T18:17:08.421Z,101675.00
2018-11-13T18:19:40.095Z,101689.69
2018-11-13T18:22:09.672Z,101689.31
2018-11-13T18:24:38.885Z,101690.50
2018-11-13T18:27:08.816Z,101685.21
2018-11-13T18:29:38.619Z,101679.37
2018-11-13T18:32:08.079Z,101681.66
2018-11-13T18:34:37.675Z,101685.28
2018-11-13T18:37:07.404Z,101685.09
2018-11-13T18:39:37.486Z,101691.39
2018-11-13T18:42:09.023Z,101685.95
2018-11-13T18:44:39.855Z,101688.72
2018-11-13T18:47:09.668Z,101687.95
2018-11-13T18:52:20.876Z,101715.05
2018-11-13T18:54:51.806Z,101708.08
2018-11-13T18:57:21.493Z,101719.20
2018-11-13T18:59:51.053Z,101708.37
2018-11-13T19:02:21.484Z,101716.20
2018-11-13T19:04:51.663Z,101720.59
2018-11-13T19:07:21.272Z,101730.72
2018-11-13T19:09:52.884Z,101729.23
2018-11-13T19:12:23.789Z,101728.37
2018-11-13T19:14:53.721Z,101730.88
2018-11-13T19:17:23.773Z,101719.70
2018-11-13T19:19:53.712Z,101725.44
2018-11-13T19:22:23.418Z,101732.50
2018-11-13T19:24:52.986Z,101734.99
2018-11-13T19:27:23.822Z,101740.34
2018-11-13T19:29:53.945Z,101736.66
2018-11-13T19:32:23.328Z,101744.49
2018-11-13T19:34:53.294Z,101741.82
2018-11-13T19:37:22.807Z,101753.38
2018-11-13T19:39:52.461Z,101753.94
2018-11-13T19:42:24.552Z,101754.50
2018-11-13T19:45:04.779Z,101755.09
2018-11-13T19:47:37.835Z,101758.72
2018-11-13T19:50:09.456Z,101758.33
2018-11-13T19:52:39.287Z,101759.48
2018-11-13T19:55:09.983Z,101760.44
2018-11-13T19:57:40.422Z,101765.39
2018-11-13T20:00:22.128Z,101759.96
2018-11-13T20:02:53.443Z,101769.23
2018-11-13T20:05:26.575Z,101773.70
2018-11-13T20:07:56.386Z,101780.48
2018-11-13T20:10:27.392Z,101782.59
2018-11-13T20:12:59.136Z,101792.33
2018-11-13T20:15:30.858Z,101791.80
2018-11-13T20:18:00.615Z,101798.63
2018-11-13T20:20:31.850Z,101792.53
2018-11-13T20:23:03.898Z,101790.06
2018-11-13T20:25:34.889Z,101791.66
2018-11-13T20:28:05.336Z,101804.86
2018-11-13T20:30:36.270Z,101799.86
2018-11-13T20:33:06.302Z,101790.66
2018-11-13T20:35:35.931Z,101795.05
2018-11-13T20:38:05.987Z,101797.03
2018-11-13T20:40:37.138Z,101803.23
2018-11-13T20:43:10.283Z,101799.41
2018-11-13T20:45:39.827Z,101801.12
2018-11-13T20:48:09.335Z,101802.84
2018-11-13T20:50:38.793Z,101812.50
2018-11-13T20:53:08.284Z,101815.08
2018-11-13T20:57:02.024Z,101819.09
2018-11-13T20:59:33.085Z,101822.41
2018-11-13T21:02:02.555Z,101827.23
2018-11-13T21:04:31.912Z,101833.73
2018-11-13T21:07:01.367Z,101829.12
2018-11-13T21:09:30.769Z,101827.92
2018-11-13T21:12:00.240Z,101829.25
2018-11-13T21:14:29.832Z,101830.20
2018-11-13T21:16:59.453Z,101834.59
2018-11-13T21:19:28.826Z,101840.88
2018-11-13T21:21:58.767Z,101832.78
2018-11-13T21:24:28.221Z,101838.46
2018-11-13T21:26:57.655Z,101838.94
2018-11-13T21:29:27.154Z,101843.72
2018-11-13T21:31:56.755Z,101849.14
2018-11-13T21:34:26.490Z,101852.59
2018-11-13T21:36:56.109Z,101857.06
2018-11-13T21:39:27.437Z,101863.83
2018-11-13T21:41:59.792Z,101868.35
2018-11-13T21:44:33.546Z,101860.81
2018-11-13T21:47:05.744Z,101873.69
2018-11-13T21:52:32.453Z,101879.98
2018-11-13T21:55:02.316Z,101878.25
2018-11-13T21:57:32.897Z,101884.37
2018-11-13T22:00:03.951Z,101883.84
2018-11-13T22:02:36.359Z,101885.96
2018-11-13T22:05:09.856Z,101899.14
2018-11-13T22:07:43.091Z,101896.70
2018-11-13T22:10:15.228Z,101899.38
2018-11-13T22:12:46.735Z,101914.05
2018-11-13T22:15:23.481Z,101913.67
2018-11-13T22:17:54.528Z,101917.15
2018-11-13T22:20:24.843Z,101918.48
2018-11-13T22:22:56.467Z,101925.94
2018-11-13T22:25:27.187Z,101915.39
2018-11-13T22:27:57.713Z,101916.73
2018-11-13T22:30:28.883Z,101929.30
2018-11-13T22:32:58.364Z,101926.31
2018-11-13T22:35:28.278Z,101928.52
2018-11-13T22:37:57.804Z,101930.80
2018-11-13T22:40:28.417Z,101934.80
2018-11-13T22:42:58.502Z,101939.20
2018-11-13T22:45:29.943Z,101945.31
2018-11-13T22:48:00.375Z,101944.77
2018-11-13T22:50:31.271Z,101940.76
2018-11-13T22:53:00.648Z,101942.25
2018-11-13T22:55:30.397Z,101946.34
2018-11-13T22:58:00.852Z,101947.76
2018-11-13T23:00:39.242Z,101946.81
2018-11-13T23:03:09.880Z,101950.19
2018-11-13T23:05:43.801Z,101950.53
2018-11-13T23:08:14.701Z,101961.98
2018-11-13T23:10:44.248Z,101972.20
2018-11-13T23:13:13.931Z,101968.19
2018-11-13T23:15:43.502Z,101969.45
2018-11-13T23:18:13.878Z,101967.64
2018-11-13T23:20:43.357Z,101973.45
2018-11-13T23:23:12.877Z,101970.14
2018-11-13T23:25:42.754Z,101971.56
2018-11-13T23:28:12.292Z,101964.41
2018-11-13T23:30:41.744Z,101971.17
2018-11-13T23:33:11.597Z,101969.84
2018-11-13T23:35:41.137Z,101981.46
2018-11-13T23:38:10.627Z,101981.46
2018-11-13T23:40:40.094Z,101983.27
2018-11-13T23:43:09.796Z,101978.79
2018-11-13T23:45:39.075Z,101982.87
2018-11-13T23:48:08.537Z,101983.66
2018-11-13T23:50:38.054Z,101991.98
2018-11-13T23:53:07.658Z,101986.64
2018-11-13T23:55:37.244Z,102000.94
2018-11-13T23:58:06.814Z,101995.98
