createdAt,value
2023-02-23T00:01:21.623Z,17.20
2023-02-23T00:02:22.283Z,17.60
2023-02-23T00:03:21.403Z,16.89
2023-02-23T00:04:21.631Z,18.29
2023-02-23T00:05:21.458Z,17.70
2023-02-23T00:06:21.514Z,17.5
2023-02-23T00:08:21.438Z,17.39
2023-02-23T00:09:21.734Z,17.29
2023-02-23T00:10:21.434Z,17.20
2023-02-23T00:11:21.367Z,17
2023-02-23T00:12:21.052Z,17.10
2023-02-23T00:13:21.193Z,16.5
2023-02-23T00:14:21.283Z,17.79
2023-02-23T00:15:21.421Z,18.39
2023-02-23T00:16:20.697Z,17
2023-02-23T00:17:21.993Z,16.89
2023-02-23T00:18:20.942Z,16.79
2023-02-23T00:19:21.114Z,16.60
2023-02-23T00:20:21.525Z,16.70
2023-02-23T00:21:21.549Z,16.79
2023-02-23T00:22:21.710Z,17.29
2023-02-23T00:23:21.656Z,15.69
2023-02-23T00:24:21.141Z,16.70
2023-02-23T00:25:22.157Z,16.89
2023-02-23T00:26:21.140Z,16.70
2023-02-23T00:27:21.285Z,16.89
2023-02-23T00:28:21.296Z,16
2023-02-23T00:29:21.354Z,16.29
2023-02-23T00:30:21.933Z,16.20
2023-02-23T00:31:21.575Z,16.10
2023-02-23T00:33:21.047Z,17.89
2023-02-23T00:34:21.432Z,16.39
2023-02-23T00:35:21.475Z,16.79
2023-02-23T00:36:21.692Z,16.60
2023-02-23T00:37:20.317Z,18.20
2023-02-23T00:38:21.505Z,16.5
2023-02-23T00:39:21.308Z,17.29
2023-02-23T00:40:21.456Z,17.10
2023-02-23T00:41:21.711Z,16.29
2023-02-23T00:42:21.626Z,16.5
2023-02-23T00:43:21.827Z,16.29
2023-02-23T00:44:21.011Z,16.20
2023-02-23T00:45:21.807Z,17.5
2023-02-23T00:46:21.690Z,19
2023-02-23T00:47:21.062Z,19.10
2023-02-23T00:48:20.866Z,18.29
2023-02-23T00:49:21.827Z,18
2023-02-23T00:50:21.984Z,18.20
2023-02-23T00:51:21.475Z,16.20
2023-02-23T00:52:22.109Z,16.10
2023-02-23T00:53:20.932Z,17.5
2023-02-23T00:54:21.287Z,17.10
2023-02-23T00:55:21.634Z,17.20
2023-02-23T00:56:21.787Z,17.10
2023-02-23T00:57:21.321Z,16.60
2023-02-23T00:58:21.268Z,15.80
2023-02-23T00:59:21.502Z,16.60
2023-02-23T01:00:22.987Z,16.79
2023-02-23T01:02:21.831Z,17.20
2023-02-23T01:03:21.157Z,16.5
2023-02-23T01:04:21.703Z,18
2023-02-23T01:06:22.547Z,18.39
2023-02-23T01:07:21.598Z,17.5
2023-02-23T01:08:21.711Z,18.10
2023-02-23T01:09:21.728Z,17.29
2023-02-23T01:10:21.960Z,17.39
2023-02-23T01:11:21.597Z,20.70
2023-02-23T01:12:21.834Z,18.89
2023-02-23T01:13:21.556Z,19.39
2023-02-23T01:14:21.713Z,17.20
2023-02-23T01:15:21.967Z,18.20
2023-02-23T01:16:22.220Z,17.29
2023-02-23T01:17:21.148Z,19.5
2023-02-23T01:18:21.321Z,18
2023-02-23T01:19:21.879Z,18.60
2023-02-23T01:21:21.797Z,17.89
2023-02-23T01:22:21.297Z,17.70
2023-02-23T01:23:21.295Z,18.10
2023-02-23T01:24:21.032Z,18.39
2023-02-23T01:25:21.325Z,18
2023-02-23T01:26:21.264Z,18.10
2023-02-23T01:27:21.266Z,17.60
2023-02-23T01:28:21.538Z,17.10
2023-02-23T01:29:20.802Z,17.20
2023-02-23T01:30:21.567Z,17.29
2023-02-23T01:31:22.112Z,19
2023-02-23T01:32:21.273Z,18.5
2023-02-23T01:33:21.149Z,18.39
2023-02-23T01:34:21.044Z,18.89
2023-02-23T01:35:21.388Z,19.70
2023-02-23T01:37:21.985Z,19.20
2023-02-23T01:38:21.554Z,18.39
2023-02-23T01:39:21.533Z,17.39
2023-02-23T01:40:21.238Z,18.10
2023-02-23T01:41:20.768Z,18.5
2023-02-23T01:42:20.754Z,19.89
2023-02-23T01:43:21.674Z,18.70
2023-02-23T01:44:20.909Z,17.79
2023-02-23T01:45:21.739Z,19.20
2023-02-23T01:46:21.247Z,20
2023-02-23T01:47:21.083Z,20.20
2023-02-23T01:48:20.428Z,21.20
2023-02-23T01:49:20.690Z,22.39
2023-02-23T01:50:21.119Z,21.70
2023-02-23T01:51:21.179Z,24.10
2023-02-23T01:52:21.390Z,24.70
2023-02-23T01:53:20.613Z,22.70
2023-02-23T01:54:22.125Z,22.20
2023-02-23T01:55:21.142Z,21
2023-02-23T01:56:21.515Z,22
2023-02-23T01:57:21.117Z,21.60
2023-02-23T01:58:21.797Z,20.89
2023-02-23T01:59:21.159Z,21.20
2023-02-23T02:00:23.387Z,19.70
2023-02-23T02:01:22.015Z,19.60
2023-02-23T02:02:22.169Z,19.70
2023-02-23T02:03:21.430Z,20
2023-02-23T02:04:21.450Z,19.10
2023-02-23T02:06:22.058Z,18.89
2023-02-23T02:07:21.905Z,18.70
2023-02-23T02:08:21.544Z,18.5
2023-02-23T02:09:21.036Z,17.79
2023-02-23T02:10:21.489Z,18.10
2023-02-23T02:11:21.643Z,17.5
2023-02-23T02:12:22.325Z,19.29
2023-02-23T02:13:21.282Z,18.20
2023-02-23T02:14:21.597Z,18.10
2023-02-23T02:15:22.309Z,19.20
2023-02-23T02:17:21.236Z,18.10
2023-02-23T02:18:21.176Z,17.39
2023-02-23T02:19:21.284Z,18
2023-02-23T02:20:21.313Z,17.89
2023-02-23T02:21:21.765Z,17.60
2023-02-23T02:22:20.979Z,17.5
2023-02-23T02:23:21.412Z,17.10
2023-02-23T02:24:21.194Z,16.39
2023-02-23T02:25:21.289Z,17.5
2023-02-23T02:26:21.176Z,16.70
2023-02-23T02:27:20.976Z,16.89
2023-02-23T02:28:21.342Z,16.5
2023-02-23T02:29:21.135Z,17.29
2023-02-23T02:30:21.151Z,16.89
2023-02-23T02:31:21.759Z,17.29
2023-02-23T02:32:21.552Z,17.60
2023-02-23T02:33:21.238Z,17.5
2023-02-23T02:34:21.798Z,16.70
2023-02-23T02:35:20.984Z,16.89
2023-02-23T02:36:22.595Z,17.79
2023-02-23T02:37:21.298Z,18.5
2023-02-23T02:38:20.556Z,18.39
2023-02-23T02:39:21.105Z,17.39
2023-02-23T02:40:21.454Z,18.20
2023-02-23T02:41:21.145Z,16.70
2023-02-23T02:43:21.564Z,17.79
2023-02-23T02:44:21.306Z,17.70
2023-02-23T02:45:20.973Z,17.29
2023-02-23T02:46:21.434Z,18
2023-02-23T02:47:21.463Z,18.10
2023-02-23T02:48:20.574Z,17
2023-02-23T02:49:21.443Z,16.70
2023-02-23T02:50:20.624Z,16
2023-02-23T02:51:21.858Z,16.39
2023-02-23T02:52:20.702Z,16
2023-02-23T02:53:21.457Z,15.69
2023-02-23T02:54:20.738Z,15.80
2023-02-23T02:55:21.338Z,14.89
2023-02-23T02:56:21.194Z,15.10
2023-02-23T02:58:20.977Z,14.69
2023-02-23T02:59:21.133Z,15.39
2023-02-23T03:00:22.916Z,15.5
2023-02-23T03:01:22.052Z,15.80
2023-02-23T03:02:21.657Z,15.69
2023-02-23T03:03:20.974Z,16.10
2023-02-23T03:04:21.127Z,16.89
2023-02-23T03:05:22.058Z,15.5
2023-02-23T03:06:21.824Z,16.39
2023-02-23T03:07:21.676Z,15.19
2023-02-23T03:08:21.241Z,15.30
2023-02-23T03:09:21.186Z,15.19
2023-02-23T03:10:21.347Z,14.5
2023-02-23T03:11:21.466Z,15.19
2023-02-23T03:12:21.166Z,14.80
2023-02-23T03:13:21.028Z,14.30
2023-02-23T03:14:21.154Z,14.19
2023-02-23T03:15:21.373Z,14.80
2023-02-23T03:16:21.515Z,14.69
2023-02-23T03:17:21.701Z,14.80
2023-02-23T03:18:21.335Z,14.39
2023-02-23T03:19:21.724Z,14.5
2023-02-23T03:20:21.845Z,14.80
2023-02-23T03:21:21.774Z,14.5
2023-02-23T03:22:21.788Z,14.80
2023-02-23T03:23:21.572Z,14.60
2023-02-23T03:25:21.622Z,14.30
2023-02-23T03:26:21.229Z,14.69
2023-02-23T03:27:20.856Z,14.80
2023-02-23T03:28:21.181Z,15.10
2023-02-23T03:29:20.961Z,15.5
2023-02-23T03:30:21.490Z,15.80
2023-02-23T03:31:22.451Z,15.39
2023-02-23T03:32:22.002Z,15.5
2023-02-23T03:33:21.728Z,16.60
2023-02-23T03:34:21.547Z,17.20
2023-02-23T03:35:21.960Z,18.5
2023-02-23T03:36:22.138Z,18.89
2023-02-23T03:37:22.225Z,19.60
2023-02-23T03:38:21.547Z,21.20
2023-02-23T03:39:21.323Z,20.89
2023-02-23T03:40:22.101Z,21.10
2023-02-23T03:41:21.945Z,21.89
2023-02-23T03:42:21.602Z,21.60
2023-02-23T03:43:21.636Z,21.89
2023-02-23T03:44:21.595Z,23.20
2023-02-23T03:45:21.995Z,23.29
2023-02-23T03:46:21.562Z,23.5
2023-02-23T03:47:21.867Z,23.79
2023-02-23T03:48:21.829Z,25
2023-02-23T03:49:21.031Z,25.20
2023-02-23T03:50:21.335Z,26.60
2023-02-23T03:51:21.880Z,26.79
2023-02-23T03:52:21.945Z,27
2023-02-23T03:53:21.142Z,27.5
2023-02-23T03:54:20.806Z,27.79
2023-02-23T03:55:21.603Z,28.89
2023-02-23T03:56:21.046Z,28
2023-02-23T03:57:21.631Z,28.39
2023-02-23T03:58:21.402Z,27.5
2023-02-23T03:59:21.047Z,28.89
2023-02-23T04:00:22.458Z,28.70
2023-02-23T04:01:22.078Z,28.60
2023-02-23T04:02:21.330Z,30
2023-02-23T04:03:21.305Z,31.29
2023-02-23T04:04:21.514Z,29.5
2023-02-23T04:05:21.364Z,30.39
2023-02-23T04:06:21.227Z,29.70
2023-02-23T04:07:21.776Z,29.5
2023-02-23T04:08:21.685Z,28.10
2023-02-23T04:09:21.162Z,33.20
2023-02-23T04:10:21.859Z,31.89
2023-02-23T04:11:21.840Z,33.29
2023-02-23T04:13:21.426Z,33.79
2023-02-23T04:14:21.502Z,34
2023-02-23T04:15:22.381Z,32.5
2023-02-23T04:16:21.551Z,34.40
2023-02-23T04:17:20.936Z,33
2023-02-23T04:18:21.389Z,34.29
2023-02-23T04:19:21.243Z,34.5
2023-02-23T04:20:22.427Z,33.70
2023-02-23T04:21:20.243Z,35.40
2023-02-23T04:22:21.725Z,34.90
2023-02-23T04:23:21.373Z,35.59
2023-02-23T04:24:21.340Z,32.90
2023-02-23T04:25:21.950Z,33.40
2023-02-23T04:26:21.418Z,32.59
2023-02-23T04:27:21.754Z,34.20
2023-02-23T04:28:22.298Z,33
2023-02-23T04:29:20.924Z,33.40
2023-02-23T04:30:21.864Z,32.90
2023-02-23T04:31:24.394Z,34.70
2023-02-23T04:32:21.681Z,33.40
2023-02-23T04:33:21.071Z,32.5
2023-02-23T04:34:21.155Z,33.09
2023-02-23T04:35:22.263Z,34.20
2023-02-23T04:36:21.643Z,32.79
2023-02-23T04:37:21.951Z,32.29
2023-02-23T04:38:21.474Z,31.10
2023-02-23T04:39:22.024Z,31.20
2023-02-23T04:40:24.282Z,32.09
2023-02-23T04:41:21.890Z,31.5
2023-02-23T04:42:22.500Z,31
2023-02-23T04:43:21.294Z,32.20
2023-02-23T04:44:21.527Z,31.39
2023-02-23T04:45:21.763Z,33.90
2023-02-23T04:46:21.521Z,35.29
2023-02-23T04:47:21.378Z,34
2023-02-23T04:48:21.860Z,33.70
2023-02-23T04:49:21.839Z,33.59
2023-02-23T04:50:22.488Z,33.90
2023-02-23T04:51:21.420Z,33.40
2023-02-23T04:52:22.262Z,33.59
2023-02-23T04:53:21.465Z,33.29
2023-02-23T04:54:21.421Z,33.59
2023-02-23T04:55:21.706Z,33.40
2023-02-23T04:56:21.590Z,35.40
2023-02-23T04:57:21.537Z,34.20
2023-02-23T04:58:21.384Z,33.90
2023-02-23T04:59:21.246Z,35.40
2023-02-23T05:00:23.595Z,33
2023-02-23T05:01:22.631Z,33.40
2023-02-23T05:02:21.409Z,34.09
2023-02-23T05:03:21.509Z,33.79
2023-02-23T05:04:21.371Z,34.29
2023-02-23T05:05:21.705Z,32.09
2023-02-23T05:06:22.006Z,33.59
2023-02-23T05:07:21.649Z,34
2023-02-23T05:08:21.519Z,33.29
2023-02-23T05:09:21.680Z,33.79
2023-02-23T05:10:21.864Z,33.29
2023-02-23T05:11:21.604Z,33.59
2023-02-23T05:12:21.757Z,32.5
2023-02-23T05:13:21.775Z,32.09
2023-02-23T05:14:21.822Z,32
2023-02-23T05:15:22.808Z,32.70
2023-02-23T05:16:21.802Z,31.89
2023-02-23T05:17:22.254Z,32.79
2023-02-23T05:18:21.958Z,35.09
2023-02-23T05:19:21.672Z,33.09
2023-02-23T05:20:22.725Z,33.20
2023-02-23T05:21:21.831Z,33.5
2023-02-23T05:22:21.757Z,35
2023-02-23T05:23:22.012Z,33.40
2023-02-23T05:24:21.808Z,32.09
2023-02-23T05:25:22.222Z,34.20
2023-02-23T05:26:21.710Z,33.40
2023-02-23T05:27:22.097Z,34.40
2023-02-23T05:28:21.408Z,33.90
2023-02-23T05:29:21.102Z,32.5
2023-02-23T05:30:22.473Z,35
2023-02-23T05:31:21.950Z,32.20
2023-02-23T05:32:21.723Z,31.20
2023-02-23T05:33:20.750Z,31.79
2023-02-23T05:34:22.008Z,32.09
2023-02-23T05:35:21.682Z,33.40
2023-02-23T05:36:21.677Z,34.29
2023-02-23T05:37:22.094Z,35.5
2023-02-23T05:38:21.494Z,35.20
2023-02-23T05:39:21.607Z,36.09
2023-02-23T05:40:21.629Z,33.70
2023-02-23T05:41:22.689Z,35.29
2023-02-23T05:42:21.779Z,34.5
2023-02-23T05:43:21.894Z,36.5
2023-02-23T05:44:21.621Z,35.09
2023-02-23T05:46:21.801Z,34.40
2023-02-23T05:47:22.320Z,33.20
2023-02-23T05:48:22.444Z,31.79
2023-02-23T05:49:22.466Z,31.39
2023-02-23T05:50:22.213Z,32.40
2023-02-23T05:51:22.446Z,32
2023-02-23T05:52:21.871Z,32.70
2023-02-23T05:53:22.264Z,31.70
2023-02-23T05:54:21.875Z,33
2023-02-23T05:55:22.067Z,30.89
2023-02-23T05:56:22.037Z,32
2023-02-23T05:57:22.534Z,29.39
2023-02-23T05:58:21.982Z,30
2023-02-23T05:59:21.873Z,29.79
2023-02-23T06:00:23.446Z,30.39
2023-02-23T06:02:21.677Z,30.5
2023-02-23T06:03:22.122Z,29.70
2023-02-23T06:04:22.377Z,28.20
2023-02-23T06:05:22.875Z,29
2023-02-23T06:06:22.565Z,29.29
2023-02-23T06:07:21.914Z,29.39
2023-02-23T06:08:22.544Z,28.60
2023-02-23T06:09:21.685Z,27.79
2023-02-23T06:11:21.823Z,27.89
2023-02-23T06:12:22.278Z,27.70
2023-02-23T06:14:21.785Z,27.10
2023-02-23T06:15:22.046Z,27.60
2023-02-23T06:16:22.399Z,27.5
2023-02-23T06:17:22.148Z,27.79
2023-02-23T06:18:22.605Z,26.39
2023-02-23T06:19:21.614Z,26.29
2023-02-23T06:20:21.829Z,25.39
2023-02-23T06:21:21.752Z,26.39
2023-02-23T06:22:22.132Z,26.29
2023-02-23T06:23:22.514Z,26.79
2023-02-23T06:24:22.116Z,26.20
2023-02-23T06:25:21.565Z,25.89
2023-02-23T06:26:35.510Z,27.10
2023-02-23T06:27:21.556Z,26.79
2023-02-23T06:28:36.504Z,25.5
2023-02-23T06:29:21.366Z,24.70
2023-02-23T06:30:36.778Z,24.60
2023-02-23T06:31:21.441Z,26.70
2023-02-23T06:32:22.300Z,25.10
2023-02-23T06:33:21.520Z,24.89
2023-02-23T06:34:22.270Z,25
2023-02-23T06:35:21.532Z,25.10
2023-02-23T06:36:21.773Z,26.5
2023-02-23T06:37:21.285Z,24.5
2023-02-23T06:38:21.558Z,25
2023-02-23T06:39:21.580Z,23.89
2023-02-23T06:40:22.060Z,23.79
2023-02-23T06:41:21.531Z,23.39
2023-02-23T06:42:21.615Z,23.5
2023-02-23T06:44:21.198Z,24.20
2023-02-23T06:45:21.900Z,23.89
2023-02-23T06:46:22.625Z,24.5
2023-02-23T06:47:22.237Z,24
2023-02-23T06:48:22.156Z,24.10
2023-02-23T06:49:22.449Z,23.10
2023-02-23T06:51:21.517Z,23.70
2023-02-23T06:52:21.356Z,23.89
2023-02-23T06:53:21.108Z,24.29
2023-02-23T06:54:21.734Z,23.5
2023-02-23T06:55:22.185Z,23.89
2023-02-23T06:56:21.762Z,22.70
2023-02-23T06:57:21.659Z,23.20
2023-02-23T06:58:22.084Z,23.89
2023-02-23T06:59:22.198Z,23.5
2023-02-23T07:00:46.542Z,25.39
2023-02-23T07:01:24.315Z,25
2023-02-23T07:02:23.412Z,24.29
2023-02-23T07:04:20.980Z,24.39
2023-02-23T07:05:22.143Z,25
2023-02-23T07:07:22.054Z,24.60
2023-02-23T07:08:23.223Z,25
2023-02-23T07:09:22.290Z,24.70
2023-02-23T07:10:21.739Z,24.89
2023-02-23T07:11:21.922Z,25.5
2023-02-23T07:12:22.383Z,25.70
2023-02-23T07:13:22.786Z,25.20
2023-02-23T07:14:26.695Z,25.79
2023-02-23T07:15:23.347Z,26.10
2023-02-23T07:16:22.715Z,25.89
2023-02-23T07:17:22.093Z,24.70
2023-02-23T07:18:22.397Z,24.5
2023-02-23T07:19:22.051Z,24.79
2023-02-23T07:20:22.670Z,24.60
2023-02-23T07:21:22.030Z,24.39
2023-02-23T07:22:22.375Z,24.10
2023-02-23T07:23:23.999Z,24.79
2023-02-23T07:24:22.651Z,24.60
2023-02-23T07:25:23.275Z,24.79
2023-02-23T07:26:22.652Z,24.60
2023-02-23T07:27:22.518Z,26.70
2023-02-23T07:28:21.980Z,24.5
2023-02-23T07:29:22.122Z,26
2023-02-23T07:30:23.008Z,25.29
2023-02-23T07:31:23.113Z,23.89
2023-02-23T07:32:23.477Z,24.20
2023-02-23T07:33:22.254Z,24.79
2023-02-23T07:35:23.413Z,23.89
2023-02-23T07:37:23.269Z,23.79
2023-02-23T07:38:22.669Z,25.10
2023-02-23T07:39:22.900Z,24.39
2023-02-23T07:40:23.166Z,24.10
2023-02-23T07:41:23.393Z,24.39
2023-02-23T07:42:22.100Z,24.89
2023-02-23T07:43:22.618Z,24.10
2023-02-23T07:44:22.281Z,24.29
2023-02-23T07:45:23.412Z,23.89
2023-02-23T07:46:22.574Z,24.29
2023-02-23T07:47:22.487Z,23.29
2023-02-23T07:48:23.044Z,23.20
2023-02-23T07:49:21.016Z,24.60
2023-02-23T07:51:21.931Z,24.29
2023-02-23T07:52:22.235Z,24.79
2023-02-23T07:53:22.240Z,23.5
2023-02-23T07:54:23.210Z,24.10
2023-02-23T07:55:22.177Z,25.5
2023-02-23T07:56:23.181Z,25.60
2023-02-23T07:57:23.938Z,24.70
2023-02-23T07:58:22.328Z,24.89
2023-02-23T07:59:22.499Z,24.10
2023-02-23T08:00:23.505Z,23.89
2023-02-23T08:01:22.774Z,24.89
2023-02-23T08:02:22.694Z,26.5
2023-02-23T08:03:22.892Z,26.60
2023-02-23T08:05:26.474Z,25.5
2023-02-23T08:06:22.840Z,28.10
2023-02-23T08:07:22.690Z,26.29
2023-02-23T08:08:22.810Z,26.39
2023-02-23T08:09:23.710Z,25.89
2023-02-23T08:10:22.727Z,25.39
2023-02-23T08:11:23.125Z,25.5
2023-02-23T08:12:22.892Z,25.79
2023-02-23T08:13:22.834Z,25.60
2023-02-23T08:14:22.592Z,26.60
2023-02-23T08:15:22.653Z,24.60
2023-02-23T08:16:22.710Z,25
2023-02-23T08:17:22.944Z,24.89
2023-02-23T08:18:23.121Z,24.29
2023-02-23T08:19:22.201Z,25.29
2023-02-23T08:20:22.848Z,25.10
2023-02-23T08:21:22.644Z,23.79
2023-02-23T08:22:23.002Z,23.39
2023-02-23T08:23:22.865Z,24.39
2023-02-23T08:24:22.978Z,23.60
2023-02-23T08:25:23.377Z,22.70
2023-02-23T08:26:22.535Z,24.5
2023-02-23T08:27:23.011Z,23
2023-02-23T08:28:22.496Z,23.39
2023-02-23T08:29:22.530Z,23
2023-02-23T08:30:23.670Z,22.89
2023-02-23T08:31:23.579Z,23.20
2023-02-23T08:32:22.929Z,22
2023-02-23T08:33:23.543Z,22.89
2023-02-23T08:34:23.353Z,23
2023-02-23T08:35:23.770Z,22.5
2023-02-23T08:36:22.383Z,22.10
2023-02-23T08:37:27.181Z,22.20
2023-02-23T08:38:22.977Z,22.39
2023-02-23T08:39:27.994Z,22
2023-02-23T08:40:22.865Z,22.20
2023-02-23T08:41:22.589Z,20.60
2023-02-23T08:42:22.528Z,20.89
2023-02-23T08:43:22.611Z,20.29
2023-02-23T08:44:22.215Z,20.39
2023-02-23T08:45:23.631Z,19.89
2023-02-23T08:46:22.551Z,20.89
2023-02-23T08:47:22.143Z,19.79
2023-02-23T08:48:22.719Z,19.29
2023-02-23T08:49:30.649Z,21.39
2023-02-23T08:50:22.729Z,20.5
2023-02-23T08:51:22.950Z,20.39
2023-02-23T08:52:22.115Z,19.20
2023-02-23T08:53:36.605Z,20.20
2023-02-23T08:54:21.887Z,19.20
2023-02-23T08:55:23.676Z,18.29
2023-02-23T08:56:22.076Z,19.20
2023-02-23T08:57:22.510Z,19.70
2023-02-23T08:58:22.587Z,18.39
2023-02-23T08:59:22.476Z,18.5
2023-02-23T09:00:23.172Z,17.10
2023-02-23T09:01:23.184Z,19
2023-02-23T09:02:22.613Z,17.70
2023-02-23T09:03:22.515Z,17.79
2023-02-23T09:04:22.596Z,19.10
2023-02-23T09:05:22.615Z,19
2023-02-23T09:06:22.454Z,17.89
2023-02-23T09:07:41.697Z,17.10
2023-02-23T09:08:23.394Z,16.79
2023-02-23T09:09:22.990Z,17.89
2023-02-23T09:10:23.414Z,18.20
2023-02-23T09:11:22.373Z,18.29
2023-02-23T09:12:22.115Z,18.5
2023-02-23T09:13:41.632Z,17.20
2023-02-23T09:14:22.574Z,18.29
2023-02-23T09:15:22.671Z,17
2023-02-23T09:16:23.011Z,18.10
2023-02-23T09:17:21.756Z,16.5
2023-02-23T09:18:22.669Z,16.89
2023-02-23T09:19:21.951Z,17.20
2023-02-23T09:20:22.605Z,16.10
2023-02-23T09:21:22.508Z,16
2023-02-23T09:22:23.020Z,16.70
2023-02-23T09:23:22.105Z,16.79
2023-02-23T09:24:22.812Z,16.60
2023-02-23T09:25:22.377Z,16.89
2023-02-23T09:26:22.502Z,15.60
2023-02-23T09:27:22.398Z,15.69
2023-02-23T09:28:22.474Z,16.70
2023-02-23T09:29:22.134Z,16.10
2023-02-23T09:30:23.647Z,16.70
2023-02-23T09:31:22.652Z,16.20
2023-02-23T09:33:23.205Z,15.89
2023-02-23T09:34:22.400Z,16.29
2023-02-23T09:35:23.357Z,15.89
2023-02-23T09:36:23.061Z,15.60
2023-02-23T09:37:22.024Z,16.5
2023-02-23T09:38:21.691Z,16.60
2023-02-23T09:39:36.931Z,16.70
2023-02-23T09:40:22.262Z,16.10
2023-02-23T09:41:22.691Z,16.89
2023-02-23T09:42:22.552Z,15.69
2023-02-23T09:43:23.208Z,15.89
2023-02-23T09:44:22.220Z,15.69
2023-02-23T09:45:22.047Z,15.39
2023-02-23T09:46:22.521Z,15.5
2023-02-23T09:48:22.610Z,15.89
2023-02-23T09:49:22.161Z,14.69
2023-02-23T09:50:23.373Z,15.80
2023-02-23T09:51:22.520Z,15.10
2023-02-23T09:52:22.621Z,14.69
2023-02-23T09:53:22.776Z,14.80
2023-02-23T09:54:23.111Z,15.39
2023-02-23T09:55:23.611Z,14.80
2023-02-23T09:56:22.349Z,15.60
2023-02-23T09:57:22.599Z,14.10
2023-02-23T09:58:22.660Z,14.39
2023-02-23T09:59:22.228Z,13.80
2023-02-23T10:00:23.800Z,14.10
2023-02-23T10:01:23.987Z,13.80
2023-02-23T10:02:21.910Z,13.69
2023-02-23T10:03:23.517Z,15
2023-02-23T10:04:22.956Z,14.30
2023-02-23T10:05:23.373Z,14.69
2023-02-23T10:06:22.523Z,15.19
2023-02-23T10:07:22.195Z,14.10
2023-02-23T10:08:22.631Z,13.60
2023-02-23T10:09:23.083Z,13.80
2023-02-23T10:10:22.616Z,13.39
2023-02-23T10:11:23.821Z,13.5
2023-02-23T10:12:22.323Z,13.19
2023-02-23T10:13:22.485Z,12.69
2023-02-23T10:14:23.048Z,13.5
2023-02-23T10:15:24.251Z,12.80
2023-02-23T10:16:22.524Z,12.89
2023-02-23T10:17:23.783Z,14.60
2023-02-23T10:18:22.372Z,14.10
2023-02-23T10:19:22.519Z,15.5
2023-02-23T10:20:23.300Z,17.10
2023-02-23T10:21:23.163Z,19
2023-02-23T10:22:22.844Z,18.29
2023-02-23T10:23:22.985Z,19.20
2023-02-23T10:24:22.905Z,19.5
2023-02-23T10:25:23.585Z,19.39
2023-02-23T10:26:23.016Z,20.10
2023-02-23T10:27:23.165Z,20.70
2023-02-23T10:28:22.320Z,21.39
2023-02-23T10:29:22.074Z,21.29
2023-02-23T10:30:22.917Z,20.5
2023-02-23T10:31:22.220Z,21
2023-02-23T10:32:22.349Z,21.89
2023-02-23T10:33:22.246Z,22
2023-02-23T10:34:23.633Z,22.10
2023-02-23T10:35:22.742Z,21.39
2023-02-23T10:36:22.896Z,21.5
2023-02-23T10:37:22.965Z,22.60
2023-02-23T10:38:22.593Z,22.70
2023-02-23T10:39:22.954Z,22.89
2023-02-23T10:40:23.559Z,22
2023-02-23T10:41:22.693Z,22.29
2023-02-23T10:42:22.337Z,22.60
2023-02-23T10:43:23.203Z,22.70
2023-02-23T10:44:22.894Z,22.29
2023-02-23T10:45:23.080Z,22.5
2023-02-23T10:46:22.661Z,23.89
2023-02-23T10:47:23.086Z,23
2023-02-23T10:48:22.609Z,23.39
2023-02-23T10:49:22.993Z,24.70
2023-02-23T10:50:22.636Z,22.70
2023-02-23T10:51:22.821Z,23.10
2023-02-23T10:52:21.798Z,22.70
2023-02-23T10:53:22.401Z,23.79
2023-02-23T10:54:22.382Z,23.39
2023-02-23T10:55:23.260Z,23.89
2023-02-23T10:56:22.956Z,23.5
2023-02-23T10:57:23.240Z,22.39
2023-02-23T10:58:23.218Z,22.89
2023-02-23T10:59:23.210Z,23.89
2023-02-23T11:00:24.170Z,24.29
2023-02-23T11:01:24.199Z,23.10
2023-02-23T11:02:24.530Z,23.39
2023-02-23T11:03:24.420Z,23.60
2023-02-23T11:04:28.725Z,22.60
2023-02-23T11:05:24.123Z,22.70
2023-02-23T11:06:23.416Z,22.20
2023-02-23T11:07:22.652Z,22.29
2023-02-23T11:08:30.043Z,23.60
2023-02-23T11:09:26.937Z,22.10
2023-02-23T11:10:22.561Z,22.60
2023-02-23T11:11:23.047Z,22
2023-02-23T11:12:22.504Z,21.70
2023-02-23T11:13:21.963Z,21.10
2023-02-23T11:15:23.569Z,22.5
2023-02-23T11:16:22.373Z,22.20
2023-02-23T11:17:22.806Z,21.60
2023-02-23T11:18:36.764Z,22.70
2023-02-23T11:19:22.361Z,22.89
2023-02-23T11:20:22.183Z,22.29
2023-02-23T11:21:23.303Z,21.89
2023-02-23T11:22:36.908Z,21.79
2023-02-23T11:23:23.059Z,22.70
2023-02-23T11:24:23.210Z,23.10
2023-02-23T11:25:22.564Z,22.79
2023-02-23T11:26:22.424Z,22.89
2023-02-23T11:27:22.510Z,22.70
2023-02-23T11:28:23.000Z,22.20
2023-02-23T11:29:22.202Z,22.29
2023-02-23T11:30:37.712Z,21.79
2023-02-23T11:31:22.693Z,23
2023-02-23T11:32:24.073Z,22.29
2023-02-23T11:33:22.610Z,22.60
2023-02-23T11:34:22.170Z,22.20
2023-02-23T11:35:22.082Z,21.39
2023-02-23T11:37:22.124Z,21.70
2023-02-23T11:38:22.653Z,21.5
2023-02-23T11:39:22.445Z,20.79
2023-02-23T11:40:23.317Z,21.10
2023-02-23T11:41:22.605Z,20.20
2023-02-23T11:43:22.629Z,21.20
2023-02-23T11:44:22.064Z,20.39
2023-02-23T11:45:23.873Z,21.29
2023-02-23T11:46:23.347Z,21.89
2023-02-23T11:47:22.096Z,21.10
2023-02-23T11:48:22.514Z,21.60
2023-02-23T11:49:22.049Z,21.70
2023-02-23T11:50:22.126Z,21.60
2023-02-23T11:51:22.757Z,21.20
2023-02-23T11:52:22.002Z,22.10
2023-02-23T11:53:22.915Z,21.89
2023-02-23T11:54:22.366Z,21.5
2023-02-23T11:56:22.650Z,21.20
2023-02-23T11:57:23.230Z,21.60
2023-02-23T11:58:23.336Z,21.5
2023-02-23T12:00:24.063Z,21
2023-02-23T12:01:23.277Z,21.29
2023-02-23T12:03:22.210Z,21.5
2023-02-23T12:04:22.522Z,21.39
2023-02-23T12:05:23.650Z,20.79
2023-02-23T12:06:23.601Z,22.29
2023-02-23T12:07:22.839Z,20.5
2023-02-23T12:08:23.307Z,20.79
2023-02-23T12:09:22.794Z,21.79
2023-02-23T12:10:23.070Z,20.70
2023-02-23T12:11:22.962Z,21
2023-02-23T12:12:22.668Z,20.79
2023-02-23T12:13:23.908Z,19.70
2023-02-23T12:14:23.696Z,20.10
2023-02-23T12:15:23.457Z,20.5
2023-02-23T12:16:23.713Z,20.60
2023-02-23T12:17:22.728Z,21.20
2023-02-23T12:18:23.905Z,21
2023-02-23T12:19:22.933Z,20.89
2023-02-23T12:20:23.175Z,20.70
2023-02-23T12:21:23.083Z,21.10
2023-02-23T12:22:23.313Z,20.79
2023-02-23T12:23:23.193Z,20.10
2023-02-23T12:24:22.892Z,20
2023-02-23T12:25:23.321Z,19.79
2023-02-23T12:26:22.850Z,19
2023-02-23T12:28:22.827Z,19.60
2023-02-23T12:29:22.882Z,19.79
2023-02-23T12:30:23.634Z,20.10
2023-02-23T12:31:22.967Z,20
2023-02-23T12:32:23.275Z,19.79
2023-02-23T12:33:22.224Z,19.20
2023-02-23T12:34:22.789Z,19.29
2023-02-23T12:35:22.832Z,19.10
2023-02-23T12:36:22.461Z,18.29
2023-02-23T12:37:22.772Z,18.89
2023-02-23T12:38:23.264Z,19.79
2023-02-23T12:39:22.070Z,19.5
2023-02-23T12:40:22.981Z,19.29
2023-02-23T12:41:22.909Z,19
2023-02-23T12:42:22.627Z,18.5
2023-02-23T12:43:22.993Z,19.70
2023-02-23T12:44:23.062Z,19.5
2023-02-23T12:45:22.992Z,20.10
2023-02-23T12:46:23.669Z,19.5
2023-02-23T12:47:22.670Z,19.20
2023-02-23T12:48:22.638Z,19.10
2023-02-23T12:49:23.534Z,19.20
2023-02-23T12:53:23.079Z,18.60
2023-02-23T12:54:22.864Z,19.20
2023-02-23T12:55:22.702Z,17.89
2023-02-23T12:56:22.866Z,19.20
2023-02-23T12:57:22.366Z,18.70
2023-02-23T12:59:22.491Z,16.79
2023-02-23T13:00:23.773Z,17.70
2023-02-23T13:01:23.226Z,17
2023-02-23T13:02:22.606Z,18.29
2023-02-23T13:03:22.252Z,17.60
2023-02-23T13:04:23.451Z,17.20
2023-02-23T13:05:23.926Z,18.10
2023-02-23T13:06:23.247Z,17.70
2023-02-23T13:08:22.781Z,17
2023-02-23T13:09:22.893Z,16.89
2023-02-23T13:11:22.944Z,16.60
2023-02-23T13:12:23.053Z,17
2023-02-23T13:13:22.982Z,17.20
2023-02-23T13:14:23.583Z,17.39
2023-02-23T13:15:24.038Z,17.70
2023-02-23T13:16:23.023Z,18
2023-02-23T13:17:23.021Z,17.10
2023-02-23T13:18:23.000Z,18.10
2023-02-23T13:19:22.915Z,17.89
2023-02-23T13:20:23.414Z,17.5
2023-02-23T13:21:23.389Z,18.5
2023-02-23T13:22:22.786Z,19.29
2023-02-23T13:23:23.027Z,17.39
2023-02-23T13:24:22.352Z,17.10
2023-02-23T13:25:24.000Z,18.39
2023-02-23T13:26:23.094Z,17.89
2023-02-23T13:27:28.045Z,17.39
2023-02-23T13:28:22.580Z,16.39
2023-02-23T13:29:28.148Z,17.5
2023-02-23T13:30:23.033Z,15.80
2023-02-23T13:31:27.117Z,16.89
2023-02-23T13:32:23.334Z,15.39
2023-02-23T13:33:35.046Z,14.89
2023-02-23T13:34:22.633Z,14.10
2023-02-23T13:35:23.100Z,14.39
2023-02-23T13:36:22.630Z,13.19
2023-02-23T13:37:23.077Z,14.80
2023-02-23T13:38:23.214Z,13.80
2023-02-23T13:39:22.379Z,14.80
2023-02-23T13:40:22.981Z,13.5
2023-02-23T13:41:23.107Z,15.19
2023-02-23T13:42:22.454Z,15.80