createdAt,value
2022-10-29T00:01:30.699Z,14.10
2022-10-29T00:03:02.674Z,14.10
2022-10-29T00:04:35.501Z,14.10
2022-10-29T00:06:11.490Z,14.10
2022-10-29T00:07:43.240Z,14.00
2022-10-29T00:09:16.013Z,13.90
2022-10-29T00:10:47.841Z,14.00
2022-10-29T00:12:20.824Z,13.90
2022-10-29T00:13:54.913Z,13.90
2022-10-29T00:15:27.686Z,13.90
2022-10-29T00:16:59.445Z,13.90
2022-10-29T00:18:32.197Z,13.90
2022-10-29T00:20:04.400Z,13.80
2022-10-29T00:21:40.436Z,13.80
2022-10-29T00:23:15.284Z,13.90
2022-10-29T00:24:48.028Z,13.80
2022-10-29T00:26:26.875Z,13.80
2022-10-29T00:27:59.570Z,13.80
2022-10-29T00:29:32.391Z,13.80
2022-10-29T00:31:05.468Z,13.70
2022-10-29T00:32:38.203Z,13.70
2022-10-29T00:34:09.908Z,13.60
2022-10-29T00:35:42.610Z,13.60
2022-10-29T00:37:16.720Z,13.60
2022-10-29T00:38:49.975Z,13.50
2022-10-29T00:40:22.719Z,13.50
2022-10-29T00:41:54.498Z,13.50
2022-10-29T00:43:27.883Z,13.40
2022-10-29T00:45:00.613Z,13.40
2022-10-29T00:46:33.906Z,13.40
2022-10-29T00:48:06.984Z,13.30
2022-10-29T00:49:39.292Z,13.30
2022-10-29T00:51:14.209Z,13.30
2022-10-29T00:52:51.172Z,13.30
2022-10-29T00:54:24.935Z,13.30
2022-10-29T00:55:58.206Z,13.30
2022-10-29T00:57:32.180Z,13.30
2022-10-29T00:59:05.368Z,13.20
2022-10-29T01:00:38.759Z,13.20
2022-10-29T01:02:10.788Z,13.20
2022-10-29T01:03:43.523Z,13.20
2022-10-29T01:05:16.607Z,13.10
2022-10-29T01:06:49.544Z,13.10
2022-10-29T01:08:24.063Z,13.10
2022-10-29T01:09:56.120Z,13.00
2022-10-29T01:11:36.309Z,13.00
2022-10-29T01:13:14.262Z,13.00
2022-10-29T01:14:51.220Z,13.00
2022-10-29T01:16:29.503Z,12.90
2022-10-29T01:18:06.833Z,12.90
2022-10-29T01:19:53.364Z,12.90
2022-10-29T01:21:38.089Z,12.90
2022-10-29T01:23:24.115Z,12.90
2022-10-29T01:25:07.800Z,12.90
2022-10-29T01:26:52.737Z,13.00
2022-10-29T01:28:32.142Z,13.00
2022-10-29T01:30:09.500Z,12.90
2022-10-29T01:31:45.332Z,12.90
2022-10-29T01:33:19.978Z,12.90
2022-10-29T01:34:55.361Z,12.90
2022-10-29T01:36:32.137Z,12.90
2022-10-29T01:38:11.094Z,12.90
2022-10-29T01:39:46.692Z,12.80
2022-10-29T01:41:22.728Z,12.80
2022-10-29T01:42:59.130Z,12.80
2022-10-29T01:44:35.897Z,12.70
2022-10-29T01:46:10.171Z,12.80
2022-10-29T01:47:46.547Z,12.70
2022-10-29T01:49:22.031Z,12.80
2022-10-29T01:50:57.668Z,12.70
2022-10-29T01:52:32.728Z,12.70
2022-10-29T01:54:08.255Z,12.70
2022-10-29T01:55:40.060Z,12.70
2022-10-29T01:57:29.778Z,12.70
2022-10-29T01:59:03.825Z,12.70
2022-10-29T02:00:40.072Z,12.70
2022-10-29T02:02:16.741Z,12.70
2022-10-29T02:03:53.681Z,12.70
2022-10-29T02:05:30.003Z,12.70
2022-10-29T02:07:05.151Z,12.60
2022-10-29T02:08:39.198Z,12.60
2022-10-29T02:10:15.206Z,12.60
2022-10-29T02:11:53.690Z,12.60
2022-10-29T02:13:31.481Z,12.50
2022-10-29T02:15:06.128Z,12.50
2022-10-29T02:16:38.847Z,12.50
2022-10-29T02:18:11.778Z,12.50
2022-10-29T02:19:45.018Z,12.50
2022-10-29T02:21:18.253Z,12.50
2022-10-29T02:22:50.986Z,12.40
2022-10-29T02:24:24.622Z,12.50
2022-10-29T02:25:57.434Z,12.40
2022-10-29T02:27:31.065Z,12.50
2022-10-29T02:29:03.801Z,12.50
2022-10-29T02:30:36.539Z,12.50
2022-10-29T02:32:08.266Z,12.50
2022-10-29T02:33:40.949Z,12.50
2022-10-29T02:35:15.123Z,12.50
2022-10-29T02:36:47.804Z,12.50
2022-10-29T02:38:19.540Z,12.50
2022-10-29T02:39:52.214Z,12.50
2022-10-29T02:41:25.066Z,12.50
2022-10-29T02:42:58.009Z,12.60
2022-10-29T02:44:29.923Z,12.60
2022-10-29T02:46:15.529Z,12.60
2022-10-29T02:47:48.255Z,12.60
2022-10-29T02:49:20.923Z,12.50
2022-10-29T02:50:53.989Z,12.60
2022-10-29T02:52:26.772Z,12.50
2022-10-29T02:53:59.492Z,12.60
2022-10-29T02:55:32.132Z,12.50
2022-10-29T02:57:03.879Z,12.40
2022-10-29T02:58:36.700Z,12.40
2022-10-29T03:00:09.184Z,12.50
2022-10-29T03:01:42.003Z,12.50
2022-10-29T03:03:14.763Z,12.50
2022-10-29T03:04:47.503Z,12.50
2022-10-29T03:06:20.580Z,12.50
2022-10-29T03:07:53.249Z,12.50
2022-10-29T03:09:25.944Z,12.50
2022-10-29T03:11:00.669Z,12.50
2022-10-29T03:12:33.924Z,12.40
2022-10-29T03:14:05.600Z,12.40
2022-10-29T03:15:38.795Z,12.50
2022-10-29T03:17:11.528Z,12.40
2022-10-29T03:18:44.170Z,12.40
2022-10-29T03:20:15.941Z,12.50
2022-10-29T03:21:49.996Z,12.50
2022-10-29T03:23:22.247Z,12.50
2022-10-29T03:24:54.915Z,12.40
2022-10-29T03:26:26.616Z,12.40
2022-10-29T03:27:59.477Z,12.40
2022-10-29T03:29:32.185Z,12.40
2022-10-29T03:31:05.151Z,12.30
2022-10-29T03:32:40.503Z,12.30
2022-10-29T03:34:13.177Z,12.30
2022-10-29T03:35:45.034Z,12.30
2022-10-29T03:37:19.082Z,12.30
2022-10-29T03:38:51.770Z,12.20
2022-10-29T03:40:24.458Z,12.20
2022-10-29T03:41:56.152Z,12.20
2022-10-29T03:43:28.800Z,12.20
2022-10-29T03:45:00.936Z,12.20
2022-10-29T03:46:34.086Z,12.20
2022-10-29T03:48:07.060Z,12.20
2022-10-29T03:49:39.746Z,12.20
2022-10-29T03:51:12.384Z,12.20
2022-10-29T03:52:46.436Z,12.20
2022-10-29T03:54:19.137Z,12.20
2022-10-29T03:55:52.224Z,12.20
2022-10-29T03:57:24.092Z,12.20
2022-10-29T03:58:56.763Z,12.20
2022-10-29T04:00:28.500Z,12.20
2022-10-29T04:02:01.240Z,12.10
2022-10-29T04:03:34.615Z,12.20
2022-10-29T04:05:07.496Z,12.10
2022-10-29T04:06:40.235Z,12.10
2022-10-29T04:08:14.300Z,12.00
2022-10-29T04:09:47.015Z,12.00
2022-10-29T04:11:19.691Z,12.00
2022-10-29T04:12:51.438Z,12.00
2022-10-29T04:14:24.120Z,12.00
2022-10-29T04:15:57.305Z,12.00
2022-10-29T04:17:30.033Z,11.90
2022-10-29T04:19:03.238Z,12.00
2022-10-29T04:21:26.612Z,11.90
2022-10-29T04:29:59.741Z,11.80
2022-10-29T04:31:32.447Z,11.90
2022-10-29T04:33:05.121Z,11.90
2022-10-29T04:34:37.850Z,11.90
2022-10-29T04:36:09.666Z,11.90
2022-10-29T04:37:42.351Z,11.90
2022-10-29T04:39:14.862Z,11.90
2022-10-29T04:40:50.415Z,11.90
2022-10-29T04:42:22.188Z,11.90
2022-10-29T04:43:54.834Z,11.90
2022-10-29T04:45:27.715Z,11.80
2022-10-29T04:47:00.445Z,11.90
2022-10-29T04:48:33.149Z,11.80
2022-10-29T04:50:06.263Z,11.80
2022-10-29T04:51:38.979Z,11.80
2022-10-29T04:53:11.756Z,11.80
2022-10-29T04:54:44.394Z,11.80
2022-10-29T04:56:17.615Z,11.90
2022-10-29T04:57:50.453Z,11.90
2022-10-29T04:59:23.132Z,11.80
2022-10-29T05:01:01.565Z,11.90
2022-10-29T05:02:34.371Z,11.90
2022-10-29T05:04:07.181Z,11.90
2022-10-29T05:05:40.259Z,11.90
2022-10-29T05:07:12.949Z,11.90
2022-10-29T05:08:45.621Z,11.90
2022-10-29T05:10:17.453Z,11.80
2022-10-29T05:11:51.507Z,11.80
2022-10-29T05:13:24.179Z,11.80
2022-10-29T05:14:56.852Z,11.90
2022-10-29T05:16:29.629Z,11.90
2022-10-29T05:18:02.456Z,11.90
2022-10-29T05:19:34.204Z,11.90
2022-10-29T05:21:06.897Z,12.00
2022-10-29T05:22:39.627Z,12.00
2022-10-29T05:24:12.361Z,12.00
2022-10-29T05:25:48.955Z,12.00
2022-10-29T05:27:22.964Z,12.00
2022-10-29T05:28:55.717Z,12.00
2022-10-29T05:30:27.427Z,12.10
2022-10-29T05:32:00.206Z,12.10
2022-10-29T05:33:32.875Z,12.10
2022-10-29T05:35:04.971Z,12.20
2022-10-29T05:36:37.692Z,12.20
2022-10-29T05:38:10.000Z,12.30
2022-10-29T05:39:42.718Z,12.30
2022-10-29T05:41:15.430Z,12.30
2022-10-29T05:42:49.683Z,12.40
2022-10-29T05:44:22.414Z,12.40
2022-10-29T05:45:54.424Z,12.40
2022-10-29T05:47:27.167Z,12.40
2022-10-29T05:48:59.842Z,12.40
2022-10-29T05:50:33.710Z,12.40
2022-10-29T05:52:06.413Z,12.50
2022-10-29T05:53:38.190Z,12.40
2022-10-29T05:55:10.934Z,12.50
2022-10-29T05:56:43.868Z,12.40
2022-10-29T05:58:18.231Z,12.50
2022-10-29T05:59:51.264Z,12.50
2022-10-29T06:01:24.382Z,12.50
2022-10-29T06:02:57.750Z,12.50
2022-10-29T06:04:30.791Z,12.50
2022-10-29T06:06:03.631Z,12.50
2022-10-29T06:07:36.443Z,12.60
2022-10-29T06:09:09.427Z,12.60
2022-10-29T06:10:41.211Z,12.60
2022-10-29T06:12:14.080Z,12.60
2022-10-29T06:13:48.259Z,12.60
2022-10-29T06:15:20.163Z,12.70
2022-10-29T06:16:53.019Z,12.70
2022-10-29T06:18:25.735Z,12.70
2022-10-29T06:19:58.493Z,12.70
2022-10-29T06:21:31.252Z,12.70
2022-10-29T06:23:03.069Z,12.80
2022-10-29T06:24:35.806Z,12.80
2022-10-29T06:26:08.551Z,12.90
2022-10-29T06:27:41.331Z,12.90
2022-10-29T06:29:15.436Z,12.90
2022-10-29T06:30:49.172Z,13.00
2022-10-29T06:32:22.092Z,13.00
2022-10-29T06:33:55.846Z,13.00
2022-10-29T06:35:29.130Z,13.10
2022-10-29T06:37:02.041Z,13.10
2022-10-29T06:38:34.750Z,13.10
2022-10-29T06:40:08.183Z,13.20
2022-10-29T06:41:40.953Z,13.20
2022-10-29T06:43:13.798Z,13.20
2022-10-29T06:44:48.059Z,13.20
2022-10-29T06:46:20.990Z,13.20
2022-10-29T06:47:52.765Z,13.20
2022-10-29T06:49:25.494Z,13.30
2022-10-29T06:50:59.200Z,13.30
2022-10-29T06:52:32.114Z,13.30
2022-10-29T06:54:05.161Z,13.40
2022-10-29T06:55:37.915Z,13.50
2022-10-29T06:57:10.659Z,13.50
2022-10-29T06:58:44.098Z,13.60
2022-10-29T07:00:18.599Z,13.60
2022-10-29T07:01:51.534Z,13.60
2022-10-29T07:03:24.461Z,13.60
2022-10-29T07:04:57.232Z,13.60
2022-10-29T07:06:32.497Z,13.70
2022-10-29T07:08:05.390Z,13.70
2022-10-29T07:09:38.232Z,13.70
2022-10-29T07:11:10.991Z,13.70
2022-10-29T07:12:44.183Z,13.70
2022-10-29T07:14:16.987Z,13.70
2022-10-29T07:15:51.192Z,13.80
2022-10-29T07:17:24.021Z,13.80
2022-10-29T07:18:57.624Z,13.80
2022-10-29T07:20:34.039Z,13.90
2022-10-29T07:22:06.845Z,13.90
2022-10-29T07:23:39.641Z,14.00
2022-10-29T07:25:11.406Z,14.00
2022-10-29T07:26:44.291Z,14.10
2022-10-29T07:28:20.619Z,14.10
2022-10-29T07:29:52.419Z,14.20
2022-10-29T07:31:26.512Z,14.20
2022-10-29T07:32:59.241Z,14.20
2022-10-29T07:34:32.016Z,14.30
2022-10-29T07:36:05.060Z,14.30
2022-10-29T07:37:36.829Z,14.40
2022-10-29T07:39:09.516Z,14.40
2022-10-29T07:40:47.627Z,14.40
2022-10-29T07:42:20.404Z,14.50
2022-10-29T07:43:53.254Z,14.60
2022-10-29T07:45:26.045Z,14.60
2022-10-29T07:47:02.154Z,14.70
2022-10-29T07:48:34.993Z,14.80
2022-10-29T07:50:08.377Z,14.90
2022-10-29T07:51:41.276Z,15.00
2022-10-29T07:53:14.359Z,15.10
2022-10-29T07:54:47.082Z,15.10
2022-10-29T07:56:19.786Z,15.20
2022-10-29T07:57:58.356Z,15.30
2022-10-29T07:59:31.395Z,15.30
2022-10-29T08:01:04.107Z,15.40
2022-10-29T08:02:38.221Z,15.40
2022-10-29T08:04:11.141Z,15.50
2022-10-29T08:05:44.022Z,15.50
2022-10-29T08:07:16.791Z,15.60
2022-10-29T08:08:49.650Z,15.70
2022-10-29T08:10:22.761Z,15.80
2022-10-29T08:11:55.507Z,15.80
2022-10-29T08:13:28.332Z,15.90
2022-10-29T08:15:01.109Z,16.00
2022-10-29T08:16:34.033Z,16.00
2022-10-29T08:18:12.802Z,16.00
2022-10-29T08:19:46.069Z,16.30
2022-10-29T08:21:19.191Z,16.30
2022-10-29T08:22:52.078Z,16.50
2022-10-29T08:24:24.784Z,16.60
2022-10-29T08:25:58.418Z,16.80
2022-10-29T08:27:31.144Z,16.80
2022-10-29T08:29:03.887Z,17.00
2022-10-29T08:30:36.899Z,17.20
2022-10-29T08:32:09.835Z,17.30
2022-10-29T08:33:43.956Z,17.40
2022-10-29T08:35:16.798Z,17.40
2022-10-29T08:36:49.614Z,17.50
2022-10-29T08:38:23.377Z,17.60
2022-10-29T08:39:55.145Z,17.60
2022-10-29T08:41:35.816Z,17.70
2022-10-29T08:43:17.168Z,17.80
2022-10-29T08:44:56.244Z,17.80
2022-10-29T08:46:34.422Z,17.80
2022-10-29T08:48:16.625Z,17.80
2022-10-29T08:49:53.667Z,17.80
2022-10-29T08:51:30.092Z,17.90
2022-10-29T08:55:06.355Z,18.10
2022-10-29T08:56:40.498Z,18.20
2022-10-29T08:58:19.415Z,18.30
2022-10-29T08:59:59.614Z,18.40
2022-10-29T09:01:32.586Z,18.50
2022-10-29T09:03:10.590Z,18.60
2022-10-29T09:04:43.353Z,18.70
2022-10-29T09:06:20.822Z,18.90
2022-10-29T09:08:02.293Z,19.00
2022-10-29T09:09:39.711Z,19.10
2022-10-29T09:11:21.764Z,19.30
2022-10-29T09:13:10.653Z,19.30
2022-10-29T09:14:49.998Z,19.30
2022-10-29T09:16:28.456Z,19.30
2022-10-29T09:18:08.764Z,19.40
2022-10-29T09:19:45.482Z,19.30
2022-10-29T09:21:24.653Z,19.30
2022-10-29T09:23:06.699Z,19.40
2022-10-29T09:24:44.345Z,19.40
2022-10-29T09:26:18.044Z,19.40
2022-10-29T09:27:56.057Z,19.50
2022-10-29T09:29:34.364Z,19.50
2022-10-29T09:31:10.128Z,19.50
2022-10-29T09:32:45.325Z,19.60
2022-10-29T09:34:19.840Z,19.70
2022-10-29T09:35:54.822Z,19.80
2022-10-29T09:37:35.038Z,19.90
2022-10-29T09:39:13.092Z,20.00
2022-10-29T09:40:46.297Z,20.20
2022-10-29T09:42:22.739Z,20.40
2022-10-29T09:44:01.995Z,20.60
2022-10-29T09:45:42.718Z,20.70
2022-10-29T09:47:20.335Z,20.90
2022-10-29T09:48:57.852Z,21.00
2022-10-29T09:50:33.974Z,21.20
2022-10-29T09:52:08.328Z,21.40
2022-10-29T09:53:42.912Z,21.50
2022-10-29T09:55:18.466Z,21.50
2022-10-29T09:56:55.748Z,21.60
2022-10-29T09:58:29.195Z,21.70
2022-10-29T10:00:02.119Z,21.70
2022-10-29T10:01:35.018Z,21.70
2022-10-29T10:03:12.218Z,21.70
2022-10-29T10:04:46.501Z,21.70
2022-10-29T10:06:19.244Z,21.60
2022-10-29T10:08:06.321Z,21.40
2022-10-29T10:10:00.564Z,21.30
2022-10-29T10:11:39.081Z,21.10
2022-10-29T10:13:17.132Z,21.00
2022-10-29T10:15:02.433Z,20.90
2022-10-29T10:16:35.418Z,20.90
2022-10-29T10:18:17.282Z,20.90
2022-10-29T10:19:50.029Z,20.90
2022-10-29T10:21:26.108Z,20.90
2022-10-29T10:22:59.174Z,21.00
2022-10-29T10:24:33.095Z,21.00
2022-10-29T10:26:05.881Z,21.00
2022-10-29T10:27:40.081Z,21.10
2022-10-29T10:29:14.496Z,21.10
2022-10-29T10:30:47.996Z,21.10
2022-10-29T10:32:20.735Z,21.10
2022-10-29T10:33:54.470Z,21.20
2022-10-29T10:35:27.535Z,21.20
2022-10-29T10:37:04.422Z,21.30
2022-10-29T10:38:41.122Z,21.40
2022-10-29T10:40:20.771Z,21.40
2022-10-29T10:41:53.535Z,21.50
2022-10-29T10:43:27.849Z,21.60
2022-10-29T10:45:02.121Z,21.70
2022-10-29T10:46:35.999Z,21.70
2022-10-29T10:48:09.774Z,21.70
2022-10-29T10:49:42.564Z,21.70
2022-10-29T10:51:18.131Z,21.70
2022-10-29T10:52:51.242Z,21.80
2022-10-29T10:54:27.705Z,21.80
2022-10-29T10:56:00.771Z,21.80
2022-10-29T10:57:35.260Z,21.80
2022-10-29T10:59:15.973Z,21.80
2022-10-29T11:00:50.355Z,21.80
2022-10-29T11:02:26.936Z,21.80
2022-10-29T11:04:02.361Z,21.70
2022-10-29T11:05:37.293Z,21.90
2022-10-29T11:07:13.688Z,21.90
2022-10-29T11:08:47.603Z,21.90
2022-10-29T11:10:21.847Z,21.90
2022-10-29T11:11:59.244Z,21.90
2022-10-29T11:13:33.917Z,22.00
2022-10-29T11:15:12.243Z,22.00
2022-10-29T11:16:48.048Z,22.10
2022-10-29T11:18:23.364Z,22.10
2022-10-29T11:19:57.468Z,22.10
2022-10-29T11:21:33.902Z,22.10
2022-10-29T11:23:16.699Z,22.20
2022-10-29T11:24:54.131Z,22.30
2022-10-29T11:26:30.525Z,22.30
2022-10-29T11:28:08.533Z,22.40
2022-10-29T11:29:49.184Z,22.50
2022-10-29T11:31:28.224Z,22.70
2022-10-29T11:33:07.301Z,22.90
2022-10-29T11:34:44.316Z,23.10
2022-10-29T11:36:19.997Z,23.30
2022-10-29T11:37:58.048Z,23.50
2022-10-29T11:39:32.652Z,23.50
2022-10-29T11:41:08.576Z,23.60
2022-10-29T11:42:41.323Z,23.70
2022-10-29T11:44:14.924Z,23.80
2022-10-29T11:45:53.921Z,23.90
2022-10-29T11:47:34.729Z,24.00
2022-10-29T11:49:12.548Z,24.10
2022-10-29T11:50:48.716Z,24.20
2022-10-29T11:52:28.652Z,24.20
2022-10-29T11:54:05.783Z,24.30
2022-10-29T11:55:43.720Z,24.30
2022-10-29T11:57:20.271Z,24.50
2022-10-29T11:58:56.842Z,24.60
2022-10-29T12:00:33.427Z,24.60
2022-10-29T12:02:15.333Z,24.60
2022-10-29T12:03:56.539Z,24.60
2022-10-29T12:05:31.166Z,24.50
2022-10-29T12:07:10.423Z,24.40
2022-10-29T12:08:52.077Z,24.30
2022-10-29T12:10:30.071Z,24.20
2022-10-29T12:12:05.430Z,24.10
2022-10-29T12:13:43.154Z,23.90
2022-10-29T12:15:20.848Z,23.90
2022-10-29T12:16:58.459Z,23.90
2022-10-29T12:18:35.376Z,23.90
2022-10-29T12:20:12.924Z,24.00
2022-10-29T12:21:51.432Z,24.10
2022-10-29T12:23:30.279Z,24.10
2022-10-29T12:25:11.125Z,24.10
2022-10-29T12:26:45.281Z,24.20
2022-10-29T12:28:22.991Z,24.20
2022-10-29T12:29:59.856Z,24.20
2022-10-29T12:31:35.232Z,24.20
2022-10-29T12:33:11.780Z,24.20
2022-10-29T12:34:46.241Z,24.20
2022-10-29T12:36:23.580Z,24.10
2022-10-29T12:38:04.220Z,24.00
2022-10-29T12:39:38.267Z,24.00
2022-10-29T12:41:14.648Z,23.90
2022-10-29T12:42:48.012Z,23.80
2022-10-29T12:44:25.625Z,23.80
2022-10-29T12:47:59.745Z,23.70
2022-10-29T12:49:39.323Z,23.60
2022-10-29T12:51:15.455Z,23.60
2022-10-29T12:52:53.879Z,23.50
2022-10-29T12:54:30.598Z,23.50
2022-10-29T12:56:04.632Z,23.40
2022-10-29T12:57:37.490Z,23.40
2022-10-29T12:59:29.042Z,23.50
2022-10-29T13:01:01.852Z,23.40
2022-10-29T13:02:45.760Z,23.50
2022-10-29T13:04:31.260Z,23.50
2022-10-29T13:06:18.876Z,23.50
2022-10-29T13:08:19.645Z,23.50
2022-10-29T13:10:16.876Z,23.40
2022-10-29T13:11:50.377Z,23.40
2022-10-29T13:13:36.405Z,23.40
2022-10-29T13:15:10.529Z,23.40
2022-10-29T13:16:43.375Z,23.40
2022-10-29T13:18:20.002Z,23.40
2022-10-29T13:19:54.610Z,23.40
2022-10-29T13:21:44.823Z,23.40
2022-10-29T13:23:32.201Z,23.40
2022-10-29T13:25:23.343Z,23.40
2022-10-29T13:26:58.904Z,23.40
2022-10-29T13:28:47.359Z,23.30
2022-10-29T13:30:22.894Z,23.40
2022-10-29T13:31:58.386Z,23.40
2022-10-29T13:33:52.393Z,23.50
2022-10-29T13:35:41.803Z,23.50
2022-10-29T13:37:33.468Z,23.50
2022-10-29T13:39:19.989Z,23.50
2022-10-29T13:41:07.744Z,23.50
2022-10-29T13:42:43.289Z,23.50
2022-10-29T13:44:18.384Z,23.50
2022-10-29T13:45:52.157Z,23.40
2022-10-29T13:47:24.964Z,23.40
2022-10-29T13:48:58.408Z,23.20
2022-10-29T13:50:31.742Z,23.20
2022-10-29T13:52:06.436Z,23.10
2022-10-29T13:53:40.967Z,23.00
2022-10-29T13:55:16.797Z,23.00
2022-10-29T13:56:51.131Z,22.90
2022-10-29T13:58:28.578Z,22.90
2022-10-29T14:00:05.846Z,22.90
2022-10-29T14:01:38.021Z,22.90
2022-10-29T14:03:15.188Z,22.80
2022-10-29T14:04:50.639Z,22.80
2022-10-29T14:06:24.415Z,22.80
2022-10-29T14:07:59.512Z,22.80
2022-10-29T14:09:35.736Z,22.90
2022-10-29T14:11:11.271Z,22.90
2022-10-29T14:12:44.798Z,22.90
2022-10-29T14:14:25.637Z,22.80
2022-10-29T14:16:02.396Z,22.80
2022-10-29T14:17:35.297Z,22.80
2022-10-29T14:19:14.087Z,22.70
2022-10-29T14:20:55.651Z,22.70
2022-10-29T14:22:33.271Z,22.70
2022-10-29T14:24:07.242Z,22.60
2022-10-29T14:25:40.023Z,22.60
2022-10-29T14:27:14.044Z,22.60
2022-10-29T14:28:46.745Z,22.50
2022-10-29T14:30:21.264Z,22.50
2022-10-29T14:32:05.315Z,22.40
2022-10-29T14:33:38.784Z,22.40
2022-10-29T14:35:15.816Z,22.30
2022-10-29T14:36:49.359Z,22.30
2022-10-29T14:38:24.955Z,22.20
2022-10-29T14:39:59.452Z,22.10
2022-10-29T14:41:32.656Z,22.10
2022-10-29T14:43:06.041Z,22.00
2022-10-29T14:44:39.574Z,22.00
2022-10-29T14:46:21.739Z,22.00
2022-10-29T14:47:56.387Z,22.00
2022-10-29T14:49:29.541Z,21.90
2022-10-29T14:51:02.423Z,21.90
2022-10-29T14:52:36.555Z,21.80
2022-10-29T14:54:10.578Z,21.80
2022-10-29T14:55:47.585Z,21.70
2022-10-29T14:57:25.056Z,21.60
2022-10-29T14:58:57.816Z,21.50
2022-10-29T15:00:31.898Z,21.40
2022-10-29T15:02:36.367Z,21.30
2022-10-29T15:04:04.192Z,21.20
2022-10-29T15:05:37.983Z,21.10
2022-10-29T15:07:18.286Z,21.10
2022-10-29T15:08:55.719Z,21.00
2022-10-29T15:10:28.460Z,20.90
2022-10-29T15:12:02.565Z,20.80
2022-10-29T15:13:35.728Z,20.80
2022-10-29T15:15:09.599Z,20.70
2022-10-29T15:16:47.646Z,20.60
2022-10-29T15:18:22.410Z,20.50
2022-10-29T15:19:57.310Z,20.50
2022-10-29T15:21:31.631Z,20.50
2022-10-29T15:23:04.911Z,20.50
2022-10-29T15:24:37.862Z,20.40
2022-10-29T15:26:12.443Z,20.40
2022-10-29T15:27:45.187Z,20.40
2022-10-29T15:29:20.400Z,20.30
2022-10-29T15:30:54.320Z,20.30
2022-10-29T15:32:30.594Z,20.20
2022-10-29T15:34:08.990Z,20.10
2022-10-29T15:35:45.611Z,20.10
2022-10-29T15:37:26.306Z,20.00
2022-10-29T15:39:09.690Z,19.90
2022-10-29T15:40:51.501Z,19.80
2022-10-29T15:42:25.976Z,19.80
2022-10-29T15:43:59.303Z,19.80
2022-10-29T15:45:32.142Z,19.70
2022-10-29T15:47:19.318Z,19.70
2022-10-29T15:48:52.141Z,19.60
2022-10-29T15:50:27.094Z,19.50
2022-10-29T15:51:59.516Z,19.50
2022-10-29T15:53:32.219Z,19.40
2022-10-29T15:55:05.456Z,19.30
2022-10-29T15:56:38.171Z,19.20
2022-10-29T15:58:12.716Z,19.10
2022-10-29T15:59:45.627Z,19.00
2022-10-29T16:01:18.551Z,18.90
2022-10-29T16:02:52.224Z,18.80
2022-10-29T16:04:24.931Z,18.90
2022-10-29T16:06:00.989Z,18.80
2022-10-29T16:07:33.739Z,18.80
2022-10-29T16:09:06.631Z,18.70
2022-10-29T16:10:39.392Z,18.70
2022-10-29T16:12:12.291Z,18.70
2022-10-29T16:13:46.332Z,18.60
2022-10-29T16:15:21.106Z,18.60
2022-10-29T16:16:53.874Z,18.60
2022-10-29T16:18:27.154Z,18.60
2022-10-29T16:20:00.356Z,18.60
2022-10-29T16:21:34.601Z,18.60
2022-10-29T16:23:09.496Z,18.50
2022-10-29T16:24:41.499Z,18.50
2022-10-29T16:26:16.293Z,18.50
2022-10-29T16:27:49.069Z,18.50
2022-10-29T16:29:21.788Z,18.40
2022-10-29T16:30:56.212Z,18.50
2022-10-29T16:32:28.900Z,18.50
2022-10-29T16:34:03.668Z,18.50
2022-10-29T16:35:36.402Z,18.40
2022-10-29T16:37:14.297Z,18.30
2022-10-29T16:38:47.063Z,18.40
2022-10-29T16:40:20.528Z,18.40
2022-10-29T16:41:53.224Z,18.40
2022-10-29T16:43:26.230Z,18.40
2022-10-29T16:44:59.040Z,18.30
2022-10-29T16:46:31.899Z,18.30
2022-10-29T16:48:04.860Z,18.30
2022-10-29T16:49:37.772Z,18.30
2022-10-29T16:51:10.521Z,18.20
2022-10-29T16:52:45.043Z,18.20
2022-10-29T16:54:17.827Z,18.10
2022-10-29T16:55:50.634Z,18.10
2022-10-29T16:57:23.733Z,18.10
2022-10-29T16:59:01.551Z,18.10
2022-10-29T17:00:36.920Z,18.00
2022-10-29T17:02:11.137Z,18.00
2022-10-29T17:03:43.876Z,18.00
2022-10-29T17:05:16.738Z,18.00
2022-10-29T17:06:49.655Z,17.90
2022-10-29T17:08:23.875Z,17.90
2022-10-29T17:09:56.726Z,17.80
2022-10-29T17:11:29.490Z,17.80
2022-10-29T17:13:02.583Z,17.80
2022-10-29T17:14:35.485Z,17.70
2022-10-29T17:16:08.585Z,17.70
2022-10-29T17:17:43.937Z,17.60
2022-10-29T17:19:19.276Z,17.70
2022-10-29T17:20:55.496Z,17.70
2022-10-29T17:22:28.253Z,17.70
2022-10-29T17:24:06.825Z,17.60
2022-10-29T17:25:41.055Z,17.60
2022-10-29T17:27:13.891Z,17.60
2022-10-29T17:28:46.938Z,17.60
2022-10-29T17:30:19.634Z,17.60
2022-10-29T17:31:52.783Z,17.60
2022-10-29T17:33:25.781Z,17.60
2022-10-29T17:34:58.678Z,17.60
2022-10-29T17:36:31.614Z,17.50
2022-10-29T17:38:06.524Z,17.50
2022-10-29T17:39:40.665Z,17.50
2022-10-29T17:41:13.431Z,17.40
2022-10-29T17:42:46.268Z,17.40
2022-10-29T17:44:19.123Z,17.40
2022-10-29T17:45:51.986Z,17.40
2022-10-29T17:47:25.100Z,17.30
2022-10-29T17:48:58.256Z,17.30
2022-10-29T17:50:31.124Z,17.30
2022-10-29T17:52:04.083Z,17.30
2022-10-29T17:53:38.403Z,17.20
2022-10-29T17:55:12.588Z,17.10
2022-10-29T17:56:45.310Z,17.10
2022-10-29T17:58:18.414Z,17.00
2022-10-29T17:59:51.239Z,17.00
2022-10-29T18:01:24.088Z,16.90
2022-10-29T18:02:57.160Z,16.90
2022-10-29T18:04:29.991Z,16.80
2022-10-29T18:06:03.332Z,16.70
2022-10-29T18:07:36.156Z,16.70
2022-10-29T18:09:08.958Z,16.60
2022-10-29T18:10:43.021Z,16.60
2022-10-29T18:12:16.061Z,16.50
2022-10-29T18:13:49.651Z,16.50
2022-10-29T18:15:22.488Z,16.50
2022-10-29T18:16:55.334Z,16.50
2022-10-29T18:18:29.949Z,16.40
2022-10-29T18:20:07.975Z,16.40
2022-10-29T18:21:40.881Z,16.30
2022-10-29T18:23:13.672Z,16.20
2022-10-29T18:24:46.561Z,16.20
2022-10-29T18:26:22.467Z,16.20
2022-10-29T18:27:55.815Z,16.10
2022-10-29T18:29:28.630Z,16.10
2022-10-29T18:31:01.546Z,16.00
2022-10-29T18:32:34.407Z,16.00
2022-10-29T18:34:07.713Z,16.00
2022-10-29T18:35:40.792Z,15.90
2022-10-29T18:37:13.575Z,15.90
2022-10-29T18:38:50.389Z,15.90
2022-10-29T18:40:23.207Z,15.80
2022-10-29T18:41:57.673Z,15.80
2022-10-29T18:43:32.121Z,15.80
2022-10-29T18:45:05.236Z,15.70
2022-10-29T18:46:38.145Z,15.70
2022-10-29T18:48:11.070Z,15.80
2022-10-29T18:49:43.929Z,15.70
2022-10-29T18:51:16.504Z,15.70
2022-10-29T18:52:49.361Z,15.70
2022-10-29T18:54:22.195Z,15.70
2022-10-29T18:55:55.364Z,15.80
2022-10-29T18:57:29.548Z,15.90
2022-10-29T18:59:02.376Z,15.90
2022-10-29T19:00:35.282Z,15.90
2022-10-29T19:02:08.120Z,15.90
2022-10-29T19:03:43.721Z,15.90
2022-10-29T19:05:16.628Z,15.90
2022-10-29T19:06:49.423Z,16.00
2022-10-29T19:08:22.593Z,16.00
2022-10-29T19:09:55.444Z,15.90
2022-10-29T19:11:28.839Z,15.90
2022-10-29T19:13:03.087Z,15.90
2022-10-29T19:14:40.936Z,16.00
2022-10-29T19:16:14.360Z,15.90
2022-10-29T19:17:47.134Z,15.80
2022-10-29T19:19:22.951Z,15.90
2022-10-29T19:21:01.971Z,15.80
2022-10-29T19:22:34.798Z,15.80
2022-10-29T19:24:08.513Z,15.80
2022-10-29T19:25:41.936Z,15.70
2022-10-29T19:27:14.684Z,15.70
2022-10-29T19:28:48.901Z,15.60
2022-10-29T19:30:21.915Z,15.60
2022-10-29T19:31:54.931Z,15.50
2022-10-29T19:33:27.784Z,15.50
2022-10-29T19:35:06.743Z,15.40
2022-10-29T19:36:40.648Z,15.40
2022-10-29T19:38:13.648Z,15.40
2022-10-29T19:39:46.382Z,15.40
2022-10-29T19:41:19.445Z,15.40
2022-10-29T19:42:52.216Z,15.40
2022-10-29T19:44:26.317Z,15.30
2022-10-29T19:45:59.111Z,15.30
2022-10-29T19:47:31.975Z,15.30
2022-10-29T19:49:04.873Z,15.30
2022-10-29T19:50:37.822Z,15.20
2022-10-29T19:52:10.634Z,15.20
2022-10-29T19:53:43.468Z,15.20
2022-10-29T19:55:16.350Z,15.20
2022-10-29T19:56:49.265Z,15.10
2022-10-29T19:58:23.445Z,15.10
2022-10-29T19:59:57.557Z,15.00
2022-10-29T20:01:30.359Z,15.00
2022-10-29T20:03:03.282Z,14.90
2022-10-29T20:04:36.081Z,14.90
2022-10-29T20:06:09.354Z,14.80
2022-10-29T20:07:42.140Z,14.80
2022-10-29T20:09:14.869Z,14.80
2022-10-29T20:10:54.326Z,14.80
2022-10-29T20:12:27.159Z,14.80
2022-10-29T20:14:00.008Z,14.80
2022-10-29T20:15:34.288Z,14.80
2022-10-29T20:17:07.102Z,14.80
2022-10-29T20:18:39.875Z,14.80
2022-10-29T20:20:17.111Z,14.80
2022-10-29T20:21:50.197Z,14.80
2022-10-29T20:23:23.052Z,14.70
2022-10-29T20:24:55.781Z,14.70
2022-10-29T20:26:28.507Z,14.70
2022-10-29T20:28:01.817Z,14.60
2022-10-29T20:29:34.571Z,14.50
2022-10-29T20:31:12.563Z,14.60
2022-10-29T20:32:45.312Z,14.50
2022-10-29T20:34:18.239Z,14.50