createdAt,value
2023-03-21T00:00:53.711Z,95268.00
2023-03-21T00:04:56.524Z,95268.00
2023-03-21T00:08:53.669Z,95268.00
2023-03-21T00:12:53.653Z,95264.00
2023-03-21T00:16:53.821Z,95262.00
2023-03-21T00:20:58.623Z,95258.00
2023-03-21T00:24:54.523Z,95260.00
2023-03-21T00:28:53.485Z,95250.00
2023-03-21T00:32:56.817Z,95246.00
2023-03-21T00:36:53.415Z,95242.00
2023-03-21T00:40:53.429Z,95234.00
2023-03-21T00:44:53.354Z,95231.00
2023-03-21T00:48:53.318Z,95229.00
2023-03-21T00:52:53.255Z,95229.00
2023-03-21T00:56:53.246Z,95227.00
2023-03-21T01:00:53.228Z,95229.00
2023-03-21T01:04:53.119Z,95229.00
2023-03-21T01:08:53.714Z,95227.00
2023-03-21T01:12:53.078Z,95225.00
2023-03-21T01:16:53.211Z,95217.00
2023-03-21T01:20:53.308Z,95213.00
2023-03-21T01:24:58.599Z,95209.00
2023-03-21T01:28:54.449Z,95209.00
2023-03-21T01:32:53.455Z,95203.00
2023-03-21T01:36:53.502Z,95201.00
2023-03-21T01:40:53.655Z,95201.00
2023-03-21T01:44:53.853Z,95197.00
2023-03-21T01:48:53.850Z,95193.00
2023-03-21T01:52:53.770Z,95189.00
2023-03-21T01:56:53.720Z,95186.00
2023-03-21T02:00:53.839Z,95187.00
2023-03-21T02:04:53.692Z,95184.00
2023-03-21T02:08:53.611Z,95186.00
2023-03-21T02:12:53.605Z,95184.00
2023-03-21T02:16:53.617Z,95182.00
2023-03-21T02:20:53.504Z,95178.00
2023-03-21T02:25:00.408Z,95178.00
2023-03-21T02:28:54.543Z,95180.00
2023-03-21T02:32:53.549Z,95176.00
2023-03-21T02:36:53.771Z,95172.00
2023-03-21T02:40:53.667Z,95176.00
2023-03-21T02:44:53.658Z,95178.00
2023-03-21T02:48:53.632Z,95178.00
2023-03-21T02:52:53.594Z,95176.00
2023-03-21T02:56:53.545Z,95172.00
2023-03-21T03:00:53.544Z,95174.00
2023-03-21T03:04:53.469Z,95168.00
2023-03-21T03:09:02.283Z,95164.00
2023-03-21T03:12:54.421Z,95168.00
2023-03-21T03:16:53.394Z,95166.00
2023-03-21T03:20:53.332Z,95162.00
2023-03-21T03:24:53.293Z,95158.00
2023-03-21T03:28:53.244Z,95164.00
2023-03-21T03:32:53.194Z,95158.00
2023-03-21T03:36:53.246Z,95148.00
2023-03-21T03:40:53.153Z,95158.00
2023-03-21T03:44:53.146Z,95148.00
2023-03-21T03:48:53.179Z,95146.00
2023-03-21T03:52:56.568Z,95148.00
2023-03-21T03:56:53.176Z,95144.00
2023-03-21T04:00:53.091Z,95146.00
2023-03-21T04:04:53.089Z,95144.00
2023-03-21T04:08:53.801Z,95146.00
2023-03-21T04:12:52.997Z,95146.00
2023-03-21T04:16:52.956Z,95148.00
2023-03-21T04:20:52.899Z,95148.00
2023-03-21T04:24:52.878Z,95158.00
2023-03-21T04:28:52.848Z,95158.00
2023-03-21T04:32:52.828Z,95162.00
2023-03-21T04:36:52.743Z,95172.00
2023-03-21T04:40:52.729Z,95174.00
2023-03-21T04:44:52.750Z,95174.00
2023-03-21T04:48:52.805Z,95180.00
2023-03-21T04:52:52.900Z,95180.00
2023-03-21T04:56:52.984Z,95182.00
2023-03-21T05:00:53.281Z,95178.00
2023-03-21T05:04:53.157Z,95178.00
2023-03-21T05:08:53.262Z,95176.00
2023-03-21T05:12:53.350Z,95176.00
2023-03-21T05:16:53.823Z,95176.00
2023-03-21T05:20:53.619Z,95178.00
2023-03-21T05:24:53.759Z,95180.00
2023-03-21T05:28:53.933Z,95180.00
2023-03-21T05:32:54.088Z,95178.00
2023-03-21T05:36:54.213Z,95170.00
2023-03-21T05:40:54.332Z,95170.00
2023-03-21T05:44:54.411Z,95172.00
2023-03-21T05:48:54.537Z,95174.00
2023-03-21T05:52:54.701Z,95174.00
2023-03-21T05:56:54.771Z,95174.00
2023-03-21T06:00:54.886Z,95172.00
2023-03-21T06:04:54.908Z,95172.00
2023-03-21T06:08:54.933Z,95172.00
2023-03-21T06:12:54.960Z,95174.00
2023-03-21T06:16:54.987Z,95174.00
2023-03-21T06:20:55.027Z,95172.00
2023-03-21T06:24:55.055Z,95172.00
2023-03-21T06:28:55.032Z,95176.00
2023-03-21T06:32:55.027Z,95178.00
2023-03-21T06:36:55.058Z,95176.00
2023-03-21T06:40:55.327Z,95176.00
2023-03-21T06:44:55.819Z,95180.00
2023-03-21T06:48:55.823Z,95184.00
2023-03-21T06:52:55.678Z,95187.00
2023-03-21T06:56:55.835Z,95184.00
2023-03-21T07:00:55.889Z,95186.00
2023-03-21T07:04:55.944Z,95186.00
2023-03-21T07:08:56.355Z,95186.00
2023-03-21T07:12:56.235Z,95184.00
2023-03-21T07:16:56.817Z,95180.00
2023-03-21T07:20:56.524Z,95186.00
2023-03-21T07:25:04.754Z,95184.00
2023-03-21T07:28:57.671Z,95184.00
2023-03-21T07:32:56.624Z,95184.00
2023-03-21T07:36:56.621Z,95184.00
2023-03-21T07:40:56.731Z,95182.00
2023-03-21T07:44:56.884Z,95184.00
2023-03-21T07:48:57.341Z,95187.00
2023-03-21T07:52:57.351Z,95191.00
2023-03-21T07:56:57.356Z,95193.00
2023-03-21T08:00:57.470Z,95193.00
2023-03-21T08:04:57.513Z,95187.00
2023-03-21T08:08:57.573Z,95184.00
2023-03-21T08:12:57.574Z,95182.00
2023-03-21T08:16:57.877Z,95186.00
2023-03-21T08:20:57.672Z,95187.00
2023-03-21T08:24:57.649Z,95182.00
2023-03-21T08:28:57.616Z,95180.00
2023-03-21T08:33:00.176Z,95174.00
2023-03-21T08:36:57.519Z,95174.00
2023-03-21T08:40:59.814Z,95170.00
2023-03-21T08:44:57.899Z,95176.00
2023-03-21T08:48:57.887Z,95172.00
2023-03-21T08:52:57.384Z,95168.00
2023-03-21T08:56:57.332Z,95164.00
2023-03-21T09:00:57.370Z,95160.00
2023-03-21T09:04:57.326Z,95158.00
2023-03-21T09:08:57.365Z,95160.00
2023-03-21T09:12:57.297Z,95158.00
2023-03-21T09:16:57.158Z,95140.00
2023-03-21T09:20:57.120Z,95133.00
2023-03-21T09:24:57.128Z,95133.00
2023-03-21T09:28:57.378Z,95133.00
2023-03-21T09:32:57.447Z,95127.00
2023-03-21T09:36:58.433Z,95123.00
2023-03-21T09:40:57.906Z,95119.00
2023-03-21T09:44:58.400Z,95117.00
2023-03-21T09:48:58.003Z,95109.00
2023-03-21T09:52:57.893Z,95107.00
2023-03-21T09:56:57.918Z,95093.00
2023-03-21T10:00:57.789Z,95093.00
2023-03-21T10:04:57.739Z,95093.00
2023-03-21T10:08:57.704Z,95087.00
2023-03-21T10:12:57.686Z,95080.00
2023-03-21T10:16:57.917Z,95078.00
2023-03-21T10:20:57.607Z,95076.00
2023-03-21T10:24:57.546Z,95070.00
2023-03-21T10:28:57.956Z,95068.00
2023-03-21T10:32:59.575Z,95064.00
2023-03-21T10:36:58.737Z,95058.00
2023-03-21T10:40:57.427Z,95058.00
2023-03-21T10:44:57.907Z,95056.00
2023-03-21T10:48:57.959Z,95050.00
2023-03-21T10:52:57.567Z,95046.00
2023-03-21T10:56:57.496Z,95042.00
2023-03-21T11:00:57.504Z,95042.00
2023-03-21T11:04:57.437Z,95040.00
2023-03-21T11:08:57.432Z,95033.00
2023-03-21T11:12:57.348Z,95033.00
2023-03-21T11:16:57.374Z,95029.00
2023-03-21T11:20:57.278Z,95021.00
2023-03-21T11:24:57.241Z,95019.00
2023-03-21T11:28:57.214Z,95015.00
2023-03-21T11:32:57.181Z,95007.00
2023-03-21T11:36:57.434Z,94999.00
2023-03-21T11:40:57.426Z,94992.00
2023-03-21T11:44:57.072Z,94990.00
2023-03-21T11:48:57.041Z,94988.00
2023-03-21T11:52:57.042Z,94982.00
2023-03-21T11:56:56.980Z,94978.00
2023-03-21T12:00:57.099Z,94970.00
2023-03-21T12:04:57.466Z,94966.00
2023-03-21T12:08:57.024Z,94956.00
2023-03-21T12:12:57.005Z,94954.00
2023-03-21T12:16:56.959Z,94950.00
2023-03-21T12:20:56.929Z,94941.00
2023-03-21T12:24:56.889Z,94935.00
2023-03-21T12:28:56.829Z,94929.00
2023-03-21T12:32:56.942Z,94923.00
2023-03-21T12:36:56.944Z,94915.00
2023-03-21T12:40:56.866Z,94907.00
2023-03-21T12:44:56.747Z,94905.00
2023-03-21T12:48:56.976Z,94903.00
2023-03-21T12:52:56.656Z,94899.00
2023-03-21T12:56:56.645Z,94888.00
2023-03-21T13:00:56.635Z,94886.00
2023-03-21T13:04:56.568Z,94886.00
2023-03-21T13:08:56.515Z,94884.00
2023-03-21T13:12:56.602Z,94884.00
2023-03-21T13:16:56.430Z,94882.00
2023-03-21T13:20:56.400Z,94874.00
2023-03-21T13:24:56.466Z,94872.00
2023-03-21T13:28:56.415Z,94864.00
2023-03-21T13:32:56.326Z,94860.00
2023-03-21T13:36:56.371Z,94854.00
2023-03-21T13:40:56.555Z,94846.00
2023-03-21T13:44:57.040Z,94845.00
2023-03-21T13:48:59.118Z,94839.00
2023-03-21T13:52:57.154Z,94835.00
2023-03-21T13:56:58.758Z,94829.00
2023-03-21T14:00:57.486Z,94823.00
2023-03-21T14:05:05.278Z,94821.00
2023-03-21T14:08:58.307Z,94819.00
2023-03-21T14:12:57.271Z,94817.00
2023-03-21T14:16:57.415Z,94819.00
2023-03-21T14:20:57.487Z,94815.00
2023-03-21T14:24:57.253Z,94813.00
2023-03-21T14:28:57.492Z,94811.00
2023-03-21T14:32:57.276Z,94807.00
2023-03-21T14:36:58.793Z,94805.00
2023-03-21T14:40:57.160Z,94801.00
2023-03-21T14:44:57.186Z,94798.00
2023-03-21T14:48:57.235Z,94796.00
2023-03-21T14:52:57.102Z,94796.00
2023-03-21T14:56:57.056Z,94790.00
2023-03-21T15:00:57.030Z,94788.00
2023-03-21T15:04:57.197Z,94786.00
2023-03-21T15:08:57.016Z,94778.00
2023-03-21T15:12:57.020Z,94780.00
2023-03-21T15:16:56.902Z,94776.00
2023-03-21T15:20:56.945Z,94774.00
2023-03-21T15:24:57.013Z,94770.00
2023-03-21T15:28:56.883Z,94774.00
2023-03-21T15:32:56.819Z,94774.00
2023-03-21T15:36:56.887Z,94772.00
2023-03-21T15:40:56.756Z,94770.00
2023-03-21T15:44:56.692Z,94762.00
2023-03-21T15:48:56.665Z,94752.00
2023-03-21T15:52:56.736Z,94754.00
2023-03-21T15:56:56.632Z,94754.00
2023-03-21T16:00:56.622Z,94748.00
2023-03-21T16:04:56.577Z,94752.00
2023-03-21T16:08:56.845Z,94764.00
2023-03-21T16:12:56.716Z,94768.00
2023-03-21T16:16:56.678Z,94766.00
2023-03-21T16:20:56.624Z,94768.00
2023-03-21T16:24:56.637Z,94772.00
2023-03-21T16:28:56.539Z,94774.00
2023-03-21T16:32:56.544Z,94776.00
2023-03-21T16:36:56.520Z,94778.00
2023-03-21T16:40:56.473Z,94784.00
2023-03-21T16:44:56.435Z,94782.00
2023-03-21T16:48:56.413Z,94784.00
2023-03-21T16:52:56.551Z,94788.00
2023-03-21T16:56:56.807Z,94792.00
2023-03-21T17:00:57.033Z,94794.00
2023-03-21T17:04:57.035Z,94794.00
2023-03-21T17:08:57.134Z,94790.00
2023-03-21T17:12:57.287Z,94794.00
2023-03-21T17:16:57.420Z,94798.00
2023-03-21T17:20:57.534Z,94799.00
2023-03-21T17:24:57.705Z,94803.00
2023-03-21T17:28:57.832Z,94809.00
2023-03-21T17:32:58.038Z,94811.00
2023-03-21T17:36:58.124Z,94811.00
2023-03-21T17:40:58.093Z,94811.00
2023-03-21T17:44:58.107Z,94809.00
2023-03-21T17:48:58.108Z,94811.00
2023-03-21T17:52:58.109Z,94813.00
2023-03-21T17:56:58.062Z,94811.00
2023-03-21T18:00:58.051Z,94815.00
2023-03-21T18:04:58.099Z,94817.00
2023-03-21T18:08:59.648Z,94823.00
2023-03-21T18:12:58.224Z,94827.00
2023-03-21T18:16:58.384Z,94829.00
2023-03-21T18:20:59.025Z,94837.00
2023-03-21T18:24:58.522Z,94837.00
2023-03-21T18:29:47.480Z,94839.00
2023-03-21T18:32:59.601Z,94846.00
2023-03-21T18:36:58.539Z,94848.00
2023-03-21T18:40:58.534Z,94854.00
2023-03-21T18:44:58.493Z,94860.00
2023-03-21T18:48:58.530Z,94866.00
2023-03-21T18:52:58.612Z,94866.00
2023-03-21T18:57:35.234Z,94868.00
2023-03-21T19:00:59.832Z,94870.00
2023-03-21T19:04:58.680Z,94870.00
2023-03-21T19:08:59.357Z,94874.00
2023-03-21T19:12:58.738Z,94878.00
2023-03-21T19:20:59.848Z,94884.00
2023-03-21T19:24:58.819Z,94882.00
2023-03-21T19:28:58.830Z,94884.00
2023-03-21T19:32:59.039Z,94884.00
2023-03-21T19:36:59.326Z,94888.00
2023-03-21T19:40:59.439Z,94890.00
2023-03-21T19:44:59.762Z,94888.00
2023-03-21T19:48:59.654Z,94884.00
2023-03-21T19:52:59.607Z,94888.00
2023-03-21T19:56:59.803Z,94890.00
2023-03-21T20:00:59.686Z,94899.00
2023-03-21T20:04:59.510Z,94899.00
2023-03-21T20:13:00.429Z,94892.00
2023-03-21T20:16:59.424Z,94905.00
2023-03-21T20:21:01.927Z,94903.00
2023-03-21T20:24:59.337Z,94905.00
2023-03-21T20:29:27.982Z,94909.00
2023-03-21T20:33:00.236Z,94909.00
2023-03-21T20:36:59.334Z,94909.00
2023-03-21T20:40:59.238Z,94913.00
2023-03-21T20:45:00.843Z,94915.00
2023-03-21T20:48:59.467Z,94915.00
2023-03-21T20:53:07.056Z,94915.00
2023-03-21T20:57:00.309Z,94917.00
2023-03-21T21:01:06.127Z,94921.00
2023-03-21T21:05:24.733Z,94921.00
2023-03-21T21:09:00.223Z,94925.00
2023-03-21T21:12:59.177Z,94927.00
2023-03-21T21:17:02.690Z,94931.00
2023-03-21T21:21:00.147Z,94931.00
2023-03-21T21:24:59.089Z,94933.00
2023-03-21T21:28:59.027Z,94937.00
2023-03-21T21:32:59.010Z,94939.00
2023-03-21T21:36:58.957Z,94943.00
2023-03-21T21:40:58.930Z,94939.00
2023-03-21T21:44:58.898Z,94943.00
2023-03-21T21:48:58.920Z,94939.00
2023-03-21T21:52:58.867Z,94937.00
2023-03-21T21:56:58.856Z,94939.00
2023-03-21T22:00:58.918Z,94941.00
2023-03-21T22:04:58.842Z,94945.00
2023-03-21T22:08:58.878Z,94945.00
2023-03-21T22:12:58.911Z,94954.00
2023-03-21T22:16:58.923Z,94956.00
2023-03-21T22:20:58.913Z,94952.00
2023-03-21T22:24:59.027Z,94948.00
2023-03-21T22:28:59.042Z,94946.00
2023-03-21T22:33:08.914Z,94945.00
2023-03-21T22:37:00.131Z,94943.00
2023-03-21T22:40:59.024Z,94945.00
2023-03-21T22:44:58.988Z,94946.00
2023-03-21T22:48:58.945Z,94950.00
2023-03-21T22:52:58.902Z,94952.00
2023-03-21T22:56:58.997Z,94948.00
2023-03-21T23:00:59.091Z,94950.00
2023-03-21T23:04:59.188Z,94946.00
2023-03-21T23:08:59.319Z,94941.00
2023-03-21T23:12:59.438Z,94946.00
2023-03-21T23:16:59.570Z,94946.00
2023-03-21T23:20:59.714Z,94943.00
2023-03-21T23:24:59.828Z,94943.00
2023-03-21T23:28:59.960Z,94943.00
2023-03-21T23:33:00.148Z,94941.00
2023-03-21T23:37:00.340Z,94941.00
2023-03-21T23:41:01.017Z,94941.00
2023-03-21T23:45:00.688Z,94939.00
2023-03-21T23:49:00.879Z,94943.00
2023-03-21T23:53:01.043Z,94945.00
2023-03-21T23:57:01.275Z,94943.00
