createdAt,value
2023-01-27T00:01:30.456Z,1.30
2023-01-27T00:03:58.692Z,1.40
2023-01-27T00:06:28.236Z,1.40
2023-01-27T00:08:56.417Z,1.40
2023-01-27T00:11:41.929Z,1.40
2023-01-27T00:14:10.141Z,1.40
2023-01-27T00:16:38.291Z,1.40
2023-01-27T00:19:07.133Z,1.50
2023-01-27T00:21:56.395Z,1.50
2023-01-27T00:24:39.625Z,1.50
2023-01-27T00:27:10.062Z,1.50
2023-01-27T00:29:38.737Z,1.50
2023-01-27T00:32:24.952Z,1.50
2023-01-27T00:34:53.171Z,1.50
2023-01-27T00:37:24.510Z,1.50
2023-01-27T00:39:52.687Z,1.40
2023-01-27T00:42:20.818Z,1.60
2023-01-27T00:45:02.918Z,1.40
2023-01-27T00:47:31.056Z,1.40
2023-01-27T00:49:59.239Z,1.40
2023-01-27T00:52:28.781Z,1.40
2023-01-27T00:54:57.015Z,1.30
2023-01-27T00:57:25.844Z,1.40
2023-01-27T00:59:53.994Z,1.40
2023-01-27T01:02:22.191Z,1.40
2023-01-27T01:04:50.380Z,1.50
2023-01-27T01:07:18.526Z,1.50
2023-01-27T01:09:48.130Z,1.40
2023-01-27T01:12:16.365Z,1.40
2023-01-27T01:14:44.582Z,1.50
2023-01-27T01:17:15.302Z,1.50
2023-01-27T01:19:43.499Z,1.60
2023-01-27T01:22:11.687Z,1.60
2023-01-27T01:24:39.777Z,1.60
2023-01-27T01:27:09.223Z,1.60
2023-01-27T01:29:37.272Z,1.50
2023-01-27T01:32:09.826Z,1.50
2023-01-27T01:34:38.064Z,1.50
2023-01-27T01:37:06.521Z,1.50
2023-01-27T01:39:34.775Z,1.50
2023-01-27T01:42:02.833Z,1.50
2023-01-27T01:44:33.538Z,1.60
2023-01-27T01:47:01.861Z,1.60
2023-01-27T01:49:33.962Z,1.60
2023-01-27T01:52:08.525Z,1.60
2023-01-27T01:54:40.011Z,1.60
2023-01-27T01:57:12.343Z,1.70
2023-01-27T01:59:46.836Z,1.60
2023-01-27T02:02:19.759Z,1.60
2023-01-27T02:04:55.546Z,1.70
2023-01-27T02:07:30.487Z,1.60
2023-01-27T02:10:02.250Z,1.60
2023-01-27T02:12:30.284Z,1.50
2023-01-27T02:15:00.143Z,1.60
2023-01-27T02:17:29.413Z,1.60
2023-01-27T02:20:06.930Z,1.60
2023-01-27T02:22:40.996Z,1.60
2023-01-27T02:25:27.329Z,1.60
2023-01-27T02:27:56.867Z,1.70
2023-01-27T02:30:25.797Z,1.50
2023-01-27T02:32:57.323Z,1.60
2023-01-27T02:35:31.606Z,1.60
2023-01-27T02:38:00.626Z,1.60
2023-01-27T02:40:30.885Z,1.70
2023-01-27T02:43:01.534Z,1.60
2023-01-27T02:45:29.956Z,1.60
2023-01-27T02:47:58.194Z,1.50
2023-01-27T02:50:26.369Z,1.60
2023-01-27T02:52:54.568Z,1.60
2023-01-27T02:55:22.722Z,1.50
2023-01-27T02:57:50.908Z,1.50
2023-01-27T03:00:20.916Z,1.40
2023-01-27T03:02:49.200Z,1.40
2023-01-27T03:05:17.508Z,1.40
2023-01-27T03:07:45.668Z,1.40
2023-01-27T03:10:13.819Z,1.30
2023-01-27T03:12:42.019Z,1.30
2023-01-27T03:15:28.842Z,1.30
2023-01-27T03:18:16.200Z,1.30
2023-01-27T03:20:46.835Z,1.30
2023-01-27T03:23:16.569Z,1.40
2023-01-27T03:25:47.647Z,1.40
2023-01-27T03:28:16.513Z,1.30
2023-01-27T03:30:44.721Z,1.50
2023-01-27T03:33:14.257Z,1.40
2023-01-27T03:35:48.579Z,1.40
2023-01-27T03:38:34.919Z,1.50
2023-01-27T03:41:22.445Z,1.50
2023-01-27T03:44:07.902Z,1.50
2023-01-27T03:46:36.157Z,1.50
2023-01-27T03:49:05.743Z,1.50
2023-01-27T03:51:33.910Z,1.50
2023-01-27T03:54:02.091Z,1.50
2023-01-27T03:56:30.273Z,1.50
2023-01-27T03:58:58.561Z,1.60
2023-01-27T04:01:26.807Z,1.50
2023-01-27T04:04:12.825Z,1.50
2023-01-27T04:06:53.291Z,1.50
2023-01-27T04:09:24.476Z,1.50
2023-01-27T04:12:01.973Z,1.40
2023-01-27T04:14:35.640Z,1.60
2023-01-27T04:17:06.629Z,1.50
2023-01-27T04:19:35.568Z,1.60
2023-01-27T04:22:07.052Z,1.50
2023-01-27T04:24:35.485Z,1.50
2023-01-27T04:27:06.412Z,1.60
2023-01-27T04:29:37.372Z,1.60
2023-01-27T04:32:07.075Z,1.50
2023-01-27T04:34:35.575Z,1.50
2023-01-27T04:37:06.699Z,1.50
2023-01-27T04:39:38.494Z,1.40
2023-01-27T04:42:06.912Z,1.40
2023-01-27T04:44:35.077Z,1.40
2023-01-27T04:47:03.296Z,1.40
2023-01-27T04:49:31.482Z,1.30
2023-01-27T04:51:59.760Z,1.30
2023-01-27T04:54:29.340Z,1.30
2023-01-27T04:57:00.338Z,1.30
2023-01-27T04:59:29.108Z,1.40
2023-01-27T05:01:57.623Z,1.30
2023-01-27T05:04:27.104Z,1.30
2023-01-27T05:06:55.593Z,1.30
2023-01-27T05:09:24.107Z,1.30
2023-01-27T05:11:53.631Z,1.40
2023-01-27T05:14:23.515Z,1.40
2023-01-27T05:16:51.821Z,1.30
2023-01-27T05:19:20.064Z,1.30
2023-01-27T05:21:48.273Z,1.30
2023-01-27T05:24:16.567Z,1.60
2023-01-27T05:26:44.813Z,1.30
2023-01-27T05:29:14.535Z,1.30
2023-01-27T05:31:42.817Z,1.30
2023-01-27T05:34:11.482Z,1.30
2023-01-27T05:36:39.744Z,1.20
2023-01-27T05:39:09.092Z,1.30
2023-01-27T05:41:37.629Z,1.30
2023-01-27T05:44:06.544Z,1.20
2023-01-27T05:46:39.980Z,1.20
2023-01-27T05:49:08.236Z,1.20
2023-01-27T05:51:39.688Z,1.20
2023-01-27T05:54:09.187Z,1.20
2023-01-27T05:56:37.532Z,1.20
2023-01-27T05:59:06.058Z,1.20
2023-01-27T06:01:37.600Z,1.20
2023-01-27T06:04:06.661Z,1.20
2023-01-27T06:06:35.667Z,1.20
2023-01-27T06:09:04.144Z,1.20
2023-01-27T06:11:32.406Z,1.60
2023-01-27T06:14:00.600Z,1.30
2023-01-27T06:16:28.854Z,1.30
2023-01-27T06:18:58.705Z,1.30
2023-01-27T06:21:26.992Z,1.40
2023-01-27T06:23:55.854Z,1.50
2023-01-27T06:26:24.084Z,1.60
2023-01-27T06:29:07.138Z,1.50
2023-01-27T06:31:35.452Z,1.70
2023-01-27T06:34:04.959Z,1.60
2023-01-27T06:36:33.108Z,1.50
2023-01-27T06:39:01.297Z,1.50
2023-01-27T06:41:29.509Z,1.40
2023-01-27T06:43:57.647Z,1.40
2023-01-27T06:46:25.833Z,1.40
2023-01-27T06:48:54.027Z,1.40
2023-01-27T06:51:23.628Z,1.40
2023-01-27T06:53:51.795Z,1.30
2023-01-27T06:56:19.999Z,1.40
2023-01-27T06:58:48.223Z,1.40
2023-01-27T07:01:16.429Z,1.70
2023-01-27T07:03:45.219Z,1.50
2023-01-27T07:06:14.940Z,1.50
2023-01-27T07:08:45.880Z,1.80
2023-01-27T07:11:14.216Z,1.60
2023-01-27T07:13:42.396Z,1.60
2023-01-27T07:16:10.672Z,1.70
2023-01-27T07:18:38.857Z,1.70
2023-01-27T07:21:07.694Z,1.80
2023-01-27T07:23:35.861Z,1.80
2023-01-27T07:26:19.235Z,1.90
2023-01-27T07:28:52.752Z,1.80
2023-01-27T07:31:21.021Z,1.80
2023-01-27T07:33:50.520Z,1.90
2023-01-27T07:36:18.682Z,1.90
2023-01-27T07:38:50.311Z,1.90
2023-01-27T07:41:19.961Z,1.90
2023-01-27T07:43:49.768Z,2.00
2023-01-27T07:46:19.689Z,2.00
2023-01-27T07:48:47.873Z,2.10
2023-01-27T07:51:16.814Z,2.10
2023-01-27T07:53:44.923Z,2.00
2023-01-27T07:56:13.352Z,2.00
2023-01-27T07:58:43.860Z,2.10
2023-01-27T08:01:14.164Z,2.20
2023-01-27T08:03:42.399Z,2.20
2023-01-27T08:06:13.467Z,2.20
2023-01-27T08:08:41.733Z,2.10
2023-01-27T08:11:13.758Z,2.20
2023-01-27T08:13:43.875Z,2.20
2023-01-27T08:16:15.672Z,2.20
2023-01-27T08:18:44.044Z,2.20
2023-01-27T08:21:13.739Z,2.30
2023-01-27T08:23:41.965Z,2.30
2023-01-27T08:26:10.204Z,2.40
2023-01-27T08:28:40.238Z,2.50
2023-01-27T08:31:13.274Z,2.50
2023-01-27T08:33:42.850Z,2.60
2023-01-27T08:36:14.158Z,3.00
2023-01-27T08:38:43.417Z,2.70
2023-01-27T08:41:14.454Z,2.70
2023-01-27T08:43:43.235Z,2.70
2023-01-27T08:46:13.614Z,2.80
2023-01-27T08:48:42.404Z,2.50
2023-01-27T08:51:13.837Z,2.60
2023-01-27T08:53:42.454Z,2.80
2023-01-27T08:56:14.671Z,2.50
2023-01-27T08:58:43.216Z,2.50
2023-01-27T09:01:12.951Z,2.50
2023-01-27T09:03:41.245Z,2.80
2023-01-27T09:06:11.692Z,2.60
2023-01-27T09:08:40.848Z,2.60
2023-01-27T09:11:15.193Z,2.60
2023-01-27T09:13:44.130Z,2.60
2023-01-27T09:16:13.843Z,2.60
2023-01-27T09:18:42.538Z,2.70
2023-01-27T09:21:11.937Z,2.80
2023-01-27T09:23:40.165Z,2.90
2023-01-27T09:26:08.425Z,3.00
2023-01-27T09:28:36.644Z,3.20
2023-01-27T09:31:05.088Z,3.40
2023-01-27T09:33:34.627Z,3.50
2023-01-27T09:36:06.400Z,3.40
2023-01-27T09:38:39.807Z,3.40
2023-01-27T09:41:30.465Z,3.60
2023-01-27T09:44:23.933Z,3.60
2023-01-27T09:47:19.018Z,3.40
2023-01-27T09:50:30.161Z,3.40
2023-01-27T09:53:24.581Z,3.30
2023-01-27T09:55:59.432Z,3.30
2023-01-27T09:58:40.107Z,3.30
2023-01-27T10:01:20.505Z,3.40
2023-01-27T10:04:19.046Z,3.70
2023-01-27T10:07:09.425Z,3.40
2023-01-27T10:10:07.492Z,3.50
2023-01-27T10:12:57.241Z,3.50
2023-01-27T10:15:39.646Z,3.70
2023-01-27T10:18:25.099Z,4.20
2023-01-27T10:21:01.283Z,3.80
2023-01-27T10:23:43.466Z,4.10
2023-01-27T10:26:24.817Z,4.40
2023-01-27T10:28:59.393Z,4.60
2023-01-27T10:31:33.387Z,4.70
2023-01-27T10:34:13.659Z,4.70
2023-01-27T10:36:51.266Z,4.80
2023-01-27T10:39:33.180Z,4.90
2023-01-27T10:42:13.291Z,5.10
2023-01-27T10:45:02.648Z,5.10
2023-01-27T10:47:49.186Z,5.30
2023-01-27T10:50:21.128Z,5.40
2023-01-27T10:52:56.469Z,5.30
2023-01-27T10:55:32.095Z,5.50
2023-01-27T10:58:06.959Z,5.70
2023-01-27T11:01:17.714Z,5.90
2023-01-27T11:03:49.859Z,6.20
2023-01-27T11:06:22.972Z,6.20
2023-01-27T11:09:00.339Z,6.30
2023-01-27T11:11:46.666Z,6.50
2023-01-27T11:14:25.245Z,6.40
2023-01-27T11:16:57.292Z,6.20
2023-01-27T11:19:36.340Z,6.00
2023-01-27T11:22:09.063Z,5.80
2023-01-27T11:24:46.247Z,5.70
2023-01-27T11:27:32.423Z,5.40
2023-01-27T11:30:09.203Z,5.20
2023-01-27T11:32:49.707Z,5.00
2023-01-27T11:35:18.228Z,5.10
2023-01-27T11:37:50.531Z,5.10
2023-01-27T11:40:24.288Z,5.10
2023-01-27T11:42:54.884Z,5.30
2023-01-27T11:45:23.497Z,5.40
2023-01-27T11:47:56.355Z,5.50
2023-01-27T11:50:27.310Z,5.40
2023-01-27T11:53:05.418Z,5.50
2023-01-27T11:55:40.648Z,5.30
2023-01-27T11:58:18.549Z,5.30
2023-01-27T12:00:54.565Z,5.40
2023-01-27T12:03:29.456Z,5.60
2023-01-27T12:06:02.426Z,5.60
2023-01-27T12:08:45.037Z,5.60
2023-01-27T12:11:23.618Z,5.50
2023-01-27T12:13:56.889Z,5.40
2023-01-27T12:16:42.182Z,5.40
2023-01-27T12:19:23.670Z,5.40
2023-01-27T12:21:55.493Z,5.40
2023-01-27T12:24:31.910Z,5.30
2023-01-27T12:27:02.676Z,5.20
2023-01-27T12:29:41.488Z,5.30
2023-01-27T12:32:18.590Z,5.20
2023-01-27T12:34:51.137Z,5.30
2023-01-27T12:37:25.903Z,5.30
2023-01-27T12:39:58.796Z,5.30
2023-01-27T12:42:37.140Z,5.40
2023-01-27T12:45:25.677Z,5.40
2023-01-27T12:48:00.179Z,5.30
2023-01-27T12:50:31.159Z,5.20
2023-01-27T12:53:08.138Z,5.20
2023-01-27T12:55:40.699Z,5.50
2023-01-27T12:58:36.619Z,5.30
2023-01-27T13:01:18.918Z,5.40
2023-01-27T13:03:52.145Z,5.40
2023-01-27T13:06:30.911Z,5.40
2023-01-27T13:09:01.378Z,5.40
2023-01-27T13:11:41.516Z,5.40
2023-01-27T13:14:17.380Z,5.40
2023-01-27T13:16:54.297Z,5.50
2023-01-27T13:19:35.954Z,5.40
2023-01-27T13:22:05.427Z,5.40
2023-01-27T13:24:40.683Z,5.70
2023-01-27T13:27:17.353Z,5.80
2023-01-27T13:29:56.137Z,5.90
2023-01-27T13:32:29.604Z,6.00
2023-01-27T13:35:16.472Z,6.10
2023-01-27T13:37:50.276Z,6.10
2023-01-27T13:40:23.731Z,6.10
2023-01-27T13:42:55.917Z,6.20
2023-01-27T13:45:28.202Z,6.30
2023-01-27T13:48:02.489Z,6.40
2023-01-27T13:50:36.354Z,6.20
2023-01-27T13:53:05.905Z,6.30
2023-01-27T13:55:49.067Z,6.30
2023-01-27T13:58:27.699Z,6.30
2023-01-27T14:01:05.363Z,6.30
2023-01-27T14:04:06.963Z,6.10
2023-01-27T14:06:50.184Z,6.10
2023-01-27T14:09:40.699Z,6.50
2023-01-27T14:12:27.290Z,6.00
2023-01-27T14:15:07.810Z,6.10
2023-01-27T14:17:45.824Z,6.00
2023-01-27T14:20:38.498Z,6.10
2023-01-27T14:23:32.646Z,6.10
2023-01-27T14:26:17.261Z,6.00
2023-01-27T14:29:04.587Z,5.90
2023-01-27T14:31:47.194Z,5.90
2023-01-27T14:34:44.321Z,5.80
2023-01-27T14:37:23.397Z,5.80
2023-01-27T14:40:13.049Z,5.60
2023-01-27T14:42:51.908Z,5.50
2023-01-27T14:45:25.003Z,5.50
2023-01-27T14:48:05.241Z,5.60
2023-01-27T14:50:40.897Z,5.50
2023-01-27T14:53:43.780Z,5.40
2023-01-27T14:56:19.882Z,5.30
2023-01-27T14:58:56.996Z,5.30
2023-01-27T15:01:42.851Z,5.30
2023-01-27T15:04:37.003Z,5.30
2023-01-27T15:07:16.325Z,5.30
2023-01-27T15:10:17.704Z,5.20
2023-01-27T15:13:32.159Z,5.20
2023-01-27T15:16:19.697Z,5.00
2023-01-27T15:19:25.605Z,4.80
2023-01-27T15:22:40.475Z,4.80
2023-01-27T15:25:29.745Z,4.80
2023-01-27T15:27:59.370Z,4.70
2023-01-27T15:30:31.178Z,4.70
2023-01-27T15:32:59.380Z,4.70
2023-01-27T15:35:38.789Z,4.70
2023-01-27T15:38:35.827Z,4.80
2023-01-27T15:41:10.208Z,4.80
2023-01-27T15:44:06.731Z,4.80
2023-01-27T15:46:37.619Z,5.00
2023-01-27T15:49:12.354Z,4.60
2023-01-27T15:51:40.620Z,4.80
2023-01-27T15:54:18.675Z,4.50
2023-01-27T15:56:52.224Z,4.40
2023-01-27T15:59:25.224Z,4.40
2023-01-27T16:02:06.495Z,4.40
2023-01-27T16:04:35.696Z,4.30
