createdAt,value
2023-01-01T00:01:26.428Z,82.48
2023-01-01T00:03:57.577Z,82.54
2023-01-01T00:06:27.839Z,82.64
2023-01-01T00:09:10.771Z,82.75
2023-01-01T00:11:40.181Z,82.84
2023-01-01T00:14:12.481Z,82.51
2023-01-01T00:16:43.607Z,82.61
2023-01-01T00:19:12.944Z,82.36
2023-01-01T00:21:42.420Z,82.67
2023-01-01T00:24:11.697Z,82.74
2023-01-01T00:26:40.778Z,82.94
2023-01-01T00:29:09.978Z,82.61
2023-01-01T00:31:39.121Z,82.51
2023-01-01T00:34:12.087Z,82.65
2023-01-01T00:36:41.499Z,82.59
2023-01-01T00:39:10.449Z,82.28
2023-01-01T00:41:40.144Z,82.28
2023-01-01T00:44:09.381Z,82.03
2023-01-01T00:46:38.669Z,82.08
2023-01-01T00:49:09.057Z,81.80
2023-01-01T00:51:38.441Z,81.93
2023-01-01T00:54:07.679Z,81.71
2023-01-01T00:56:37.062Z,81.42
2023-01-01T00:59:06.402Z,81.19
2023-01-01T01:01:36.003Z,81.10
2023-01-01T01:04:05.418Z,81.01
2023-01-01T01:06:36.133Z,80.57
2023-01-01T01:09:07.014Z,80.71
2023-01-01T01:11:36.515Z,80.83
2023-01-01T01:14:05.554Z,80.47
2023-01-01T01:16:34.986Z,80.30
2023-01-01T01:19:06.643Z,80.12
2023-01-01T01:21:37.391Z,80.02
2023-01-01T01:24:06.803Z,80.34
2023-01-01T01:26:36.765Z,80.28
2023-01-01T01:29:05.983Z,79.96
2023-01-01T01:31:35.930Z,80.13
2023-01-01T01:34:06.073Z,80.08
2023-01-01T01:36:36.906Z,79.95
2023-01-01T01:39:06.094Z,79.58
2023-01-01T01:41:35.107Z,79.09
2023-01-01T01:44:08.459Z,78.99
2023-01-01T01:46:42.528Z,79.55
2023-01-01T01:49:17.516Z,79.75
2023-01-01T01:51:48.849Z,79.71
2023-01-01T01:54:23.494Z,78.97
2023-01-01T01:56:56.825Z,79.00
2023-01-01T01:59:31.897Z,79.00
2023-01-01T02:02:02.659Z,79.47
2023-01-01T02:04:32.450Z,79.18
2023-01-01T02:07:03.389Z,79.43
2023-01-01T02:09:32.549Z,78.99
2023-01-01T02:12:01.829Z,78.80
2023-01-01T02:14:33.439Z,78.82
2023-01-01T02:17:08.823Z,79.00
2023-01-01T02:19:45.972Z,78.82
2023-01-01T02:22:25.874Z,78.48
2023-01-01T02:25:09.754Z,78.16
2023-01-01T02:27:49.893Z,78.92
2023-01-01T02:30:21.303Z,78.81
2023-01-01T02:32:56.037Z,79.16
2023-01-01T02:35:35.464Z,78.33
2023-01-01T02:38:10.482Z,78.09
2023-01-01T02:40:44.226Z,78.47
2023-01-01T02:43:13.632Z,78.30
2023-01-01T02:45:44.300Z,78.13
2023-01-01T02:48:39.292Z,77.41
2023-01-01T02:51:20.870Z,77.44
2023-01-01T02:53:57.199Z,77.49
2023-01-01T02:56:35.197Z,77.14
2023-01-01T02:59:39.828Z,77.18
2023-01-01T03:02:21.481Z,77.10
2023-01-01T03:05:05.097Z,77.45
2023-01-01T03:07:42.351Z,77.44
2023-01-01T03:10:16.807Z,77.06
2023-01-01T03:12:55.971Z,76.73
2023-01-01T03:15:29.727Z,76.37
2023-01-01T03:18:08.078Z,76.88
2023-01-01T03:20:42.810Z,76.54
2023-01-01T03:23:17.454Z,76.75
2023-01-01T03:25:50.993Z,76.22
2023-01-01T03:28:24.501Z,76.35
2023-01-01T03:31:22.053Z,75.85
2023-01-01T03:33:57.989Z,75.94
2023-01-01T03:36:34.082Z,75.42
2023-01-01T03:39:09.977Z,75.64
2023-01-01T03:41:45.282Z,75.66
2023-01-01T03:44:21.663Z,75.06
2023-01-01T03:46:51.657Z,75.56
2023-01-01T03:49:23.007Z,75.36
2023-01-01T03:52:04.112Z,74.85
2023-01-01T03:54:42.044Z,74.52
2023-01-01T03:57:17.114Z,74.09
2023-01-01T03:59:53.935Z,74.15
2023-01-01T04:02:28.852Z,73.97
2023-01-01T04:05:01.157Z,73.28
2023-01-01T04:07:32.727Z,73.26
2023-01-01T04:10:17.235Z,72.97
2023-01-01T04:12:50.767Z,73.11
2023-01-01T04:15:21.545Z,72.48
2023-01-01T04:17:51.364Z,72.08
2023-01-01T04:20:23.003Z,71.84
2023-01-01T04:22:52.659Z,71.31
2023-01-01T04:25:21.658Z,71.84
2023-01-01T04:27:50.879Z,71.09
2023-01-01T04:30:20.190Z,71.81
2023-01-01T04:32:49.501Z,70.95
2023-01-01T04:35:18.742Z,71.42
2023-01-01T04:37:49.188Z,70.43
2023-01-01T04:40:18.558Z,70.91
2023-01-01T04:42:47.793Z,70.71
2023-01-01T04:45:18.001Z,70.82
2023-01-01T04:47:47.421Z,70.69
2023-01-01T04:50:16.502Z,69.93
2023-01-01T04:52:45.639Z,69.74
2023-01-01T04:55:16.064Z,69.70
2023-01-01T04:57:45.535Z,69.78
2023-01-01T05:00:15.177Z,69.49
2023-01-01T05:02:44.637Z,70.45
2023-01-01T05:05:13.655Z,69.53
2023-01-01T05:07:42.842Z,69.65
2023-01-01T05:10:11.976Z,68.79
2023-01-01T05:12:42.746Z,68.88
2023-01-01T05:15:12.493Z,69.71
2023-01-01T05:17:41.795Z,68.98
2023-01-01T05:20:11.415Z,68.45
2023-01-01T05:22:40.716Z,68.33
2023-01-01T05:25:10.157Z,68.37
2023-01-01T05:27:40.943Z,67.65
2023-01-01T05:30:10.891Z,67.85
2023-01-01T05:32:40.182Z,68.23
2023-01-01T05:35:09.844Z,67.54
2023-01-01T05:37:39.136Z,67.67
2023-01-01T05:40:09.387Z,67.85
2023-01-01T05:42:38.770Z,68.07
2023-01-01T05:45:10.450Z,68.16
2023-01-01T05:47:39.883Z,67.13
2023-01-01T05:52:38.391Z,67.06
2023-01-01T05:55:08.262Z,67.20
2023-01-01T05:57:37.604Z,67.14
2023-01-01T06:00:09.490Z,67.19
2023-01-01T06:02:39.525Z,67.18
2023-01-01T06:05:08.913Z,67.38
2023-01-01T06:07:39.342Z,67.23
2023-01-01T06:10:11.454Z,67.20
2023-01-01T06:12:40.737Z,67.61
2023-01-01T06:15:11.938Z,67.42
2023-01-01T06:17:41.290Z,68.12
2023-01-01T06:20:11.259Z,67.08
2023-01-01T06:22:41.196Z,67.48
2023-01-01T06:25:11.436Z,67.43
2023-01-01T06:27:41.063Z,67.50
2023-01-01T06:30:12.070Z,67.08
2023-01-01T06:32:41.468Z,67.06
2023-01-01T06:35:11.152Z,66.56
2023-01-01T06:37:40.554Z,66.38
2023-01-01T06:40:10.684Z,67.28
2023-01-01T06:42:40.745Z,67.61
2023-01-01T06:45:13.408Z,66.81
2023-01-01T06:47:42.889Z,66.43
2023-01-01T06:50:12.064Z,66.80
2023-01-01T06:52:41.144Z,66.76
2023-01-01T06:55:11.063Z,66.25
2023-01-01T06:57:40.481Z,67.22
2023-01-01T07:00:10.750Z,66.74
2023-01-01T07:02:41.727Z,67.04
2023-01-01T07:05:11.348Z,66.57
2023-01-01T07:07:41.137Z,66.83
2023-01-01T07:10:10.927Z,66.14
2023-01-01T07:12:40.183Z,67.26
2023-01-01T07:15:11.382Z,66.25
2023-01-01T07:17:42.168Z,66.38
2023-01-01T07:20:12.035Z,66.73
2023-01-01T07:22:42.627Z,66.22
2023-01-01T07:25:15.466Z,66.11
2023-01-01T07:27:46.832Z,66.05
2023-01-01T07:30:16.281Z,65.72
2023-01-01T07:32:46.960Z,65.50
2023-01-01T07:35:16.295Z,65.64
2023-01-01T07:37:45.560Z,65.60
2023-01-01T07:40:14.785Z,64.90
2023-01-01T07:42:43.923Z,66.09
2023-01-01T07:45:14.521Z,66.42
2023-01-01T07:47:49.575Z,65.73
2023-01-01T07:50:19.778Z,65.65
2023-01-01T07:52:49.398Z,66.67
2023-01-01T07:55:18.973Z,65.40
2023-01-01T07:57:48.749Z,66.03
2023-01-01T08:00:19.895Z,65.42
2023-01-01T08:02:50.973Z,65.30
2023-01-01T08:05:26.186Z,65.67
2023-01-01T08:07:56.821Z,65.37
2023-01-01T08:10:26.042Z,65.29
2023-01-01T08:13:01.419Z,64.70
2023-01-01T08:15:31.110Z,65.44
2023-01-01T08:18:03.281Z,65.40
2023-01-01T08:20:33.344Z,65.38
2023-01-01T08:23:07.392Z,66.21
2023-01-01T08:25:36.987Z,66.37
2023-01-01T08:28:06.230Z,65.43
2023-01-01T08:30:35.338Z,65.28
2023-01-01T08:33:06.086Z,64.12
2023-01-01T08:35:37.111Z,64.92
2023-01-01T08:38:06.699Z,65.48
2023-01-01T08:40:36.676Z,65.47
2023-01-01T08:43:06.064Z,65.03
2023-01-01T08:45:35.028Z,64.33
2023-01-01T08:48:05.876Z,64.52
2023-01-01T08:50:34.879Z,64.53
2023-01-01T08:53:04.499Z,64.74
2023-01-01T08:55:33.502Z,65.32
2023-01-01T08:58:02.686Z,64.68
2023-01-01T09:00:31.808Z,64.77
2023-01-01T09:03:01.303Z,64.67
2023-01-01T09:05:31.825Z,64.12
2023-01-01T09:08:01.232Z,65.33
2023-01-01T09:10:30.257Z,64.84
2023-01-01T09:12:59.414Z,64.56
2023-01-01T09:15:28.404Z,64.86
2023-01-01T09:17:58.125Z,63.52
2023-01-01T09:20:27.037Z,63.90
2023-01-01T09:23:04.038Z,63.51
2023-01-01T09:25:36.162Z,64.19
2023-01-01T09:28:08.505Z,63.62
2023-01-01T09:30:37.906Z,63.90
2023-01-01T09:33:07.206Z,62.86
2023-01-01T09:35:38.573Z,63.30
2023-01-01T09:38:09.345Z,63.55
2023-01-01T09:40:51.539Z,62.91
2023-01-01T09:43:32.676Z,62.53
2023-01-01T09:46:06.663Z,62.90
2023-01-01T09:48:40.460Z,63.81
2023-01-01T09:51:16.295Z,63.32
2023-01-01T09:53:52.574Z,63.10
2023-01-01T09:56:27.330Z,62.42
2023-01-01T09:58:59.320Z,62.75
2023-01-01T10:01:38.178Z,62.62
2023-01-01T10:04:27.909Z,62.96
2023-01-01T10:07:05.215Z,62.27
2023-01-01T10:09:46.038Z,61.92
2023-01-01T10:12:23.369Z,61.79
2023-01-01T10:15:01.023Z,62.14
2023-01-01T10:17:36.662Z,61.97
2023-01-01T10:20:16.632Z,61.59
2023-01-01T10:22:50.430Z,62.14
2023-01-01T10:25:24.196Z,60.79
2023-01-01T10:27:59.713Z,61.62
2023-01-01T10:30:31.281Z,61.12
2023-01-01T10:33:02.638Z,61.06
2023-01-01T10:35:37.211Z,61.21
2023-01-01T10:38:06.863Z,60.06
2023-01-01T10:40:37.661Z,60.88
2023-01-01T10:43:12.289Z,59.97
2023-01-01T10:45:45.404Z,60.49
2023-01-01T10:48:18.045Z,59.57
2023-01-01T10:50:51.250Z,59.90
2023-01-01T10:53:28.334Z,59.49
2023-01-01T10:56:08.151Z,58.66
2023-01-01T10:58:41.943Z,59.66
2023-01-01T11:01:13.521Z,59.08
2023-01-01T11:03:56.336Z,60.26
2023-01-01T11:06:28.148Z,60.10
2023-01-01T11:08:59.538Z,58.46
2023-01-01T11:11:32.239Z,58.56
2023-01-01T11:14:06.125Z,59.49
2023-01-01T11:16:39.831Z,59.63
2023-01-01T11:19:17.804Z,59.45
2023-01-01T11:21:49.326Z,59.11
2023-01-01T11:24:24.327Z,58.21
2023-01-01T11:27:13.420Z,58.09
2023-01-01T11:29:42.562Z,59.04
2023-01-01T11:32:18.141Z,58.11
2023-01-01T11:34:50.744Z,57.87
2023-01-01T11:37:28.150Z,57.49
2023-01-01T11:39:59.688Z,58.38
2023-01-01T11:42:34.252Z,57.57
2023-01-01T11:45:07.975Z,57.22
2023-01-01T11:47:42.884Z,57.30
2023-01-01T11:50:24.866Z,58.02
2023-01-01T11:52:58.431Z,57.33
2023-01-01T11:55:42.318Z,57.41
2023-01-01T11:58:25.887Z,57.63
2023-01-01T12:00:58.077Z,57.36
2023-01-01T12:03:33.548Z,57.21
2023-01-01T12:06:09.307Z,57.28
2023-01-01T12:08:43.615Z,57.99
2023-01-01T12:11:20.967Z,57.28
2023-01-01T12:13:58.459Z,57.79
2023-01-01T12:16:42.180Z,57.67
2023-01-01T12:19:17.062Z,57.07
2023-01-01T12:21:52.776Z,57.52
2023-01-01T12:24:22.810Z,56.94
2023-01-01T12:26:57.763Z,57.94
2023-01-01T12:30:01.093Z,56.83
2023-01-01T12:32:42.066Z,56.56
2023-01-01T12:35:22.996Z,56.78
2023-01-01T12:38:02.928Z,56.84
2023-01-01T12:40:49.462Z,57.62
2023-01-01T12:43:24.445Z,57.35
2023-01-01T12:46:30.085Z,56.40
2023-01-01T12:49:40.569Z,56.96
2023-01-01T12:52:22.355Z,56.54
2023-01-01T12:55:18.534Z,56.59
2023-01-01T12:57:53.030Z,56.64
2023-01-01T13:00:22.795Z,56.39
2023-01-01T13:02:59.462Z,56.46
2023-01-01T13:05:37.579Z,56.49
2023-01-01T13:08:08.345Z,56.18
2023-01-01T13:10:40.643Z,56.00
2023-01-01T13:13:11.696Z,56.60
2023-01-01T13:15:50.128Z,56.71
2023-01-01T13:18:28.331Z,55.90
2023-01-01T13:21:06.490Z,56.38
2023-01-01T13:23:55.872Z,56.56
2023-01-01T13:26:41.645Z,55.81
2023-01-01T13:29:38.584Z,56.05
2023-01-01T13:32:10.348Z,56.48
2023-01-01T13:35:20.335Z,56.49
2023-01-01T13:37:50.098Z,56.46
2023-01-01T13:40:56.445Z,55.42
2023-01-01T13:43:30.823Z,55.33
2023-01-01T13:46:14.702Z,55.28
2023-01-01T13:49:14.309Z,55.67
2023-01-01T13:52:24.715Z,55.78
2023-01-01T13:55:25.037Z,55.19
2023-01-01T13:58:40.062Z,55.67
2023-01-01T14:01:26.801Z,55.48
2023-01-01T14:04:00.035Z,56.11
2023-01-01T14:06:36.149Z,55.86
2023-01-01T14:09:13.277Z,56.19
2023-01-01T14:11:42.939Z,56.39
2023-01-01T14:14:28.275Z,55.62
2023-01-01T14:17:00.456Z,55.85
2023-01-01T14:19:31.473Z,56.35
2023-01-01T14:22:01.584Z,56.46
2023-01-01T14:24:33.108Z,56.43
2023-01-01T14:27:06.354Z,56.30
2023-01-01T14:29:36.824Z,56.72
2023-01-01T14:32:16.596Z,56.41
2023-01-01T14:34:46.518Z,56.42
2023-01-01T14:37:24.263Z,56.74
2023-01-01T14:40:10.532Z,56.51
2023-01-01T14:42:42.568Z,56.58
2023-01-01T14:45:17.237Z,56.71
2023-01-01T14:47:50.428Z,56.33
2023-01-01T14:50:25.519Z,56.56
2023-01-01T14:52:59.272Z,56.40
2023-01-01T14:55:34.098Z,56.59
2023-01-01T14:58:05.839Z,57.06
2023-01-01T15:00:36.030Z,57.03
2023-01-01T15:03:13.442Z,56.62
2023-01-01T15:05:45.570Z,56.99
2023-01-01T15:08:22.284Z,56.50
2023-01-01T15:10:54.310Z,56.95
2023-01-01T15:13:25.440Z,57.10
2023-01-01T15:15:56.506Z,57.01
2023-01-01T15:18:39.738Z,56.76
2023-01-01T15:21:15.081Z,56.71
2023-01-01T15:23:55.383Z,57.19
2023-01-01T15:26:30.772Z,56.93
2023-01-01T15:29:01.914Z,56.66
2023-01-01T15:31:40.783Z,56.66
2023-01-01T15:34:24.602Z,56.81
2023-01-01T15:36:56.500Z,56.94
2023-01-01T15:39:26.339Z,57.07
2023-01-01T15:41:57.513Z,57.08
2023-01-01T15:44:32.671Z,57.15
2023-01-01T15:47:13.640Z,57.57
2023-01-01T15:49:42.922Z,57.51
2023-01-01T15:52:17.117Z,57.06
2023-01-01T15:54:48.628Z,57.58
2023-01-01T15:57:22.739Z,57.73
2023-01-01T15:59:53.894Z,57.30
2023-01-01T16:02:30.804Z,57.77
2023-01-01T16:05:00.298Z,57.62
2023-01-01T16:07:29.523Z,57.55
2023-01-01T16:09:58.743Z,57.44
2023-01-01T16:12:29.950Z,57.32
2023-01-01T16:14:59.210Z,57.61
2023-01-01T16:17:28.306Z,57.41
2023-01-01T16:19:57.663Z,57.45
2023-01-01T16:22:30.589Z,57.67
2023-01-01T16:25:03.481Z,57.72
2023-01-01T16:27:59.345Z,57.96
2023-01-01T16:30:28.508Z,57.77
2023-01-01T16:32:58.162Z,58.01
2023-01-01T16:35:27.045Z,58.31
2023-01-01T16:37:56.340Z,58.37
2023-01-01T16:40:26.925Z,58.58
2023-01-01T16:42:57.975Z,58.75
2023-01-01T16:45:26.974Z,58.89
2023-01-01T16:47:57.281Z,59.22
2023-01-01T16:50:26.620Z,59.32
2023-01-01T16:52:57.409Z,59.27
2023-01-01T16:55:26.661Z,59.29
2023-01-01T16:58:21.070Z,59.49
2023-01-01T17:00:46.278Z,59.82
2023-01-01T17:03:16.360Z,59.89
2023-01-01T17:05:45.536Z,59.96
2023-01-01T17:08:14.949Z,59.97
2023-01-01T17:10:44.116Z,59.98
2023-01-01T17:13:13.507Z,59.93
2023-01-01T17:15:43.586Z,60.12
2023-01-01T17:18:16.044Z,60.43
2023-01-01T17:20:46.168Z,60.58
2023-01-01T17:23:15.545Z,60.63
2023-01-01T17:25:44.548Z,60.72
2023-01-01T17:28:14.013Z,60.91
2023-01-01T17:30:43.044Z,61.04
2023-01-01T17:33:12.377Z,60.71
2023-01-01T17:35:42.766Z,61.31
2023-01-01T17:38:12.548Z,61.15
2023-01-01T17:40:41.689Z,61.30
2023-01-01T17:43:11.014Z,61.35
2023-01-01T17:45:40.184Z,61.32
2023-01-01T17:48:09.216Z,61.49
2023-01-01T17:50:38.304Z,61.62
2023-01-01T17:53:14.246Z,61.40
2023-01-01T17:55:45.323Z,61.81
2023-01-01T17:58:16.723Z,62.00
2023-01-01T18:00:46.059Z,62.15
2023-01-01T18:03:15.774Z,62.03
2023-01-01T18:05:45.269Z,62.19
2023-01-01T18:08:16.433Z,62.14
2023-01-01T18:10:45.676Z,62.16
2023-01-01T18:13:14.738Z,62.28
2023-01-01T18:15:44.164Z,62.38
2023-01-01T18:18:16.142Z,62.42
2023-01-01T18:20:45.307Z,62.37
2023-01-01T18:23:15.851Z,62.70
2023-01-01T18:25:45.130Z,62.95
2023-01-01T18:28:14.704Z,63.00
2023-01-01T18:30:43.694Z,62.87
2023-01-01T18:33:14.802Z,63.31
2023-01-01T18:35:46.129Z,63.24
2023-01-01T18:38:18.806Z,63.43
2023-01-01T18:41:00.554Z,63.48
2023-01-01T18:43:30.500Z,63.57
2023-01-01T18:46:00.078Z,63.65
2023-01-01T18:48:29.645Z,63.80
2023-01-01T18:50:59.033Z,63.67
2023-01-01T18:53:31.162Z,63.70
2023-01-01T18:56:10.536Z,63.60
2023-01-01T18:58:41.731Z,63.46
2023-01-01T19:01:16.770Z,63.76
2023-01-01T19:03:49.193Z,63.78
2023-01-01T19:06:26.578Z,63.82
2023-01-01T19:09:09.806Z,63.97
2023-01-01T19:11:40.305Z,63.83
2023-01-01T19:14:17.604Z,63.85
2023-01-01T19:16:48.306Z,63.84
2023-01-01T19:19:20.319Z,63.80
2023-01-01T19:21:52.088Z,63.81
2023-01-01T19:24:25.762Z,63.84
2023-01-01T19:27:00.049Z,63.74
2023-01-01T19:29:32.108Z,63.85
2023-01-01T19:32:01.842Z,63.80
2023-01-01T19:34:35.386Z,63.77
2023-01-01T19:37:05.439Z,63.91
2023-01-01T19:39:38.736Z,63.78
2023-01-01T19:42:10.717Z,63.90
2023-01-01T19:44:40.271Z,63.83
2023-01-01T19:47:10.937Z,64.04
2023-01-01T19:49:40.505Z,64.14
2023-01-01T19:52:09.523Z,64.17
2023-01-01T19:54:40.581Z,64.24
2023-01-01T19:57:09.790Z,64.09
2023-01-01T19:59:39.061Z,64.24
2023-01-01T20:02:44.200Z,64.21
2023-01-01T20:04:58.515Z,64.32
2023-01-01T20:07:27.599Z,64.19
2023-01-01T20:09:58.308Z,64.25
2023-01-01T20:12:27.244Z,64.28
2023-01-01T20:14:56.616Z,64.32
2023-01-01T20:17:25.659Z,64.42
2023-01-01T20:19:55.271Z,64.44
2023-01-01T20:22:24.315Z,64.46
2023-01-01T20:24:53.755Z,64.46
2023-01-01T20:27:27.495Z,64.46
2023-01-01T20:29:57.742Z,64.47
2023-01-01T20:32:27.101Z,64.55
2023-01-01T20:34:56.182Z,64.65
2023-01-01T20:37:39.365Z,64.43
2023-01-01T20:40:13.877Z,64.63
2023-01-01T20:42:44.919Z,64.66
2023-01-01T20:45:15.772Z,64.68
2023-01-01T20:47:44.811Z,64.71
2023-01-01T20:50:14.059Z,64.70
2023-01-01T20:52:43.042Z,64.73
2023-01-01T20:55:12.384Z,64.69
2023-01-01T20:57:42.359Z,64.66
2023-01-01T21:00:14.294Z,64.95
2023-01-01T21:02:45.295Z,64.91
2023-01-01T21:05:15.004Z,64.84
2023-01-01T21:07:44.883Z,64.83
2023-01-01T21:10:14.145Z,64.98
2023-01-01T21:12:45.389Z,64.82
2023-01-01T21:15:18.719Z,65.05
2023-01-01T21:17:47.958Z,64.98
2023-01-01T21:20:17.410Z,64.89
2023-01-01T21:22:47.890Z,65.07
2023-01-01T21:25:50.619Z,65.09
2023-01-01T21:28:15.823Z,65.08
2023-01-01T21:30:51.819Z,65.25
2023-01-01T21:33:27.827Z,65.26
2023-01-01T21:35:57.629Z,65.19
2023-01-01T21:38:29.095Z,65.26
2023-01-01T21:40:59.794Z,65.12
2023-01-01T21:43:39.657Z,65.25
2023-01-01T21:46:29.525Z,65.33
2023-01-01T21:49:02.093Z,65.13
2023-01-01T21:51:34.654Z,65.21
2023-01-01T21:54:23.852Z,65.28
2023-01-01T21:56:55.624Z,65.32
2023-01-01T21:59:34.953Z,65.32
2023-01-01T22:02:31.754Z,65.48
2023-01-01T22:05:03.436Z,65.43
2023-01-01T22:10:27.197Z,65.36
2023-01-01T22:13:00.576Z,65.49
2023-01-01T22:15:39.973Z,65.50
2023-01-01T22:18:27.544Z,65.35
2023-01-01T22:20:57.990Z,65.30
2023-01-01T22:23:38.649Z,65.39
2023-01-01T22:26:18.516Z,65.57
2023-01-01T22:28:51.483Z,65.53
2023-01-01T22:31:23.518Z,65.53
2023-01-01T22:33:55.381Z,65.55
2023-01-01T22:36:26.634Z,65.54
2023-01-01T22:38:59.030Z,65.59
2023-01-01T22:41:28.226Z,65.74
2023-01-01T22:44:01.449Z,65.74
2023-01-01T22:46:34.557Z,65.71
2023-01-01T22:49:16.993Z,65.76
2023-01-01T22:51:47.472Z,65.89
2023-01-01T22:54:16.781Z,65.93
2023-01-01T22:56:45.888Z,65.84
2023-01-01T22:59:15.339Z,65.92
2023-01-01T23:01:44.388Z,65.83
2023-01-01T23:04:16.088Z,65.93
2023-01-01T23:06:45.346Z,66.23
2023-01-01T23:09:14.902Z,66.42
2023-01-01T23:11:44.099Z,66.58
2023-01-01T23:14:33.151Z,66.59
2023-01-01T23:17:06.074Z,67.50
2023-01-01T23:19:36.765Z,67.46
2023-01-01T23:22:06.327Z,67.15
2023-01-01T23:24:36.448Z,67.74
2023-01-01T23:27:06.063Z,67.84
2023-01-01T23:29:35.653Z,67.79
2023-01-01T23:32:05.551Z,67.60
2023-01-01T23:34:36.368Z,67.39
2023-01-01T23:37:06.679Z,67.18
2023-01-01T23:39:37.036Z,67.52
2023-01-01T23:42:06.116Z,67.62
2023-01-01T23:44:35.676Z,67.48
2023-01-01T23:47:05.285Z,67.63
2023-01-01T23:49:36.417Z,67.54
2023-01-01T23:52:05.808Z,67.52
2023-01-01T23:54:34.839Z,67.62
2023-01-01T23:57:03.823Z,67.81
2023-01-01T23:59:33.127Z,67.59
