createdAt,value
2018-03-22T00:00:08.106Z,63.99
2018-03-22T00:02:33.865Z,63.91
2018-03-22T00:04:59.615Z,63.84
2018-03-22T00:07:25.650Z,63.81
2018-03-22T00:09:51.405Z,63.88
2018-03-22T00:12:17.153Z,63.63
2018-03-22T00:14:42.956Z,63.50
2018-03-22T00:17:08.711Z,63.61
2018-03-22T00:19:34.479Z,63.29
2018-03-22T00:22:00.240Z,63.08
2018-03-22T00:24:25.998Z,63.15
2018-03-22T00:26:52.087Z,63.17
2018-03-22T00:29:17.859Z,63.00
2018-03-22T00:31:43.607Z,62.74
2018-03-22T00:34:09.361Z,62.68
2018-03-22T00:36:35.150Z,62.61
2018-03-22T00:39:00.897Z,62.49
2018-03-22T00:41:26.653Z,62.44
2018-03-22T00:43:52.429Z,62.40
2018-03-22T00:46:18.176Z,62.14
2018-03-22T00:48:43.922Z,62.06
2018-03-22T00:51:09.695Z,61.93
2018-03-22T00:53:35.957Z,61.44
2018-03-22T00:56:01.729Z,61.40
2018-03-22T00:58:27.481Z,61.33
2018-03-22T01:00:53.265Z,61.25
2018-03-22T01:03:19.054Z,61.17
2018-03-22T01:05:44.813Z,61.34
2018-03-22T01:08:10.566Z,61.54
2018-03-22T01:10:36.620Z,61.64
2018-03-22T01:13:02.399Z,61.50
2018-03-22T01:15:28.156Z,61.24
2018-03-22T01:17:53.982Z,61.22
2018-03-22T01:20:19.735Z,61.07
2018-03-22T01:22:45.482Z,60.98
2018-03-22T01:25:11.244Z,61.02
2018-03-22T01:27:37.356Z,61.12
2018-03-22T01:30:03.116Z,61.35
2018-03-22T01:32:28.876Z,61.39
2018-03-22T01:34:54.625Z,61.27
2018-03-22T01:37:20.368Z,61.23
2018-03-22T01:39:46.126Z,61.90
2018-03-22T01:42:11.873Z,62.38
2018-03-22T01:44:37.624Z,62.74
2018-03-22T01:47:03.379Z,63.22
2018-03-22T01:49:29.114Z,63.61
2018-03-22T01:51:55.317Z,64.35
2018-03-22T01:54:21.105Z,64.65
2018-03-22T01:56:46.852Z,65.43
2018-03-22T01:59:12.596Z,66.25
2018-03-22T02:01:38.390Z,67.00
2018-03-22T02:04:04.170Z,67.36
2018-03-22T02:06:29.916Z,67.75
2018-03-22T02:08:56.005Z,68.14
2018-03-22T02:11:21.829Z,68.54
2018-03-22T02:13:47.569Z,69.06
2018-03-22T02:16:13.332Z,69.58
2018-03-22T02:18:39.104Z,69.88
2018-03-22T02:21:04.853Z,70.12
2018-03-22T02:23:30.675Z,70.11
2018-03-22T02:25:56.768Z,70.24
2018-03-22T02:28:22.519Z,70.32
2018-03-22T02:30:48.282Z,70.30
2018-03-22T02:33:14.029Z,70.56
2018-03-22T02:35:39.814Z,70.82
2018-03-22T02:38:05.566Z,70.80
2018-03-22T02:40:31.382Z,71.08
2018-03-22T02:42:57.274Z,71.50
2018-03-22T02:45:23.056Z,71.57
2018-03-22T02:47:48.801Z,71.90
2018-03-22T02:50:14.558Z,71.87
2018-03-22T02:52:40.332Z,71.58
2018-03-22T02:55:06.090Z,71.66
2018-03-22T02:57:31.844Z,71.76
2018-03-22T02:59:57.964Z,71.77
2018-03-22T03:02:23.823Z,71.79
2018-03-22T03:04:49.603Z,72.03
2018-03-22T03:07:15.453Z,72.09
2018-03-22T03:09:41.233Z,72.32
2018-03-22T03:15:09.976Z,72.51
2018-03-22T03:17:35.761Z,72.81
2018-03-22T03:20:01.544Z,73.12
2018-03-22T03:22:27.352Z,73.28
2018-03-22T03:24:53.794Z,73.64
2018-03-22T03:27:19.855Z,73.76
2018-03-22T03:29:45.614Z,74.19
2018-03-22T03:32:11.389Z,74.54
2018-03-22T03:34:37.182Z,74.90
2018-03-22T03:37:02.947Z,74.88
2018-03-22T03:39:28.717Z,74.90
2018-03-22T03:41:54.511Z,74.97
2018-03-22T03:44:20.693Z,75.07
2018-03-22T03:46:46.461Z,74.92
2018-03-22T03:49:12.205Z,74.69
2018-03-22T03:51:37.954Z,74.92
2018-03-22T03:54:03.800Z,75.19
2018-03-22T03:56:29.557Z,75.51
2018-03-22T03:58:55.320Z,75.32
2018-03-22T04:01:21.460Z,75.66
2018-03-22T04:03:47.278Z,75.70
2018-03-22T04:06:13.064Z,75.64
2018-03-22T04:08:38.827Z,75.52
2018-03-22T04:11:04.581Z,75.45
2018-03-22T04:13:30.332Z,75.50
2018-03-22T04:15:56.089Z,75.76
2018-03-22T04:18:21.839Z,75.65
2018-03-22T04:20:47.579Z,75.77
2018-03-22T04:23:13.946Z,75.91
2018-03-22T04:25:39.696Z,76.05
2018-03-22T04:28:05.476Z,76.08
2018-03-22T04:30:31.238Z,75.87
2018-03-22T04:32:56.997Z,76.09
2018-03-22T04:35:22.729Z,75.96
2018-03-22T04:37:48.501Z,75.74
2018-03-22T04:40:14.244Z,76.03
2018-03-22T04:42:40.027Z,75.91
2018-03-22T04:45:05.806Z,75.99
2018-03-22T04:47:31.534Z,76.29
2018-03-22T04:49:57.278Z,76.97
2018-03-22T04:52:23.437Z,76.63
2018-03-22T04:54:49.183Z,76.38
2018-03-22T04:57:14.919Z,76.33
2018-03-22T04:59:40.708Z,76.33
2018-03-22T05:02:06.457Z,76.62
2018-03-22T05:04:47.145Z,76.82
2018-03-22T05:07:12.881Z,76.86
2018-03-22T05:09:38.657Z,76.80
2018-03-22T05:12:04.417Z,76.84
2018-03-22T05:14:30.191Z,76.79
2018-03-22T05:16:55.932Z,76.74
2018-03-22T05:19:21.690Z,76.68
2018-03-22T05:21:47.420Z,76.84
2018-03-22T05:24:13.590Z,77.26
2018-03-22T05:26:39.344Z,77.32
2018-03-22T05:29:05.160Z,77.24
2018-03-22T05:31:30.949Z,77.37
2018-03-22T05:33:56.701Z,77.37
2018-03-22T05:36:22.498Z,77.43
2018-03-22T05:38:48.261Z,77.62
2018-03-22T05:41:14.024Z,77.55
2018-03-22T05:43:39.792Z,77.44
2018-03-22T05:46:05.549Z,77.60
2018-03-22T05:48:31.339Z,77.74
2018-03-22T05:50:57.077Z,77.90
2018-03-22T05:53:23.434Z,77.92
2018-03-22T05:55:49.207Z,77.99
2018-03-22T05:58:14.996Z,77.78
2018-03-22T06:00:40.740Z,77.65
2018-03-22T06:03:06.588Z,77.45
2018-03-22T06:05:32.323Z,77.47
2018-03-22T06:07:58.060Z,77.76
2018-03-22T06:10:23.832Z,77.37
2018-03-22T06:12:49.577Z,77.21
2018-03-22T06:15:15.313Z,76.77
2018-03-22T06:17:41.082Z,76.48
2018-03-22T06:20:06.835Z,76.43
2018-03-22T06:22:32.719Z,76.79
2018-03-22T06:24:58.481Z,76.81
2018-03-22T06:27:24.252Z,76.51
2018-03-22T06:29:50.010Z,76.43
2018-03-22T06:32:15.757Z,76.55
2018-03-22T06:34:41.525Z,76.15
2018-03-22T06:37:07.308Z,76.16
2018-03-22T06:39:33.075Z,76.05
2018-03-22T06:41:58.825Z,76.30
2018-03-22T06:44:24.600Z,76.24
2018-03-22T06:46:50.397Z,76.21
2018-03-22T06:49:16.168Z,76.07
2018-03-22T06:51:41.941Z,75.87
2018-03-22T06:54:08.188Z,75.74
2018-03-22T06:56:33.931Z,75.35
2018-03-22T06:58:59.697Z,75.31
2018-03-22T07:01:25.441Z,75.77
2018-03-22T07:03:51.221Z,75.98
2018-03-22T07:06:16.981Z,76.11
2018-03-22T07:08:42.753Z,76.33
2018-03-22T07:11:08.517Z,76.20
2018-03-22T07:13:34.274Z,75.97
2018-03-22T07:16:00.047Z,75.69
2018-03-22T07:18:25.833Z,75.87
2018-03-22T07:20:51.589Z,75.76
2018-03-22T07:23:17.321Z,75.59
2018-03-22T07:25:43.459Z,75.47
2018-03-22T07:28:09.128Z,75.11
2018-03-22T07:30:34.774Z,75.63
2018-03-22T07:33:00.468Z,75.82
2018-03-22T07:35:26.144Z,75.97
2018-03-22T07:37:51.815Z,75.83
2018-03-22T07:40:17.517Z,75.87
2018-03-22T07:42:43.218Z,75.77
2018-03-22T07:45:08.912Z,75.65
2018-03-22T07:47:34.613Z,75.39
2018-03-22T07:50:00.292Z,75.19
2018-03-22T07:52:26.076Z,74.83
2018-03-22T07:54:51.781Z,74.91
2018-03-22T07:57:17.952Z,74.82
2018-03-22T07:59:43.661Z,74.96
2018-03-22T08:02:09.361Z,74.89
2018-03-22T08:04:35.033Z,75.16
2018-03-22T08:07:00.716Z,75.12
2018-03-22T08:09:26.427Z,75.13
2018-03-22T08:11:52.108Z,75.49
2018-03-22T08:14:17.973Z,75.73
2018-03-22T08:16:43.670Z,75.86
2018-03-22T08:19:09.331Z,76.10
2018-03-22T08:21:34.980Z,76.03
2018-03-22T08:24:15.601Z,76.10
2018-03-22T08:26:41.259Z,76.17
2018-03-22T08:29:06.907Z,76.46
2018-03-22T08:31:32.961Z,76.84
2018-03-22T08:33:58.572Z,77.05
2018-03-22T08:36:24.224Z,77.26
2018-03-22T08:38:49.879Z,77.23
2018-03-22T08:41:15.592Z,77.21
2018-03-22T08:43:41.220Z,77.23
2018-03-22T08:46:06.888Z,77.16
2018-03-22T08:48:32.549Z,77.09
2018-03-22T08:50:58.193Z,76.93
2018-03-22T08:53:23.892Z,76.88
2018-03-22T08:55:49.556Z,76.73
2018-03-22T08:58:15.740Z,76.66
2018-03-22T09:00:41.408Z,76.57
2018-03-22T09:03:07.073Z,76.61
2018-03-22T09:05:32.720Z,76.69
2018-03-22T09:07:58.376Z,76.53
2018-03-22T09:10:24.032Z,76.42
2018-03-22T09:12:49.708Z,76.24
2018-03-22T09:15:15.356Z,76.13
2018-03-22T09:17:41.004Z,75.99
2018-03-22T09:20:07.068Z,75.90
2018-03-22T09:22:32.744Z,75.93
2018-03-22T09:24:58.409Z,75.92
2018-03-22T09:27:24.110Z,75.96
2018-03-22T09:29:49.768Z,75.99
2018-03-22T09:32:15.429Z,76.04
2018-03-22T09:34:41.092Z,75.78
2018-03-22T09:37:06.736Z,76.00
2018-03-22T09:39:32.390Z,76.12
2018-03-22T09:41:58.068Z,76.15
2018-03-22T09:44:23.708Z,76.16
2018-03-22T09:46:49.361Z,75.95
2018-03-22T09:49:15.061Z,76.27
2018-03-22T09:51:40.964Z,75.89
2018-03-22T09:54:06.612Z,75.54
2018-03-22T09:56:32.306Z,75.23
2018-03-22T09:58:57.964Z,75.20
2018-03-22T10:01:23.617Z,75.23
2018-03-22T10:03:49.309Z,74.96
2018-03-22T10:06:14.967Z,75.01
2018-03-22T10:08:40.620Z,74.99
2018-03-22T10:11:06.300Z,75.04
2018-03-22T10:13:32.015Z,75.17
2018-03-22T10:15:57.696Z,75.30
2018-03-22T10:18:23.365Z,75.17
2018-03-22T10:20:49.024Z,75.14
2018-03-22T10:23:15.029Z,75.42
2018-03-22T10:25:40.712Z,75.19
2018-03-22T10:28:06.361Z,74.87
2018-03-22T10:30:32.048Z,74.93
2018-03-22T10:32:57.730Z,74.92
2018-03-22T10:35:23.393Z,74.64
2018-03-22T10:37:49.048Z,74.50
2018-03-22T10:40:15.210Z,74.89
2018-03-22T10:42:40.860Z,75.22
2018-03-22T10:45:06.517Z,74.92
2018-03-22T10:47:32.224Z,75.25
2018-03-22T10:49:57.873Z,74.80
2018-03-22T10:52:23.532Z,75.18
2018-03-22T10:54:49.202Z,75.05
2018-03-22T10:57:15.326Z,74.34
2018-03-22T10:59:40.989Z,74.48
2018-03-22T11:02:12.850Z,74.28
2018-03-22T11:04:38.498Z,74.47
2018-03-22T11:07:04.213Z,74.24
2018-03-22T11:09:29.898Z,73.80
2018-03-22T11:11:55.564Z,73.27
2018-03-22T11:14:21.275Z,73.40
2018-03-22T11:16:46.926Z,73.33
2018-03-22T11:19:13.022Z,73.48
2018-03-22T11:21:38.687Z,73.65
2018-03-22T11:24:04.327Z,72.40
2018-03-22T11:26:29.997Z,73.03
2018-03-22T11:28:55.668Z,72.85
2018-03-22T11:31:21.321Z,72.30
2018-03-22T11:33:46.973Z,71.97
2018-03-22T11:36:12.981Z,72.51
2018-03-22T11:38:38.668Z,73.08
2018-03-22T11:41:04.326Z,72.99
2018-03-22T11:43:30.004Z,72.92
2018-03-22T11:45:55.672Z,72.64
2018-03-22T11:48:21.329Z,72.22
2018-03-22T11:50:47.004Z,72.21
2018-03-22T11:53:12.833Z,71.84
2018-03-22T11:55:38.496Z,71.68
2018-03-22T11:58:04.193Z,72.21
2018-03-22T12:00:29.861Z,72.03
2018-03-22T12:02:55.507Z,72.20
2018-03-22T12:05:21.164Z,72.06
2018-03-22T12:07:46.833Z,72.08
2018-03-22T12:10:12.508Z,72.15
2018-03-22T12:12:38.192Z,71.77
2018-03-22T12:15:03.844Z,71.53
2018-03-22T12:17:29.537Z,71.24
2018-03-22T12:19:55.609Z,71.58
2018-03-22T12:22:21.257Z,71.49
2018-03-22T12:24:46.955Z,71.69
2018-03-22T12:27:12.605Z,71.57
2018-03-22T12:29:38.281Z,71.90
2018-03-22T12:32:03.961Z,72.26
2018-03-22T12:34:29.649Z,71.63
2018-03-22T12:36:55.637Z,71.60
2018-03-22T12:39:21.313Z,71.09
2018-03-22T12:41:46.965Z,71.07
2018-03-22T12:44:12.612Z,71.33
2018-03-22T12:46:38.290Z,71.77
2018-03-22T12:49:03.960Z,72.19
2018-03-22T12:51:29.618Z,72.00
2018-03-22T12:53:55.756Z,72.60
2018-03-22T12:56:21.402Z,72.91
2018-03-22T12:58:47.048Z,72.97
2018-03-22T13:01:12.720Z,73.03
2018-03-22T13:03:38.369Z,72.66
2018-03-22T13:06:04.021Z,72.91
2018-03-22T13:08:29.680Z,73.61
2018-03-22T13:10:55.323Z,74.03
2018-03-22T13:13:20.998Z,74.41
2018-03-22T13:15:46.673Z,73.83
2018-03-22T13:18:12.334Z,73.51
2018-03-22T13:20:38.010Z,73.32
2018-03-22T13:23:03.668Z,73.02
2018-03-22T13:25:29.318Z,72.78
2018-03-22T13:27:55.508Z,72.74
2018-03-22T13:30:21.160Z,72.60
2018-03-22T13:32:46.835Z,72.19
2018-03-22T13:35:12.521Z,71.57
2018-03-22T13:37:38.176Z,70.74
2018-03-22T13:40:03.845Z,70.63
2018-03-22T13:42:29.517Z,71.18
2018-03-22T13:44:55.197Z,71.06
2018-03-22T13:47:20.856Z,71.45
2018-03-22T13:49:46.545Z,71.09
2018-03-22T13:52:12.230Z,71.10
2018-03-22T13:54:38.244Z,71.23
2018-03-22T13:57:03.922Z,70.96
2018-03-22T13:59:29.588Z,71.13
2018-03-22T14:01:55.243Z,70.83
2018-03-22T14:04:20.933Z,71.40
2018-03-22T14:06:46.593Z,71.18
2018-03-22T14:09:12.252Z,71.39
2018-03-22T14:11:37.917Z,71.55
2018-03-22T14:14:03.573Z,71.67
2018-03-22T14:16:29.224Z,71.63
2018-03-22T14:18:54.896Z,71.45
2018-03-22T14:21:20.844Z,72.25
2018-03-22T14:23:46.496Z,72.71
2018-03-22T14:26:12.177Z,72.96
2018-03-22T14:28:37.818Z,72.84
2018-03-22T14:31:03.467Z,73.02
2018-03-22T14:33:29.132Z,72.84
2018-03-22T14:35:54.789Z,73.07
2018-03-22T14:38:20.444Z,72.99
2018-03-22T14:40:46.128Z,72.98
2018-03-22T14:43:11.805Z,73.13
2018-03-22T14:45:37.465Z,72.93
2018-03-22T14:48:03.177Z,72.92
2018-03-22T14:50:28.877Z,72.86
2018-03-22T14:52:54.533Z,72.85
2018-03-22T14:55:20.697Z,72.28
2018-03-22T14:57:46.361Z,72.01
2018-03-22T15:00:12.008Z,71.73
2018-03-22T15:02:37.676Z,72.05
2018-03-22T15:05:03.343Z,71.71
2018-03-22T15:07:29.000Z,71.19
2018-03-22T15:09:54.675Z,71.40
2018-03-22T15:12:20.357Z,71.62
2018-03-22T15:14:46.037Z,71.81
2018-03-22T15:17:11.685Z,71.83
2018-03-22T15:19:37.351Z,72.25
2018-03-22T15:22:03.051Z,72.27
2018-03-22T15:24:29.446Z,72.51
2018-03-22T15:26:55.096Z,72.86
2018-03-22T15:29:20.777Z,73.31
2018-03-22T15:31:46.422Z,73.29
2018-03-22T15:34:12.092Z,73.07
2018-03-22T15:36:37.760Z,73.76
2018-03-22T15:39:03.409Z,73.55
2018-03-22T15:41:29.084Z,73.47
2018-03-22T15:43:54.740Z,73.28
2018-03-22T15:46:20.401Z,73.12
2018-03-22T15:48:46.058Z,73.28
2018-03-22T15:51:12.124Z,73.89
2018-03-22T15:53:37.779Z,74.39
2018-03-22T15:56:03.439Z,74.90
2018-03-22T15:58:29.091Z,75.60
2018-03-22T16:00:54.752Z,76.23
2018-03-22T16:03:20.408Z,76.41
2018-03-22T16:05:46.153Z,76.07
2018-03-22T16:08:12.235Z,76.31
2018-03-22T16:10:37.897Z,76.74
2018-03-22T16:13:03.560Z,76.49
2018-03-22T16:15:29.216Z,75.96
2018-03-22T16:17:54.881Z,76.13
2018-03-22T16:20:20.561Z,76.08
2018-03-22T16:22:46.244Z,76.15
2018-03-22T16:25:12.248Z,76.31
2018-03-22T16:27:37.939Z,76.16
2018-03-22T16:30:03.621Z,75.74
2018-03-22T16:32:29.276Z,75.56
2018-03-22T16:34:54.972Z,75.63
2018-03-22T16:37:20.655Z,75.56
2018-03-22T16:39:46.329Z,75.33
2018-03-22T16:42:12.016Z,75.33
2018-03-22T16:44:37.681Z,75.33
2018-03-22T16:47:03.344Z,75.44
2018-03-22T16:49:29.049Z,75.23
2018-03-22T16:51:54.709Z,75.05
2018-03-22T16:54:20.377Z,75.11
2018-03-22T16:56:46.392Z,75.46
2018-03-22T16:59:12.055Z,75.72
2018-03-22T17:01:37.712Z,75.82
2018-03-22T17:04:03.393Z,75.99
2018-03-22T17:06:29.065Z,75.56
2018-03-22T17:08:54.721Z,75.06
2018-03-22T17:11:20.372Z,75.10
2018-03-22T17:13:46.025Z,75.19
2018-03-22T17:16:11.706Z,75.06
2018-03-22T17:18:37.374Z,75.14
2018-03-22T17:21:03.042Z,75.44
2018-03-22T17:23:29.176Z,75.54
2018-03-22T17:25:54.820Z,75.62
2018-03-22T17:28:20.487Z,75.44
2018-03-22T17:30:46.169Z,75.68
2018-03-22T17:33:11.824Z,75.96
2018-03-22T17:35:37.479Z,76.05
2018-03-22T17:38:03.139Z,75.80
2018-03-22T17:40:28.804Z,75.92
2018-03-22T17:42:54.494Z,75.80
2018-03-22T17:45:20.164Z,75.29
2018-03-22T17:47:45.820Z,74.88
2018-03-22T17:50:11.824Z,74.62
2018-03-22T17:52:37.484Z,74.40
2018-03-22T17:55:03.145Z,74.13
2018-03-22T17:57:28.858Z,73.80
2018-03-22T17:59:54.504Z,74.03
2018-03-22T18:02:20.161Z,74.19
2018-03-22T18:04:45.856Z,74.43
2018-03-22T18:07:11.512Z,74.44
2018-03-22T18:09:37.213Z,74.32
2018-03-22T18:12:02.925Z,74.18
2018-03-22T18:14:28.584Z,74.13
2018-03-22T18:16:54.276Z,74.36
2018-03-22T18:19:19.928Z,74.22
2018-03-22T18:21:45.580Z,74.38
2018-03-22T18:24:11.593Z,74.29
2018-03-22T18:26:37.252Z,73.98
2018-03-22T18:29:02.900Z,74.02
2018-03-22T18:31:28.577Z,74.27
2018-03-22T18:33:54.256Z,74.31
2018-03-22T18:36:19.916Z,74.11
2018-03-22T18:38:45.592Z,73.62
2018-03-22T18:41:11.244Z,73.95
2018-03-22T18:43:36.892Z,73.98
2018-03-22T18:46:02.577Z,73.94
2018-03-22T18:48:28.229Z,73.56
2018-03-22T18:50:54.205Z,73.74
2018-03-22T18:53:19.901Z,73.75
2018-03-22T18:55:45.554Z,73.61
2018-03-22T18:58:11.214Z,73.61
2018-03-22T19:00:36.908Z,73.46
2018-03-22T19:03:02.584Z,73.68
2018-03-22T19:05:28.253Z,74.01
2018-03-22T19:07:53.924Z,73.48
2018-03-22T19:10:19.576Z,73.53
2018-03-22T19:12:45.291Z,73.50
2018-03-22T19:15:10.969Z,73.49
2018-03-22T19:17:36.628Z,73.65
2018-03-22T19:20:02.930Z,74.01
2018-03-22T19:22:28.617Z,74.16
2018-03-22T19:24:54.264Z,73.95
2018-03-22T19:27:19.931Z,73.94
2018-03-22T19:29:46.757Z,73.84
2018-03-22T19:32:12.419Z,73.57
2018-03-22T19:34:38.088Z,73.68
2018-03-22T19:37:03.781Z,73.56
2018-03-22T19:39:29.424Z,73.35
2018-03-22T19:41:55.101Z,73.58
2018-03-22T19:44:20.804Z,73.47
2018-03-22T19:46:46.439Z,73.54
2018-03-22T19:49:12.108Z,73.49
2018-03-22T19:51:38.155Z,73.53
2018-03-22T19:54:03.804Z,73.69
2018-03-22T19:56:29.480Z,73.64
2018-03-22T19:58:55.159Z,73.42
2018-03-22T20:01:20.812Z,73.33
2018-03-22T20:03:46.472Z,73.15
2018-03-22T20:06:12.116Z,72.79
2018-03-22T20:08:37.762Z,72.91
2018-03-22T20:11:03.444Z,72.75
2018-03-22T20:13:29.102Z,72.73
2018-03-22T20:15:54.754Z,72.74
2018-03-22T20:18:20.537Z,72.87
2018-03-22T20:20:46.281Z,73.00
2018-03-22T20:23:12.033Z,73.12
2018-03-22T20:25:38.092Z,73.02
2018-03-22T20:28:03.766Z,72.94
2018-03-22T20:30:29.429Z,72.77
2018-03-22T20:32:55.113Z,72.77
2018-03-22T20:35:20.763Z,72.38
2018-03-22T20:37:46.409Z,72.67
2018-03-22T20:40:12.096Z,72.95
2018-03-22T20:42:37.768Z,72.77
2018-03-22T20:45:03.425Z,72.60
2018-03-22T20:47:29.140Z,72.69
2018-03-22T20:49:54.791Z,72.63
2018-03-22T20:52:20.749Z,72.48
2018-03-22T20:54:46.445Z,72.33
2018-03-22T20:57:12.114Z,72.48
2018-03-22T20:59:37.789Z,72.53
2018-03-22T21:02:03.457Z,72.37
2018-03-22T21:04:29.144Z,72.10
2018-03-22T21:06:54.806Z,71.85
2018-03-22T21:09:20.825Z,71.63
2018-03-22T21:11:46.461Z,71.54
2018-03-22T21:14:12.117Z,71.56
2018-03-22T21:16:37.800Z,71.76
2018-03-22T21:19:03.458Z,71.40
2018-03-22T21:21:29.144Z,71.49
2018-03-22T21:23:54.804Z,71.69
2018-03-22T21:26:20.886Z,71.66
2018-03-22T21:28:46.528Z,71.56
2018-03-22T21:31:12.218Z,71.61
2018-03-22T21:33:37.884Z,71.69
2018-03-22T21:36:03.536Z,71.85
2018-03-22T21:38:29.197Z,71.63
2018-03-22T21:40:54.848Z,71.34
2018-03-22T21:43:20.500Z,71.29
2018-03-22T21:45:46.175Z,71.27
2018-03-22T21:48:11.833Z,71.24
2018-03-22T21:50:43.466Z,71.28
2018-03-22T21:53:09.123Z,71.11
2018-03-22T21:55:35.119Z,71.20
2018-03-22T21:58:00.808Z,71.17
2018-03-22T22:00:26.470Z,71.57
2018-03-22T22:02:52.125Z,71.70
2018-03-22T22:05:17.789Z,71.99
2018-03-22T22:07:43.443Z,72.22
2018-03-22T22:10:09.092Z,72.28
2018-03-22T22:12:34.764Z,72.14
2018-03-22T22:15:00.429Z,72.41
2018-03-22T22:17:26.084Z,71.98
2018-03-22T22:19:51.756Z,72.06
2018-03-22T22:22:17.790Z,72.38
2018-03-22T22:24:43.435Z,72.67
2018-03-22T22:27:09.132Z,72.57
2018-03-22T22:29:34.773Z,72.41
2018-03-22T22:32:00.420Z,72.33
2018-03-22T22:34:26.105Z,71.82
2018-03-22T22:36:51.751Z,71.96
2018-03-22T22:39:17.417Z,72.02
2018-03-22T22:41:43.083Z,72.07
2018-03-22T22:44:08.772Z,72.39
2018-03-22T22:46:34.421Z,72.44
2018-03-22T22:49:00.093Z,72.51
2018-03-22T22:51:25.744Z,71.88
2018-03-22T22:53:51.696Z,71.23
2018-03-22T22:56:17.352Z,71.06
2018-03-22T22:58:43.013Z,70.92
2018-03-22T23:01:08.680Z,71.04
2018-03-22T23:03:34.365Z,70.93
2018-03-22T23:06:00.033Z,70.61
2018-03-22T23:08:25.700Z,70.30
2018-03-22T23:10:51.384Z,70.27
2018-03-22T23:13:17.032Z,69.99
2018-03-22T23:15:42.700Z,69.83
2018-03-22T23:18:08.362Z,70.54
2018-03-22T23:20:34.012Z,71.09
2018-03-22T23:23:00.111Z,70.97
2018-03-22T23:25:25.800Z,71.09
2018-03-22T23:27:51.469Z,71.57
2018-03-22T23:30:17.116Z,71.67
2018-03-22T23:32:42.792Z,71.52
2018-03-22T23:35:08.472Z,71.60
2018-03-22T23:37:34.146Z,71.76
2018-03-22T23:40:00.040Z,71.45
2018-03-22T23:42:25.736Z,71.17
2018-03-22T23:44:51.380Z,71.26
2018-03-22T23:47:17.052Z,71.32
2018-03-22T23:49:42.728Z,71.57
2018-03-22T23:52:08.400Z,71.54
2018-03-22T23:54:34.081Z,71.42
2018-03-22T23:56:59.732Z,71.32
2018-03-22T23:59:25.969Z,71.09
