createdAt,value
2022-10-21T00:00:01.802Z,45
2022-10-21T00:05:02.266Z,52
2022-10-21T00:10:01.672Z,78
2022-10-21T00:15:02.200Z,56
2022-10-21T00:20:01.617Z,151
2022-10-21T00:25:01.963Z,121
2022-10-21T00:30:01.308Z,124
2022-10-21T00:35:01.690Z,86
2022-10-21T00:40:02.197Z,43
2022-10-21T00:45:01.539Z,77
2022-10-21T00:50:02.051Z,62
2022-10-21T00:55:01.413Z,93
2022-10-21T01:00:01.762Z,58
2022-10-21T01:05:02.235Z,67
2022-10-21T01:10:01.611Z,59
2022-10-21T01:20:01.562Z,78
2022-10-21T01:25:02.032Z,71
2022-10-21T01:30:01.400Z,46
2022-10-21T01:35:01.748Z,66
2022-10-21T01:40:02.259Z,93
2022-10-21T01:45:01.619Z,142
2022-10-21T01:50:02.142Z,169
2022-10-21T01:55:01.670Z,174
2022-10-21T02:00:02.047Z,174
2022-10-21T02:05:01.417Z,282
2022-10-21T02:10:01.973Z,275
2022-10-21T02:15:01.322Z,305
2022-10-21T02:20:01.730Z,243
2022-10-21T02:25:02.243Z,223
2022-10-21T02:30:01.623Z,253
2022-10-21T02:35:01.970Z,160
2022-10-21T02:40:01.371Z,192
2022-10-21T02:45:01.892Z,140
2022-10-21T02:50:02.404Z,147
2022-10-21T02:55:01.740Z,170
2022-10-21T03:00:02.106Z,237
2022-10-21T03:05:01.570Z,163
2022-10-21T03:10:01.953Z,201
2022-10-21T03:15:01.431Z,201
2022-10-21T03:20:01.851Z,228
2022-10-21T03:25:02.191Z,252
2022-10-21T03:30:01.533Z,289
2022-10-21T03:35:01.866Z,141
2022-10-21T03:40:02.282Z,229
2022-10-21T03:45:01.650Z,141
2022-10-21T03:50:02.169Z,142
2022-10-21T03:55:01.509Z,143
2022-10-21T04:00:01.949Z,139
2022-10-21T04:05:01.389Z,249
2022-10-21T04:10:01.805Z,195
2022-10-21T04:15:02.170Z,147
2022-10-21T04:20:01.715Z,233
2022-10-21T04:25:04.650Z,141
2022-10-21T04:30:01.956Z,158
2022-10-21T04:35:01.386Z,272
2022-10-21T04:40:01.893Z,288
2022-10-21T04:45:02.367Z,278
2022-10-21T04:50:01.699Z,299
2022-10-21T04:55:02.050Z,306
2022-10-21T05:00:01.545Z,289
2022-10-21T05:05:02.071Z,306
2022-10-21T05:10:01.455Z,282
2022-10-21T05:15:01.930Z,272
2022-10-21T05:20:01.474Z,283
2022-10-21T05:25:01.943Z,295
2022-10-21T05:30:02.300Z,258
2022-10-21T05:35:01.661Z,88
2022-10-21T05:40:02.161Z,103
2022-10-21T05:45:01.654Z,104
2022-10-21T05:50:02.113Z,110
2022-10-21T05:55:01.452Z,109
2022-10-21T06:00:01.937Z,103
2022-10-21T06:05:02.293Z,116
2022-10-21T06:10:01.803Z,104
2022-10-21T06:15:02.283Z,121
2022-10-21T06:20:01.829Z,308
2022-10-21T06:25:02.207Z,288
2022-10-21T06:30:01.569Z,295
2022-10-21T06:35:02.029Z,124
2022-10-21T06:40:01.538Z,265
2022-10-21T06:45:01.919Z,294
2022-10-21T06:50:02.269Z,281
2022-10-21T06:55:01.741Z,183
2022-10-21T07:00:02.253Z,338
2022-10-21T07:05:01.750Z,314
2022-10-21T07:10:02.259Z,307
2022-10-21T07:15:01.759Z,317
2022-10-21T07:20:02.179Z,311
2022-10-21T07:30:02.104Z,332
2022-10-21T07:35:01.576Z,268
2022-10-21T07:40:02.068Z,215
2022-10-21T07:45:01.447Z,261
2022-10-21T07:50:01.926Z,261
2022-10-21T07:55:01.386Z,350
2022-10-21T08:00:01.745Z,330
2022-10-21T08:05:02.165Z,335
2022-10-21T08:10:01.682Z,327
2022-10-21T08:15:02.217Z,304
2022-10-21T08:20:01.796Z,312
2022-10-21T08:25:02.150Z,312
2022-10-21T08:30:01.645Z,333
2022-10-21T08:35:02.124Z,86
2022-10-21T08:40:01.510Z,76
2022-10-21T08:45:01.982Z,61
2022-10-21T08:50:01.461Z,52
2022-10-21T08:55:01.929Z,176
2022-10-21T09:00:02.376Z,208
2022-10-21T09:05:01.928Z,6
2022-10-21T09:10:01.446Z,6
2022-10-21T09:15:01.805Z,6
2022-10-21T09:20:02.361Z,7
2022-10-21T09:25:01.831Z,5
2022-10-21T09:30:02.318Z,5
2022-10-21T09:35:01.745Z,11
2022-10-21T09:40:02.119Z,5
2022-10-21T09:45:01.600Z,8
2022-10-21T09:50:07.288Z,7
2022-10-21T09:55:02.032Z,5
2022-10-21T10:00:01.526Z,6
2022-10-21T10:05:01.884Z,6
2022-10-21T10:10:02.396Z,5
2022-10-21T10:15:01.769Z,6
2022-10-21T10:20:02.041Z,6
2022-10-21T10:25:01.372Z,6
2022-10-21T10:30:01.856Z,5
2022-10-21T10:35:02.331Z,6
2022-10-21T10:40:01.751Z,5
2022-10-21T10:45:02.231Z,4
2022-10-21T10:50:01.694Z,4
2022-10-21T10:55:02.028Z,4
2022-10-21T11:00:01.403Z,5
2022-10-21T11:05:01.887Z,5
2022-10-21T11:10:02.415Z,8
2022-10-21T11:15:01.779Z,8
2022-10-21T11:20:02.213Z,7
2022-10-21T11:25:01.685Z,7
2022-10-21T11:30:02.155Z,6
2022-10-21T11:35:01.629Z,5
2022-10-21T11:40:02.142Z,8
2022-10-21T11:45:01.623Z,5
2022-10-21T11:50:02.089Z,7
2022-10-21T11:55:09.880Z,6
2022-10-21T12:00:02.378Z,5
2022-10-21T12:05:01.719Z,5
2022-10-21T12:10:02.102Z,5
2022-10-21T12:15:01.624Z,4
2022-10-21T12:20:02.170Z,4
2022-10-21T12:25:01.508Z,4
2022-10-21T12:30:01.989Z,4
2022-10-21T12:35:01.343Z,4
2022-10-21T12:40:01.725Z,4
2022-10-21T12:45:02.200Z,3
2022-10-21T12:50:01.684Z,3
2022-10-21T12:55:02.055Z,3
2022-10-21T13:00:01.611Z,4
2022-10-21T13:05:01.987Z,3
2022-10-21T13:10:01.394Z,3
2022-10-21T13:15:01.780Z,3
2022-10-21T13:20:02.330Z,3
2022-10-21T13:25:01.818Z,3
2022-10-21T13:30:02.349Z,4
2022-10-21T13:35:01.830Z,2
2022-10-21T13:40:01.567Z,3
2022-10-21T13:45:02.109Z,3
2022-10-21T13:50:01.592Z,3
2022-10-21T13:55:02.089Z,3
2022-10-21T14:00:01.567Z,3
2022-10-21T14:05:02.102Z,2
2022-10-21T14:10:01.523Z,3
2022-10-21T14:15:02.029Z,3
2022-10-21T14:20:01.673Z,3
2022-10-21T14:25:02.177Z,3
2022-10-21T14:30:01.542Z,4
2022-10-21T14:35:02.013Z,37
2022-10-21T14:40:01.584Z,12
2022-10-21T14:45:01.949Z,2
2022-10-21T14:50:02.412Z,7
2022-10-21T14:55:01.879Z,3
2022-10-21T15:00:03.290Z,1
2022-10-21T15:05:01.998Z,16
2022-10-21T15:10:01.381Z,2
2022-10-21T15:15:01.744Z,1
2022-10-21T15:20:02.289Z,2
2022-10-21T15:25:01.761Z,2
2022-10-21T15:30:02.289Z,2
2022-10-21T15:35:01.766Z,7
2022-10-21T15:40:02.277Z,2
2022-10-21T15:45:01.640Z,2
2022-10-21T15:50:01.981Z,1
2022-10-21T15:55:01.352Z,1
2022-10-21T16:00:01.878Z,2
2022-10-21T16:05:02.346Z,1
2022-10-21T16:10:01.724Z,2
2022-10-21T16:15:02.093Z,2
2022-10-21T16:20:01.672Z,2
2022-10-21T16:25:02.229Z,1
2022-10-21T16:30:01.607Z,1
2022-10-21T16:35:02.088Z,0
2022-10-21T16:40:01.468Z,3
2022-10-21T16:45:01.948Z,1
2022-10-21T16:50:02.302Z,24
2022-10-21T16:55:01.820Z,2
2022-10-21T17:00:02.190Z,8
2022-10-21T17:05:01.740Z,2
2022-10-21T17:10:02.269Z,1
2022-10-21T17:15:01.764Z,1
2022-10-21T17:20:02.183Z,2
2022-10-21T17:25:01.669Z,1
2022-10-21T17:30:02.154Z,2
2022-10-21T17:35:01.514Z,2
2022-10-21T17:40:01.903Z,2
2022-10-21T17:45:03.835Z,2
2022-10-21T17:50:01.627Z,3
2022-10-21T17:55:02.106Z,2
2022-10-21T18:05:02.062Z,2
2022-10-21T18:10:01.636Z,2
2022-10-21T18:15:02.004Z,2
2022-10-21T18:20:01.565Z,2
2022-10-21T18:25:02.064Z,3
2022-10-21T18:30:01.541Z,2
2022-10-21T18:35:02.023Z,3
2022-10-21T18:40:01.392Z,2
2022-10-21T18:45:01.873Z,3
2022-10-21T18:50:02.232Z,2
2022-10-21T18:55:01.775Z,3
2022-10-21T19:00:02.224Z,2
2022-10-21T19:05:02.654Z,4
2022-10-21T19:10:02.133Z,2
2022-10-21T19:15:01.618Z,3
2022-10-21T19:20:02.163Z,3
2022-10-21T19:25:01.635Z,3
2022-10-21T19:30:02.157Z,2
2022-10-21T19:35:01.687Z,3
2022-10-21T19:40:02.201Z,3
2022-10-21T19:45:01.569Z,2
2022-10-21T19:50:01.962Z,5
2022-10-21T19:55:01.370Z,2
2022-10-21T20:00:01.866Z,4
2022-10-21T20:05:02.220Z,4
2022-10-21T20:10:01.730Z,2
2022-10-21T20:15:02.104Z,2
2022-10-21T20:20:01.520Z,7
2022-10-21T20:25:01.986Z,3
2022-10-21T20:30:01.354Z,3
2022-10-21T20:35:01.829Z,4
2022-10-21T20:40:02.329Z,5
2022-10-21T20:45:01.829Z,3
2022-10-21T20:50:02.293Z,4
2022-10-21T20:55:01.631Z,3
2022-10-21T21:00:02.079Z,4
2022-10-21T21:05:02.612Z,1
2022-10-21T21:10:03.351Z,3
2022-10-21T21:15:02.283Z,3
2022-10-21T21:20:01.394Z,3
2022-10-21T21:25:01.785Z,3
2022-10-21T21:30:05.283Z,3
2022-10-21T21:35:05.047Z,3
2022-10-21T21:40:01.587Z,3
2022-10-21T21:45:01.960Z,5
2022-10-21T21:50:01.456Z,8
2022-10-21T21:55:01.926Z,32
2022-10-21T22:00:01.563Z,34
2022-10-21T22:05:01.364Z,34
2022-10-21T22:10:01.767Z,53
2022-10-21T22:15:02.163Z,17
2022-10-21T22:20:02.117Z,20
2022-10-21T22:25:01.516Z,21
2022-10-21T22:30:01.880Z,54
2022-10-21T22:35:02.233Z,23
2022-10-21T22:40:01.613Z,16
2022-10-21T22:45:02.104Z,60
2022-10-21T22:50:01.470Z,40
2022-10-21T22:55:01.939Z,40
2022-10-21T23:00:02.301Z,50
2022-10-21T23:05:01.660Z,39
2022-10-21T23:10:02.204Z,41
2022-10-21T23:15:01.595Z,21
2022-10-21T23:20:02.139Z,9
2022-10-21T23:25:01.506Z,61
2022-10-21T23:30:01.981Z,10
2022-10-21T23:35:01.506Z,72
2022-10-21T23:40:01.891Z,49
2022-10-21T23:45:02.264Z,71
2022-10-21T23:50:01.599Z,73
2022-10-21T23:55:01.945Z,29
