createdAt,value
2023-03-03T00:00:51.774Z,18.08
2023-03-03T00:03:25.357Z,15.27
2023-03-03T00:05:53.082Z,16.35
2023-03-03T00:08:21.709Z,14.05
2023-03-03T00:10:49.108Z,19.35
2023-03-03T00:13:19.583Z,16.38
2023-03-03T00:15:47.203Z,18.95
2023-03-03T00:18:36.713Z,19.23
2023-03-03T00:21:15.368Z,17.70
2023-03-03T00:23:43.366Z,17.27
2023-03-03T00:26:26.459Z,18.65
2023-03-03T00:31:35.670Z,13.63
2023-03-03T00:34:27.407Z,19.02
2023-03-03T00:36:56.973Z,13.57
2023-03-03T00:39:35.633Z,13.85
2023-03-03T00:42:13.424Z,17.60
2023-03-03T00:44:46.074Z,12.52
2023-03-03T00:47:38.088Z,11.93
2023-03-03T00:50:11.463Z,17.63
2023-03-03T00:52:45.751Z,15.43
2023-03-03T00:55:13.328Z,13.65
2023-03-03T00:57:40.612Z,12.35
2023-03-03T01:00:15.611Z,11.80
2023-03-03T01:02:46.464Z,13.38
2023-03-03T01:05:16.024Z,11.55
2023-03-03T01:07:43.715Z,13.07
2023-03-03T01:10:11.685Z,14.48
2023-03-03T01:12:39.483Z,11.18
2023-03-03T01:15:08.822Z,12.80
2023-03-03T01:17:36.961Z,11.07
2023-03-03T01:20:04.708Z,10.80
2023-03-03T01:22:32.138Z,12.30
2023-03-03T01:25:00.322Z,12.55
2023-03-03T01:27:28.661Z,11.32
2023-03-03T01:29:56.706Z,11.05
2023-03-03T01:32:25.417Z,14.93
2023-03-03T01:34:53.361Z,12.38
2023-03-03T01:37:21.405Z,12.43
2023-03-03T01:39:53.187Z,10.32
2023-03-03T01:42:20.991Z,11.43
2023-03-03T01:44:48.434Z,12.80
2023-03-03T01:47:33.923Z,11.00
2023-03-03T01:50:11.165Z,10.52
2023-03-03T01:52:43.188Z,10.35
2023-03-03T01:55:29.202Z,12.32
2023-03-03T01:58:03.878Z,11.60
2023-03-03T02:00:33.179Z,11.43
2023-03-03T02:03:00.967Z,9.50
2023-03-03T02:05:29.121Z,9.50
2023-03-03T02:07:56.604Z,11.27
2023-03-03T02:10:24.008Z,10.43
2023-03-03T02:12:54.665Z,10.40
2023-03-03T02:15:35.990Z,15.75
2023-03-03T02:18:09.440Z,14.77
2023-03-03T02:21:01.818Z,10.32
2023-03-03T02:26:20.607Z,8.90
2023-03-03T02:28:48.950Z,16.33
2023-03-03T02:31:20.788Z,12.30
2023-03-03T02:33:51.250Z,10.13
2023-03-03T02:36:24.579Z,10.27
2023-03-03T02:39:16.535Z,10.88
2023-03-03T02:42:04.827Z,15.38
2023-03-03T02:44:38.614Z,8.45
2023-03-03T02:47:05.915Z,8.63
2023-03-03T02:49:35.568Z,9.32
2023-03-03T02:52:07.099Z,9.63
2023-03-03T02:54:34.701Z,13.70
2023-03-03T02:57:06.182Z,10.00
2023-03-03T02:59:33.548Z,7.57
2023-03-03T03:02:08.864Z,9.60
2023-03-03T03:04:36.278Z,11.07
2023-03-03T03:07:04.769Z,11.90
2023-03-03T03:09:34.001Z,11.98
2023-03-03T03:12:02.556Z,10.05
2023-03-03T03:14:32.465Z,9.63
2023-03-03T03:16:59.874Z,10.05
2023-03-03T03:19:29.240Z,13.20
2023-03-03T03:22:01.301Z,9.60
2023-03-03T03:24:30.130Z,7.87
2023-03-03T03:27:05.666Z,10.02
2023-03-03T03:29:33.419Z,10.05
2023-03-03T03:32:00.868Z,11.93
2023-03-03T03:34:28.287Z,8.75
2023-03-03T03:36:56.655Z,9.55
2023-03-03T03:39:28.282Z,9.23
2023-03-03T03:41:56.483Z,7.65
2023-03-03T03:44:25.187Z,7.90
2023-03-03T03:46:55.468Z,9.63
2023-03-03T03:49:22.888Z,9.77
2023-03-03T03:51:52.073Z,12.75
2023-03-03T03:54:22.633Z,14.55
2023-03-03T03:56:50.561Z,8.45
2023-03-03T03:59:17.947Z,10.70
2023-03-03T04:01:45.279Z,10.63
2023-03-03T04:04:12.634Z,11.88
2023-03-03T04:06:40.549Z,12.05
2023-03-03T04:09:07.980Z,10.32
2023-03-03T04:11:35.723Z,12.25
2023-03-03T04:14:05.466Z,11.00
2023-03-03T04:16:33.626Z,10.40
2023-03-03T04:19:01.052Z,9.68
2023-03-03T04:21:28.731Z,12.60
2023-03-03T04:23:59.008Z,11.88
2023-03-03T04:26:28.666Z,11.82
2023-03-03T04:28:55.955Z,13.18
2023-03-03T04:31:27.976Z,12.07
2023-03-03T04:33:55.614Z,11.32
2023-03-03T04:36:24.487Z,14.35
2023-03-03T04:38:51.971Z,15.18
2023-03-03T04:41:19.767Z,11.50
2023-03-03T04:43:47.404Z,14.13
2023-03-03T04:46:14.865Z,11.90
2023-03-03T04:48:42.404Z,14.05
2023-03-03T04:51:10.964Z,12.63
2023-03-03T04:53:38.815Z,12.40
2023-03-03T04:56:08.190Z,12.05
2023-03-03T04:58:37.188Z,13.70
2023-03-03T05:01:04.732Z,18.50
2023-03-03T05:03:33.098Z,19.17
2023-03-03T05:06:00.793Z,13.52
2023-03-03T05:08:28.068Z,10.57
2023-03-03T05:10:55.457Z,11.52
2023-03-03T05:13:22.886Z,13.13
2023-03-03T05:15:55.581Z,12.85
2023-03-03T05:18:29.549Z,15.48
2023-03-03T05:20:57.034Z,14.20
2023-03-03T05:23:24.903Z,14.55
2023-03-03T05:25:52.389Z,15.70
2023-03-03T05:28:19.782Z,15.82
2023-03-03T05:30:47.105Z,12.48
2023-03-03T05:33:16.290Z,14.60
2023-03-03T05:35:44.362Z,11.50
2023-03-03T05:38:11.734Z,11.02
2023-03-03T05:40:39.611Z,13.30
2023-03-03T05:43:07.263Z,11.20
2023-03-03T05:45:35.396Z,12.13
2023-03-03T05:48:04.087Z,15.88
2023-03-03T05:50:32.202Z,16.60
2023-03-03T05:52:59.674Z,13.45
2023-03-03T05:55:27.159Z,11.30
2023-03-03T05:57:54.950Z,18.73
2023-03-03T06:00:22.833Z,15.18
2023-03-03T06:02:53.207Z,12.73
2023-03-03T06:05:20.603Z,16.02
2023-03-03T06:07:47.897Z,13.73
2023-03-03T06:10:15.197Z,13.25
2023-03-03T06:12:46.582Z,13.68
2023-03-03T06:15:13.987Z,15.07
2023-03-03T06:17:41.286Z,18.85
2023-03-03T06:20:09.247Z,15.60
2023-03-03T06:22:36.537Z,17.83
2023-03-03T06:25:04.191Z,14.82
2023-03-03T06:27:31.451Z,15.45
2023-03-03T06:29:58.776Z,18.15
2023-03-03T06:32:26.352Z,23.45
2023-03-03T06:34:53.817Z,17.48
2023-03-03T06:37:21.140Z,17.58
2023-03-03T06:39:48.516Z,17.85
2023-03-03T06:42:15.752Z,16.20
2023-03-03T06:44:43.091Z,17.30
2023-03-03T06:47:10.393Z,14.68
2023-03-03T06:49:37.677Z,16.88
2023-03-03T06:52:19.026Z,21.25
2023-03-03T06:54:46.384Z,21.87
2023-03-03T06:57:32.036Z,20.83
2023-03-03T07:00:12.705Z,16.58
2023-03-03T07:02:40.237Z,18.33
2023-03-03T07:05:15.633Z,17.45
2023-03-03T07:07:43.298Z,17.23
2023-03-03T07:10:23.914Z,19.52
2023-03-03T07:12:51.188Z,17.80
2023-03-03T07:15:24.605Z,13.77
2023-03-03T07:17:58.210Z,14.32
2023-03-03T07:20:40.084Z,12.27
2023-03-03T07:23:42.696Z,13.40
2023-03-03T07:26:13.492Z,10.02
2023-03-03T07:28:43.372Z,11.05
2023-03-03T07:31:38.362Z,13.13
2023-03-03T07:34:21.755Z,12.65
2023-03-03T07:36:53.581Z,14.00
2023-03-03T07:39:40.710Z,13.55
2023-03-03T07:42:28.478Z,13.02
2023-03-03T07:45:29.120Z,12.13
2023-03-03T07:48:19.664Z,11.23
2023-03-03T07:50:49.146Z,18.02
2023-03-03T07:53:27.654Z,17.38
2023-03-03T07:55:55.150Z,15.57
2023-03-03T07:58:30.704Z,20.30
2023-03-03T08:01:28.612Z,17.73
2023-03-03T08:03:57.004Z,18.92
2023-03-03T08:06:36.344Z,18.25
2023-03-03T08:09:09.831Z,17.48
2023-03-03T08:12:00.965Z,18.38
2023-03-03T08:14:33.921Z,19.40
2023-03-03T08:17:02.597Z,14.48
2023-03-03T08:19:31.128Z,17.85
2023-03-03T08:22:12.165Z,15.95
2023-03-03T08:24:39.507Z,17.17
2023-03-03T08:27:06.911Z,18.42
2023-03-03T08:29:34.304Z,19.85
2023-03-03T08:32:01.698Z,18.50
2023-03-03T08:34:29.121Z,18.88
2023-03-03T08:36:58.470Z,16.23
2023-03-03T08:39:25.880Z,17.02
2023-03-03T08:41:53.210Z,14.90
2023-03-03T08:44:20.742Z,13.00
2023-03-03T08:46:48.114Z,15.40
2023-03-03T08:49:15.753Z,15.23
2023-03-03T08:51:43.159Z,14.85
2023-03-03T08:54:10.636Z,13.93
2023-03-03T08:56:38.005Z,20.83
2023-03-03T08:59:05.404Z,17.33
2023-03-03T09:01:33.177Z,14.88
2023-03-03T09:04:00.617Z,14.48
2023-03-03T09:06:27.898Z,15.65
2023-03-03T09:08:55.354Z,12.55
2023-03-03T09:11:27.589Z,16.50
2023-03-03T09:14:06.624Z,15.77
2023-03-03T09:16:41.108Z,14.13
2023-03-03T09:19:23.100Z,14.85
2023-03-03T09:21:54.732Z,15.52
2023-03-03T09:24:30.015Z,16.05
2023-03-03T09:26:59.056Z,17.77
2023-03-03T09:29:29.316Z,16.85
2023-03-03T09:31:59.035Z,16.08
2023-03-03T09:34:43.245Z,16.00
2023-03-03T09:37:22.495Z,10.98
2023-03-03T09:39:52.292Z,13.02
2023-03-03T09:42:26.077Z,14.95
2023-03-03T09:45:12.102Z,14.90
2023-03-03T09:48:08.391Z,18.50
2023-03-03T09:51:21.562Z,11.88
2023-03-03T09:54:24.674Z,14.43
2023-03-03T09:57:05.570Z,15.70
2023-03-03T10:00:00.935Z,15.00
2023-03-03T10:02:51.856Z,13.75
2023-03-03T10:05:39.074Z,15.85
2023-03-03T10:08:31.102Z,19.85
2023-03-03T10:11:05.112Z,17.05
2023-03-03T10:14:13.027Z,15.95
2023-03-03T10:17:12.610Z,14.48
2023-03-03T10:20:00.183Z,13.05
2023-03-03T10:22:42.301Z,17.33
2023-03-03T10:28:30.265Z,14.05
2023-03-03T10:31:17.235Z,17.02
2023-03-03T10:34:23.653Z,13.95
2023-03-03T10:37:15.476Z,14.02
2023-03-03T10:39:42.785Z,13.70
2023-03-03T10:42:22.446Z,19.73
2023-03-03T10:45:18.205Z,15.07
2023-03-03T10:48:04.488Z,12.10
2023-03-03T10:50:56.696Z,12.88
2023-03-03T10:53:37.646Z,13.15
2023-03-03T10:56:14.568Z,13.60
2023-03-03T10:59:06.425Z,19.85
2023-03-03T11:01:49.964Z,12.75
2023-03-03T11:04:21.917Z,16.60
2023-03-03T11:07:03.665Z,12.35
2023-03-03T11:09:37.857Z,12.90
2023-03-03T11:14:56.594Z,15.70
2023-03-03T11:17:47.922Z,13.27
2023-03-03T11:20:46.156Z,16.65
2023-03-03T11:23:37.988Z,13.93
2023-03-03T11:26:11.364Z,16.80
2023-03-03T11:29:00.602Z,17.30
2023-03-03T11:32:18.403Z,15.95
2023-03-03T11:35:13.444Z,19.13
2023-03-03T11:38:17.398Z,15.55
2023-03-03T11:40:56.017Z,17.92
2023-03-03T11:43:41.625Z,15.95
2023-03-03T11:46:20.534Z,14.52
2023-03-03T11:48:53.792Z,17.92
2023-03-03T11:51:35.802Z,14.82
2023-03-03T11:54:12.569Z,16.35
2023-03-03T11:56:42.719Z,14.88
2023-03-03T11:59:18.936Z,12.43
2023-03-03T12:01:54.569Z,14.10
2023-03-03T12:04:40.685Z,13.32
2023-03-03T12:07:20.151Z,17.45
2023-03-03T12:10:09.201Z,17.45
2023-03-03T12:12:42.803Z,19.02
2023-03-03T12:15:22.155Z,16.45
2023-03-03T12:17:55.287Z,13.00
2023-03-03T12:20:31.288Z,16.52
2023-03-03T12:23:25.531Z,16.95
2023-03-03T12:26:11.321Z,13.57
2023-03-03T12:28:44.995Z,15.73
2023-03-03T12:31:42.636Z,17.45
2023-03-03T12:34:33.676Z,13.23
2023-03-03T12:37:36.976Z,15.20
2023-03-03T12:40:21.514Z,14.40
2023-03-03T12:43:07.366Z,16.73
2023-03-03T12:45:34.736Z,18.48
2023-03-03T12:48:24.374Z,13.35
2023-03-03T12:51:00.837Z,15.02
2023-03-03T12:53:46.133Z,16.63
2023-03-03T12:56:26.236Z,12.98
2023-03-03T12:59:11.487Z,15.70
2023-03-03T13:02:06.630Z,13.57
2023-03-03T13:04:44.500Z,16.63
2023-03-03T13:07:28.993Z,12.48
2023-03-03T13:10:05.332Z,14.52
2023-03-03T13:12:39.789Z,12.13
2023-03-03T13:15:15.939Z,13.63
2023-03-03T13:18:10.708Z,14.95
2023-03-03T13:21:13.094Z,14.05
2023-03-03T13:23:48.544Z,14.23
2023-03-03T13:26:25.005Z,13.32
2023-03-03T13:29:28.496Z,12.70
2023-03-03T13:31:59.850Z,14.57
2023-03-03T13:34:49.224Z,14.88
2023-03-03T13:37:24.652Z,9.38
2023-03-03T13:40:15.017Z,11.93
2023-03-03T13:42:49.140Z,10.70
2023-03-03T13:45:30.687Z,14.73
2023-03-03T13:48:04.211Z,12.00
2023-03-03T13:50:56.989Z,12.30
2023-03-03T13:53:27.438Z,10.70
2023-03-03T13:56:03.884Z,10.07
2023-03-03T13:58:45.502Z,12.55
2023-03-03T14:01:23.566Z,13.20
2023-03-03T14:04:00.763Z,14.48
2023-03-03T14:06:29.364Z,13.05
2023-03-03T14:09:15.462Z,11.65
2023-03-03T14:12:04.055Z,10.30
2023-03-03T14:14:47.389Z,13.40
2023-03-03T14:17:26.985Z,12.10
2023-03-03T14:20:04.996Z,8.77
2023-03-03T14:22:53.757Z,10.48
2023-03-03T14:25:21.198Z,11.95
2023-03-03T14:27:48.450Z,15.05
2023-03-03T14:30:29.508Z,11.05
2023-03-03T14:33:09.401Z,11.02
2023-03-03T14:35:57.022Z,15.02
2023-03-03T14:38:37.661Z,13.18
2023-03-03T14:41:15.633Z,12.02
2023-03-03T14:44:05.576Z,13.75
2023-03-03T14:46:44.983Z,13.63
2023-03-03T14:49:30.728Z,12.68
2023-03-03T14:52:11.930Z,11.80
2023-03-03T14:54:42.914Z,16.45
2023-03-03T14:57:16.122Z,14.57
2023-03-03T15:00:20.507Z,16.25
2023-03-03T15:02:51.808Z,21.25
2023-03-03T15:05:19.432Z,13.90
2023-03-03T15:07:56.776Z,14.10
2023-03-03T15:10:34.932Z,16.40
2023-03-03T15:13:31.293Z,13.20
2023-03-03T15:16:31.017Z,17.52
2023-03-03T15:19:00.426Z,16.05
2023-03-03T15:21:35.344Z,16.25
2023-03-03T15:24:13.577Z,18.02
2023-03-03T15:26:56.845Z,13.82
2023-03-03T15:30:02.124Z,16.10
2023-03-03T15:32:40.531Z,14.07
2023-03-03T15:35:14.155Z,13.02
2023-03-03T15:38:09.769Z,12.25
2023-03-03T15:40:44.924Z,16.98
2023-03-03T15:43:30.506Z,14.15
2023-03-03T15:46:00.930Z,15.15
2023-03-03T15:48:53.994Z,15.57
2023-03-03T15:52:06.328Z,13.55
2023-03-03T15:54:48.332Z,15.38
2023-03-03T15:57:44.354Z,14.50
2023-03-03T16:00:30.050Z,15.32
2023-03-03T16:03:21.661Z,18.23
2023-03-03T16:06:18.564Z,17.75
2023-03-03T16:09:00.576Z,18.58
2023-03-03T16:11:47.428Z,19.08
2023-03-03T16:14:40.916Z,18.35
2023-03-03T16:17:23.054Z,15.68
2023-03-03T16:19:53.550Z,17.75
2023-03-03T16:22:20.797Z,17.73
2023-03-03T16:25:06.834Z,16.02
2023-03-03T16:27:42.961Z,22.67
2023-03-03T16:30:33.143Z,17.40
2023-03-03T16:33:24.363Z,14.82
2023-03-03T16:35:57.892Z,14.95
2023-03-03T16:38:38.408Z,18.27
2023-03-03T16:41:18.907Z,20.80
2023-03-03T16:44:11.535Z,16.45
2023-03-03T16:46:42.385Z,16.73
2023-03-03T16:49:40.349Z,15.68
2023-03-03T16:52:12.775Z,20.20
2023-03-03T16:54:59.934Z,19.13
2023-03-03T16:57:29.894Z,17.50
2023-03-03T17:00:06.683Z,18.77
2023-03-03T17:02:52.650Z,16.27
2023-03-03T17:05:57.942Z,17.17
2023-03-03T17:08:52.863Z,15.73
2023-03-03T17:11:41.141Z,17.77
2023-03-03T17:14:17.144Z,19.50
2023-03-03T17:16:53.445Z,20.55
2023-03-03T17:19:21.569Z,18.00
2023-03-03T17:22:07.871Z,21.88
2023-03-03T17:25:00.763Z,16.23
2023-03-03T17:27:36.683Z,17.05
2023-03-03T17:30:32.169Z,19.05
2023-03-03T17:33:13.689Z,20.88
2023-03-03T17:35:59.004Z,19.38
2023-03-03T17:38:32.058Z,18.60
2023-03-03T17:41:09.198Z,19.60
2023-03-03T17:43:43.317Z,21.08
2023-03-03T17:46:18.674Z,18.90
2023-03-03T17:49:18.353Z,24.27
2023-03-03T17:52:07.366Z,28.92
2023-03-03T17:54:53.394Z,27.30
2023-03-03T17:57:41.947Z,26.15
2023-03-03T18:00:32.211Z,28.85
2023-03-03T18:03:34.928Z,24.20
2023-03-03T18:06:18.670Z,23.63
2023-03-03T18:09:13.678Z,83.72
2023-03-03T18:12:01.004Z,48.25
2023-03-03T18:15:03.525Z,38.55
2023-03-03T18:18:05.338Z,29.27
2023-03-03T18:20:59.852Z,36.70
2023-03-03T18:23:32.103Z,27.95
2023-03-03T18:26:23.884Z,25.35
2023-03-03T18:28:52.682Z,21.58
2023-03-03T18:31:24.472Z,23.13
2023-03-03T18:34:00.706Z,22.17
2023-03-03T18:36:27.967Z,26.55
2023-03-03T18:38:57.587Z,30.48
2023-03-03T18:41:30.595Z,21.73
2023-03-03T18:44:00.934Z,24.15
2023-03-03T18:46:28.194Z,24.55
2023-03-03T18:49:00.710Z,23.67
2023-03-03T18:51:34.254Z,29.92
2023-03-03T18:54:31.342Z,21.25
2023-03-03T18:57:03.845Z,29.58
2023-03-03T18:59:34.120Z,29.80
2023-03-03T19:02:13.338Z,25.45
2023-03-03T19:04:49.136Z,23.10
2023-03-03T19:07:27.601Z,24.05
2023-03-03T19:10:07.769Z,28.88
2023-03-03T19:12:58.933Z,22.48
2023-03-03T19:15:29.333Z,22.00
2023-03-03T19:18:02.542Z,24.25
2023-03-03T19:20:46.230Z,22.75
2023-03-03T19:23:34.284Z,25.67
2023-03-03T19:26:25.910Z,25.90
2023-03-03T19:29:22.761Z,29.80
2023-03-03T19:32:08.963Z,22.38
2023-03-03T19:34:50.541Z,19.40
2023-03-03T19:37:58.264Z,21.38
2023-03-03T19:40:37.172Z,28.60
2023-03-03T19:43:23.352Z,27.23
2023-03-03T19:46:00.051Z,29.20
2023-03-03T19:48:36.581Z,23.65
2023-03-03T19:51:03.902Z,29.35
2023-03-03T19:53:45.416Z,26.70
2023-03-03T19:56:31.043Z,25.03
2023-03-03T19:59:06.942Z,26.05
2023-03-03T20:01:46.956Z,24.50
2023-03-03T20:04:46.842Z,28.52
2023-03-03T20:07:55.208Z,24.00
2023-03-03T20:10:39.685Z,28.30
2023-03-03T20:13:15.673Z,25.80
2023-03-03T20:16:15.073Z,23.00
2023-03-03T20:19:02.513Z,31.38
2023-03-03T20:21:32.478Z,29.02
2023-03-03T20:24:23.664Z,24.80
2023-03-03T20:26:59.872Z,23.77
2023-03-03T20:29:45.841Z,23.13
2023-03-03T20:32:35.313Z,28.38
2023-03-03T20:35:23.345Z,28.65
2023-03-03T20:38:29.791Z,22.00
2023-03-03T20:41:59.000Z,19.50
2023-03-03T20:44:52.090Z,18.60
2023-03-03T20:47:40.654Z,18.23
2023-03-03T20:50:39.744Z,21.60
2023-03-03T20:53:36.804Z,17.83
2023-03-03T20:56:10.029Z,20.58
2023-03-03T20:58:51.259Z,19.35
2023-03-03T21:01:59.177Z,18.87
2023-03-03T21:04:30.324Z,23.33
2023-03-03T21:06:59.124Z,26.30
2023-03-03T21:09:33.261Z,17.98
2023-03-03T21:12:04.599Z,18.88
2023-03-03T21:14:38.581Z,23.02
2023-03-03T21:17:26.972Z,22.08
2023-03-03T21:19:54.371Z,22.85
2023-03-03T21:22:21.975Z,22.58
2023-03-03T21:24:54.796Z,54.55
2023-03-03T21:27:33.645Z,21.50
2023-03-03T21:30:10.546Z,21.05
2023-03-03T21:32:46.016Z,18.42
2023-03-03T21:35:15.697Z,17.92
2023-03-03T21:37:54.185Z,19.83
2023-03-03T21:40:27.461Z,20.70
2023-03-03T21:42:57.855Z,21.55
2023-03-03T21:45:26.132Z,17.30
2023-03-03T21:47:55.099Z,23.40
2023-03-03T21:50:24.592Z,21.42
2023-03-03T21:52:51.918Z,17.58
2023-03-03T21:55:19.282Z,20.52
2023-03-03T21:57:46.588Z,18.08
2023-03-03T22:00:14.261Z,14.50
2023-03-03T22:02:43.525Z,19.95
2023-03-03T22:05:10.933Z,18.30
2023-03-03T22:07:38.272Z,18.90
2023-03-03T22:10:07.456Z,18.63
2023-03-03T22:12:34.804Z,19.25
2023-03-03T22:15:02.148Z,17.13
2023-03-03T22:17:31.385Z,20.67
2023-03-03T22:19:59.717Z,18.38
2023-03-03T22:22:27.006Z,18.30
2023-03-03T22:24:54.423Z,20.20
2023-03-03T22:27:21.720Z,12.38
2023-03-03T22:29:49.058Z,17.27
2023-03-03T22:32:16.489Z,16.02
2023-03-03T22:34:44.210Z,20.95
2023-03-03T22:37:11.505Z,18.17
2023-03-03T22:39:38.845Z,16.35
2023-03-03T22:42:06.128Z,17.92
2023-03-03T22:44:33.503Z,22.10
2023-03-03T22:47:00.774Z,15.55
2023-03-03T22:49:28.282Z,26.02
2023-03-03T22:51:58.622Z,19.42
2023-03-03T22:54:26.011Z,17.48
2023-03-03T22:56:53.277Z,19.08
2023-03-03T22:59:20.580Z,15.82
2023-03-03T23:01:47.911Z,16.00
2023-03-03T23:04:15.407Z,18.80
2023-03-03T23:06:47.167Z,14.10
2023-03-03T23:09:14.822Z,15.48
2023-03-03T23:11:42.177Z,18.02
2023-03-03T23:14:09.527Z,12.63
2023-03-03T23:16:36.847Z,12.75
2023-03-03T23:19:04.180Z,16.35
2023-03-03T23:21:31.598Z,17.83
2023-03-03T23:24:01.545Z,14.70
2023-03-03T23:26:28.815Z,17.10
2023-03-03T23:28:56.423Z,13.43
2023-03-03T23:31:25.566Z,15.15
2023-03-03T23:33:53.006Z,11.30
2023-03-03T23:36:20.303Z,12.57
2023-03-03T23:38:48.011Z,10.85
2023-03-03T23:41:15.269Z,20.20
2023-03-03T23:43:42.585Z,11.38
2023-03-03T23:46:09.932Z,14.98
2023-03-03T23:48:37.329Z,10.93
2023-03-03T23:51:04.720Z,14.85
2023-03-03T23:53:32.104Z,14.48
2023-03-03T23:55:59.343Z,14.70
2023-03-03T23:58:26.656Z,11.68
