createdAt,value
2023-01-17T00:01:59.327Z,99.90
2023-01-17T00:04:44.819Z,99.90
2023-01-17T00:07:30.874Z,99.90
2023-01-17T00:10:02.715Z,99.90
2023-01-17T00:12:30.865Z,99.90
2023-01-17T00:14:58.340Z,99.90
2023-01-17T00:17:25.766Z,99.90
2023-01-17T00:20:11.543Z,99.90
2023-01-17T00:22:56.712Z,99.90
2023-01-17T00:25:44.008Z,99.90
2023-01-17T00:28:10.887Z,99.90
2023-01-17T00:30:37.592Z,99.90
2023-01-17T00:33:04.321Z,99.90
2023-01-17T00:35:31.465Z,99.90
2023-01-17T00:38:08.759Z,99.90
2023-01-17T00:40:36.400Z,99.90
2023-01-17T00:43:22.691Z,99.90
2023-01-17T00:46:07.917Z,99.90
2023-01-17T00:48:53.432Z,99.90
2023-01-17T00:51:39.228Z,99.90
2023-01-17T00:54:24.927Z,99.90
2023-01-17T00:57:10.865Z,99.90
2023-01-17T00:59:56.496Z,99.90
2023-01-17T01:02:42.166Z,99.90
2023-01-17T01:05:27.943Z,99.90
2023-01-17T01:08:13.070Z,99.90
2023-01-17T01:10:58.681Z,99.90
2023-01-17T01:13:45.152Z,99.90
2023-01-17T01:16:31.071Z,99.90
2023-01-17T01:19:17.446Z,99.90
2023-01-17T01:22:03.267Z,99.90
2023-01-17T01:24:49.133Z,99.90
2023-01-17T01:27:34.795Z,99.90
2023-01-17T01:30:20.089Z,99.90
2023-01-17T01:33:05.589Z,99.90
2023-01-17T01:35:32.308Z,99.90
2023-01-17T01:37:58.947Z,99.90
2023-01-17T01:40:25.581Z,99.90
2023-01-17T01:42:53.855Z,99.90
2023-01-17T01:45:22.387Z,99.90
2023-01-17T01:47:50.055Z,99.90
2023-01-17T01:50:17.404Z,99.90
2023-01-17T01:52:46.423Z,99.90
2023-01-17T01:55:15.292Z,99.90
2023-01-17T01:57:44.030Z,99.90
2023-01-17T02:00:17.456Z,99.90
2023-01-17T02:02:45.075Z,99.90
2023-01-17T02:05:12.463Z,99.90
2023-01-17T02:07:45.624Z,99.90
2023-01-17T02:10:12.839Z,99.90
2023-01-17T02:12:39.842Z,99.90
2023-01-17T02:15:07.514Z,99.90
2023-01-17T02:17:40.290Z,99.90
2023-01-17T02:20:25.831Z,99.90
2023-01-17T02:23:11.362Z,99.90
2023-01-17T02:25:52.898Z,99.90
2023-01-17T02:28:19.546Z,99.90
2023-01-17T02:30:48.114Z,99.90
2023-01-17T02:33:33.465Z,99.90
2023-01-17T02:36:10.169Z,99.90
2023-01-17T02:38:44.237Z,99.90
2023-01-17T02:41:18.049Z,99.90
2023-01-17T02:43:44.820Z,99.90
2023-01-17T02:46:11.720Z,99.90
2023-01-17T02:48:38.628Z,99.90
2023-01-17T02:51:19.774Z,99.90
2023-01-17T02:53:55.562Z,99.90
2023-01-17T02:56:42.738Z,99.90
2023-01-17T02:59:28.165Z,99.90
2023-01-17T03:02:00.696Z,99.90
2023-01-17T03:04:32.299Z,99.90
2023-01-17T03:07:01.547Z,99.90
2023-01-17T03:09:28.956Z,99.90
2023-01-17T03:11:55.731Z,99.90
2023-01-17T03:14:22.352Z,99.90
2023-01-17T03:16:49.105Z,99.90
2023-01-17T03:19:16.156Z,99.90
2023-01-17T03:21:42.970Z,99.90
2023-01-17T03:24:09.668Z,99.90
2023-01-17T03:26:36.246Z,99.90
2023-01-17T03:29:03.025Z,99.90
2023-01-17T03:31:29.803Z,99.90
2023-01-17T03:33:56.443Z,99.90
2023-01-17T03:36:23.082Z,99.90
2023-01-17T03:38:49.855Z,99.90
2023-01-17T03:41:16.578Z,99.90
2023-01-17T03:43:43.176Z,99.90
2023-01-17T03:46:17.881Z,99.90
2023-01-17T03:48:44.571Z,99.90
2023-01-17T03:51:11.250Z,99.90
2023-01-17T03:53:37.860Z,99.90
2023-01-17T03:56:04.541Z,99.90
2023-01-17T03:58:31.645Z,99.90
2023-01-17T04:00:58.366Z,99.90
2023-01-17T04:03:25.017Z,99.90
2023-01-17T04:05:51.754Z,99.90
2023-01-17T04:08:18.381Z,99.90
2023-01-17T04:10:45.005Z,99.90
2023-01-17T04:13:12.063Z,99.90
2023-01-17T04:15:38.849Z,99.90
2023-01-17T04:18:06.209Z,99.90
2023-01-17T04:20:34.534Z,99.90
2023-01-17T04:23:01.230Z,99.90
2023-01-17T04:25:29.905Z,99.90
2023-01-17T04:27:57.421Z,99.90
2023-01-17T04:30:24.392Z,99.90
2023-01-17T04:32:51.155Z,99.90
2023-01-17T04:35:17.819Z,99.90
2023-01-17T04:37:44.395Z,99.90
2023-01-17T04:40:11.592Z,99.90
2023-01-17T04:42:38.559Z,99.90
2023-01-17T04:45:05.572Z,99.90
2023-01-17T04:47:33.505Z,99.90
2023-01-17T04:50:00.200Z,99.90
2023-01-17T04:52:26.867Z,99.90
2023-01-17T04:54:53.605Z,99.90
2023-01-17T04:57:20.513Z,99.90
2023-01-17T04:59:47.204Z,99.90
2023-01-17T05:02:14.158Z,99.90
2023-01-17T05:04:40.784Z,99.90
2023-01-17T05:07:07.880Z,99.90
2023-01-17T05:09:34.545Z,99.90
2023-01-17T05:12:01.181Z,99.90
2023-01-17T05:14:27.881Z,99.90
2023-01-17T05:16:57.981Z,99.90
2023-01-17T05:19:25.306Z,99.90
2023-01-17T05:21:52.292Z,99.90
2023-01-17T05:24:18.968Z,99.90
2023-01-17T05:26:45.798Z,99.90
2023-01-17T05:29:12.471Z,99.90
2023-01-17T05:31:39.068Z,99.90
2023-01-17T05:34:05.663Z,99.90
2023-01-17T05:36:32.310Z,99.90
2023-01-17T05:38:58.991Z,99.90
2023-01-17T05:41:25.589Z,99.90
2023-01-17T05:43:52.294Z,99.90
2023-01-17T05:46:19.119Z,99.90
2023-01-17T05:48:45.747Z,99.90
2023-01-17T05:51:12.343Z,99.90
2023-01-17T05:53:39.023Z,99.90
2023-01-17T05:56:05.689Z,99.90
2023-01-17T05:58:32.329Z,99.90
2023-01-17T06:00:59.019Z,99.90
2023-01-17T06:03:25.850Z,99.90
2023-01-17T06:05:52.856Z,99.90
2023-01-17T06:08:19.653Z,99.90
2023-01-17T06:10:46.295Z,99.90
2023-01-17T06:13:15.092Z,99.90
2023-01-17T06:15:41.827Z,99.90
2023-01-17T06:18:09.638Z,99.90
2023-01-17T06:20:36.683Z,99.90
2023-01-17T06:23:04.515Z,99.90
2023-01-17T06:25:35.607Z,99.90
2023-01-17T06:28:02.399Z,99.90
2023-01-17T06:30:29.034Z,99.90
2023-01-17T06:32:55.752Z,99.90
2023-01-17T06:35:22.599Z,99.90
2023-01-17T06:37:52.863Z,99.90
2023-01-17T06:40:19.561Z,99.90
2023-01-17T06:42:46.237Z,99.90
2023-01-17T06:45:12.907Z,99.90
2023-01-17T06:47:40.186Z,99.90
2023-01-17T06:50:07.375Z,99.90
2023-01-17T06:52:34.020Z,99.90
2023-01-17T06:55:00.783Z,99.90
2023-01-17T06:57:27.386Z,99.90
2023-01-17T06:59:54.017Z,99.90
2023-01-17T07:02:20.624Z,99.90
2023-01-17T07:04:47.282Z,99.90
2023-01-17T07:07:13.929Z,99.90
2023-01-17T07:09:40.629Z,99.90
2023-01-17T07:12:07.552Z,99.90
2023-01-17T07:14:34.186Z,99.90
2023-01-17T07:17:01.038Z,99.90
2023-01-17T07:19:27.714Z,99.90
2023-01-17T07:21:54.617Z,99.90
2023-01-17T07:24:21.589Z,99.90
2023-01-17T07:26:48.793Z,99.90
2023-01-17T07:29:15.800Z,99.90
2023-01-17T07:31:42.641Z,99.90
2023-01-17T07:34:09.661Z,99.90
2023-01-17T07:36:36.450Z,99.90
2023-01-17T07:39:06.224Z,99.90
2023-01-17T07:41:34.752Z,99.90
2023-01-17T07:44:05.021Z,99.90
2023-01-17T07:46:31.733Z,99.90
2023-01-17T07:48:58.385Z,99.90
2023-01-17T07:51:25.016Z,99.90
2023-01-17T07:53:51.655Z,99.90
2023-01-17T07:56:18.305Z,99.90
2023-01-17T07:58:44.976Z,99.90
2023-01-17T08:01:12.905Z,99.90
2023-01-17T08:03:40.186Z,99.90
2023-01-17T08:06:12.623Z,99.90
2023-01-17T08:08:39.270Z,99.90
2023-01-17T08:11:05.939Z,99.90
2023-01-17T08:13:32.583Z,99.90
2023-01-17T08:16:02.310Z,99.90
2023-01-17T08:18:29.466Z,99.90
2023-01-17T08:20:56.247Z,99.90
2023-01-17T08:23:23.204Z,99.90
2023-01-17T08:25:49.859Z,99.90
2023-01-17T08:28:16.446Z,99.90
2023-01-17T08:30:43.098Z,99.90
2023-01-17T08:33:09.747Z,99.90
2023-01-17T08:35:36.493Z,99.90
2023-01-17T08:38:06.221Z,99.90
2023-01-17T08:40:32.955Z,99.90
2023-01-17T08:43:00.449Z,99.90
2023-01-17T08:45:27.554Z,99.90
2023-01-17T08:47:54.424Z,99.90
2023-01-17T08:50:21.140Z,99.90
2023-01-17T08:52:48.496Z,99.90
2023-01-17T08:55:15.383Z,99.90
2023-01-17T08:57:44.247Z,99.00
2023-01-17T09:00:11.274Z,99.40
2023-01-17T09:02:37.997Z,99.90
2023-01-17T09:05:04.907Z,99.90
2023-01-17T09:07:31.601Z,99.90
2023-01-17T09:09:58.444Z,99.90
2023-01-17T09:12:25.178Z,99.30
2023-01-17T09:14:51.896Z,98.40
2023-01-17T09:17:18.590Z,96.20
2023-01-17T09:19:46.559Z,95.40
2023-01-17T09:22:13.245Z,94.40
2023-01-17T09:24:39.955Z,93.60
2023-01-17T09:27:06.932Z,91.70
2023-01-17T09:29:33.531Z,90.60
2023-01-17T09:32:00.892Z,88.20
2023-01-17T09:34:27.846Z,85.70
2023-01-17T09:36:56.823Z,82.90
2023-01-17T09:39:23.447Z,81.70
2023-01-17T09:41:56.290Z,80.40
2023-01-17T09:44:33.200Z,81.10
2023-01-17T09:47:02.932Z,80.60
2023-01-17T09:49:35.555Z,82.20
2023-01-17T09:52:02.435Z,81.50
2023-01-17T09:54:40.068Z,80.80
2023-01-17T09:57:25.375Z,79.20
2023-01-17T10:00:04.124Z,80.90
2023-01-17T10:02:43.909Z,80.50
2023-01-17T10:05:10.651Z,80.10
2023-01-17T10:07:56.266Z,79.90
2023-01-17T10:10:26.217Z,81.60
2023-01-17T10:13:16.211Z,82.60
2023-01-17T10:15:53.564Z,83.10
2023-01-17T10:18:43.134Z,82.50
2023-01-17T10:21:13.924Z,80.80
2023-01-17T10:23:50.715Z,79.30
2023-01-17T10:26:18.858Z,77.90
2023-01-17T10:28:48.601Z,78.40
2023-01-17T10:31:26.080Z,78.40
2023-01-17T10:33:56.813Z,73.70
2023-01-17T10:36:25.153Z,70.60
2023-01-17T10:38:53.624Z,70.60
2023-01-17T10:41:24.126Z,68.30
2023-01-17T10:43:59.649Z,70.80
2023-01-17T10:46:31.581Z,71.30
2023-01-17T10:48:58.696Z,73.90
2023-01-17T10:51:28.430Z,77.90
2023-01-17T10:54:04.429Z,81.60
2023-01-17T10:56:31.173Z,86.70
2023-01-17T10:59:06.339Z,89.70
2023-01-17T11:01:33.048Z,91.60
2023-01-17T11:03:59.807Z,93.10
2023-01-17T11:06:27.311Z,95.10
2023-01-17T11:08:54.190Z,96.00
2023-01-17T11:11:23.178Z,97.70
2023-01-17T11:13:50.887Z,95.60
2023-01-17T11:16:21.097Z,93.70
2023-01-17T11:18:48.889Z,93.60
2023-01-17T11:21:17.432Z,93.50
2023-01-17T11:23:45.459Z,93.80
2023-01-17T11:26:20.593Z,93.70
2023-01-17T11:28:47.307Z,94.20
2023-01-17T11:31:16.379Z,93.30
2023-01-17T11:33:56.351Z,91.10
2023-01-17T11:36:32.961Z,90.50
2023-01-17T11:39:07.213Z,85.60
2023-01-17T11:41:39.058Z,79.20
2023-01-17T11:44:21.039Z,78.60
2023-01-17T11:46:47.758Z,76.50
2023-01-17T11:49:25.051Z,76.90
2023-01-17T11:51:56.267Z,74.60
2023-01-17T11:54:30.217Z,72.30
2023-01-17T11:57:00.721Z,73.40
2023-01-17T11:59:29.998Z,72.50
2023-01-17T12:01:57.931Z,71.70
2023-01-17T12:04:31.025Z,71.50
2023-01-17T12:06:58.615Z,70.90
2023-01-17T12:09:28.517Z,70.10
2023-01-17T12:12:20.625Z,70.90
2023-01-17T12:14:50.323Z,70.00
2023-01-17T12:17:37.220Z,68.10
2023-01-17T12:20:05.932Z,66.90
2023-01-17T12:22:38.594Z,65.60
2023-01-17T12:25:26.753Z,64.50
2023-01-17T12:28:03.285Z,64.50
2023-01-17T12:31:05.596Z,65.20
2023-01-17T12:33:52.203Z,65.80
2023-01-17T12:36:32.990Z,66.90
2023-01-17T12:39:02.279Z,67.50
2023-01-17T12:41:32.436Z,67.70
2023-01-17T12:44:00.296Z,67.10
2023-01-17T12:46:31.011Z,67.70
2023-01-17T12:48:59.534Z,67.00
2023-01-17T12:51:33.326Z,67.90
2023-01-17T12:54:13.177Z,68.70
2023-01-17T12:57:01.135Z,68.40
2023-01-17T12:59:32.146Z,67.80
2023-01-17T13:02:00.400Z,69.40
2023-01-17T13:04:42.016Z,69.70
2023-01-17T13:07:16.696Z,70.30
2023-01-17T13:09:48.311Z,71.50
2023-01-17T13:12:16.759Z,70.40
2023-01-17T13:14:45.829Z,70.70
2023-01-17T13:17:31.612Z,71.90
2023-01-17T13:20:01.024Z,72.40
2023-01-17T13:22:28.722Z,73.20
2023-01-17T13:25:01.534Z,72.50
2023-01-17T13:27:28.178Z,71.90
2023-01-17T13:30:02.572Z,71.70
2023-01-17T13:32:40.338Z,71.80
2023-01-17T13:35:14.016Z,72.80
2023-01-17T13:38:01.923Z,74.30
2023-01-17T13:40:47.437Z,73.80
2023-01-17T13:43:18.274Z,74.40
2023-01-17T13:45:52.111Z,74.30
2023-01-17T13:48:18.769Z,73.50
2023-01-17T13:50:55.698Z,73.20
2023-01-17T13:53:28.641Z,75.90
2023-01-17T13:56:14.077Z,76.00
2023-01-17T13:59:04.961Z,76.60
2023-01-17T14:01:31.724Z,77.80
2023-01-17T14:03:58.414Z,78.60
2023-01-17T14:06:45.088Z,79.20
2023-01-17T14:09:11.875Z,80.80
2023-01-17T14:11:57.504Z,81.90
2023-01-17T14:14:36.568Z,82.90
2023-01-17T14:17:29.167Z,83.80
2023-01-17T14:19:57.725Z,85.00
2023-01-17T14:22:26.240Z,87.00
2023-01-17T14:24:58.717Z,87.60
2023-01-17T14:27:26.469Z,88.30
2023-01-17T14:30:00.204Z,88.90
2023-01-17T14:32:29.766Z,88.70
2023-01-17T14:34:57.396Z,89.70
2023-01-17T14:37:24.076Z,90.60
2023-01-17T14:39:51.469Z,91.50
2023-01-17T14:42:19.715Z,92.60
2023-01-17T14:44:47.949Z,93.30
2023-01-17T14:47:15.805Z,94.50
2023-01-17T14:49:42.667Z,96.00
2023-01-17T14:52:17.406Z,96.70
2023-01-17T15:21:40.605Z,99.90
2023-01-17T15:24:08.356Z,99.90
2023-01-17T15:26:36.368Z,99.90
2023-01-17T15:29:06.588Z,99.90
2023-01-17T15:31:42.661Z,99.90
2023-01-17T15:34:13.879Z,99.90
2023-01-17T15:36:40.583Z,99.90
2023-01-17T15:39:16.480Z,99.90
2023-01-17T15:41:43.273Z,99.90
2023-01-17T15:44:21.932Z,99.90
2023-01-17T15:46:48.571Z,99.90
2023-01-17T15:49:17.739Z,99.90
2023-01-17T15:51:50.809Z,99.90
2023-01-17T15:54:32.558Z,99.90
2023-01-17T15:57:05.492Z,99.90
2023-01-17T15:59:35.140Z,99.90
2023-01-17T16:02:02.219Z,99.90
2023-01-17T16:04:42.231Z,99.90
2023-01-17T16:07:09.791Z,99.90
2023-01-17T16:09:41.419Z,99.90
2023-01-17T16:12:08.045Z,99.90
2023-01-17T16:14:53.576Z,99.90
2023-01-17T16:17:21.280Z,99.90
2023-01-17T16:19:47.950Z,99.90
2023-01-17T16:22:14.907Z,99.90
2023-01-17T16:24:41.675Z,99.90
2023-01-17T16:27:09.082Z,99.90
2023-01-17T16:29:35.726Z,99.90
2023-01-17T16:32:08.573Z,99.90
2023-01-17T16:34:35.746Z,99.90
2023-01-17T16:37:04.106Z,99.90
2023-01-17T16:39:30.848Z,99.90
2023-01-17T16:42:00.445Z,99.90
2023-01-17T16:44:27.178Z,99.90
2023-01-17T16:46:54.530Z,99.90
2023-01-17T16:49:21.191Z,99.90
2023-01-17T16:51:47.862Z,99.90
2023-01-17T16:54:14.592Z,99.90
2023-01-17T16:56:41.356Z,99.90
2023-01-17T16:59:07.987Z,99.90
2023-01-17T17:01:34.768Z,99.90
2023-01-17T17:04:01.546Z,99.90
2023-01-17T17:06:30.038Z,99.90
2023-01-17T17:08:58.384Z,99.90
2023-01-17T17:11:25.163Z,99.90
2023-01-17T17:13:51.984Z,99.90
2023-01-17T17:16:20.275Z,99.90
2023-01-17T17:18:53.251Z,99.90
2023-01-17T17:21:20.095Z,99.90
2023-01-17T17:23:50.775Z,99.90
2023-01-17T17:26:18.482Z,99.90
2023-01-17T17:28:45.108Z,99.90
2023-01-17T17:31:12.032Z,99.90
2023-01-17T17:33:38.928Z,99.90
2023-01-17T17:36:06.830Z,99.90
2023-01-17T17:38:36.846Z,99.90
2023-01-17T17:41:09.614Z,99.90
2023-01-17T17:43:37.272Z,99.90
2023-01-17T17:46:04.051Z,99.90
2023-01-17T17:48:30.694Z,99.90
2023-01-17T17:50:59.674Z,99.90
2023-01-17T17:53:26.532Z,99.90
2023-01-17T17:55:53.624Z,99.90
2023-01-17T17:58:20.835Z,99.90
2023-01-17T18:00:47.781Z,99.90
2023-01-17T18:03:14.770Z,99.90
2023-01-17T18:05:42.542Z,99.90
2023-01-17T18:08:10.793Z,99.90
2023-01-17T18:10:37.855Z,99.90
2023-01-17T18:13:04.629Z,99.90
2023-01-17T18:15:31.343Z,99.90
2023-01-17T18:17:58.251Z,99.90
2023-01-17T18:20:24.908Z,99.90
2023-01-17T18:22:51.516Z,99.90
2023-01-17T18:25:18.214Z,99.90
2023-01-17T18:27:45.010Z,99.90
2023-01-17T18:30:12.469Z,99.90
2023-01-17T18:32:39.195Z,99.90
2023-01-17T18:35:06.072Z,99.90
2023-01-17T18:37:33.487Z,99.90
2023-01-17T18:40:00.227Z,99.90
2023-01-17T18:42:27.347Z,99.90
2023-01-17T18:44:54.051Z,99.90
2023-01-17T18:47:20.729Z,99.90
2023-01-17T18:49:47.442Z,99.90
2023-01-17T18:52:14.919Z,99.90
2023-01-17T18:54:41.872Z,99.90
2023-01-17T18:57:08.549Z,99.90
2023-01-17T18:59:35.190Z,99.90
2023-01-17T19:02:01.832Z,99.90
2023-01-17T19:04:28.656Z,99.90
2023-01-17T19:06:55.611Z,99.90
2023-01-17T19:09:22.690Z,99.90
2023-01-17T19:11:50.003Z,99.90
2023-01-17T19:14:16.705Z,99.90
2023-01-17T19:16:43.702Z,99.90
2023-01-17T19:19:11.958Z,99.90
2023-01-17T19:21:38.853Z,99.90
2023-01-17T19:24:05.856Z,99.90
2023-01-17T19:26:33.175Z,99.90
2023-01-17T19:29:00.199Z,99.90
2023-01-17T19:31:28.748Z,99.90
2023-01-17T19:33:57.486Z,99.90
2023-01-17T19:36:28.484Z,99.90
2023-01-17T19:39:04.432Z,99.90
2023-01-17T19:41:32.341Z,99.90
2023-01-17T19:44:00.390Z,99.90
2023-01-17T19:46:27.615Z,99.90
2023-01-17T19:48:55.313Z,99.90
2023-01-17T19:51:22.457Z,99.90
2023-01-17T19:53:49.144Z,99.90
2023-01-17T19:56:16.972Z,99.90
2023-01-17T19:58:44.225Z,99.90
2023-01-17T20:01:15.950Z,99.90
2023-01-17T20:03:44.207Z,99.90
2023-01-17T20:06:12.160Z,99.90
2023-01-17T20:08:38.865Z,99.90
2023-01-17T20:11:06.776Z,99.90
2023-01-17T20:13:33.650Z,99.90
2023-01-17T20:16:07.434Z,99.90
2023-01-17T20:18:34.945Z,99.90
2023-01-17T20:21:02.835Z,99.90
2023-01-17T20:23:29.635Z,99.90
2023-01-17T20:25:58.984Z,99.90
2023-01-17T20:28:26.812Z,99.90
2023-01-17T20:30:54.056Z,99.90
2023-01-17T20:33:21.076Z,99.90
2023-01-17T20:35:50.117Z,99.90
2023-01-17T20:38:20.192Z,99.90
2023-01-17T20:40:53.274Z,99.90
2023-01-17T20:43:19.921Z,99.90
2023-01-17T20:45:53.745Z,99.90
2023-01-17T20:48:21.683Z,99.90
2023-01-17T20:50:48.379Z,99.90
2023-01-17T20:53:15.986Z,99.90
2023-01-17T20:55:42.707Z,99.90
2023-01-17T20:58:09.464Z,99.90
2023-01-17T21:00:38.733Z,99.90
2023-01-17T21:03:05.347Z,99.90
2023-01-17T21:05:32.085Z,99.90
2023-01-17T21:07:59.100Z,99.90
2023-01-17T21:10:27.670Z,99.90
2023-01-17T21:12:54.402Z,99.90
2023-01-17T21:15:21.165Z,99.90
2023-01-17T21:17:47.939Z,99.90
2023-01-17T21:20:14.871Z,99.90
2023-01-17T21:22:41.572Z,99.90
2023-01-17T21:25:09.854Z,99.90
2023-01-17T21:27:36.528Z,99.90
2023-01-17T21:30:03.339Z,99.90
2023-01-17T21:32:30.844Z,99.90
2023-01-17T21:34:57.448Z,99.90
2023-01-17T21:37:24.098Z,99.90
2023-01-17T21:39:54.759Z,99.90
2023-01-17T21:42:21.500Z,99.90
2023-01-17T21:44:48.983Z,99.90
2023-01-17T21:47:15.608Z,99.90
2023-01-17T21:49:42.231Z,99.90
2023-01-17T21:52:11.270Z,99.90
2023-01-17T21:56:34.208Z,99.90
2023-01-17T21:59:01.102Z,99.90
2023-01-17T22:01:31.414Z,99.90
2023-01-17T22:04:01.165Z,99.90
2023-01-17T22:06:30.424Z,99.90
2023-01-17T22:08:57.974Z,99.90
2023-01-17T22:11:26.717Z,99.90
2023-01-17T22:13:54.192Z,99.90
2023-01-17T22:16:23.441Z,99.90
2023-01-17T22:18:50.835Z,99.90
2023-01-17T22:21:22.865Z,99.90
2023-01-17T22:23:55.405Z,99.90
2023-01-17T22:26:24.720Z,99.90
2023-01-17T22:28:52.956Z,99.90
2023-01-17T22:31:23.263Z,99.90
2023-01-17T22:33:55.590Z,99.90
2023-01-17T22:36:23.261Z,99.90
2023-01-17T22:38:50.667Z,99.90
2023-01-17T22:41:20.322Z,99.90
2023-01-17T22:43:49.669Z,99.90
2023-01-17T22:46:19.760Z,99.90
2023-01-17T22:48:46.829Z,99.90
2023-01-17T22:51:16.015Z,99.90
2023-01-17T22:53:51.329Z,99.90
2023-01-17T22:56:22.890Z,99.90
2023-01-17T22:58:52.952Z,99.90
2023-01-17T23:01:21.125Z,99.90
2023-01-17T23:04:00.918Z,99.90
2023-01-17T23:06:30.397Z,99.90
2023-01-17T23:09:00.199Z,99.90
2023-01-17T23:11:44.873Z,99.90
2023-01-17T23:14:11.627Z,99.90
2023-01-17T23:16:59.806Z,99.90
2023-01-17T23:19:30.306Z,99.90
2023-01-17T23:22:19.146Z,99.90
2023-01-17T23:24:47.406Z,99.90
2023-01-17T23:27:56.048Z,99.90
2023-01-17T23:30:29.097Z,99.90
2023-01-17T23:32:58.538Z,99.90
2023-01-17T23:35:28.739Z,99.90
2023-01-17T23:38:15.182Z,99.90
2023-01-17T23:40:43.182Z,99.90
2023-01-17T23:43:23.164Z,99.90
2023-01-17T23:45:54.214Z,99.90
2023-01-17T23:48:23.582Z,99.90
2023-01-17T23:50:50.884Z,99.90
2023-01-17T23:53:23.057Z,99.90
2023-01-17T23:55:51.674Z,99.90
2023-01-17T23:58:21.507Z,99.90
