createdAt,value
2018-11-12T00:00:35.714Z,11.80
2018-11-12T00:05:40.127Z,11.90
2018-11-12T00:10:44.583Z,11.70
2018-11-12T00:15:48.781Z,12.00
2018-11-12T00:20:53.098Z,11.90
2018-11-12T00:25:57.393Z,12.00
2018-11-12T00:31:01.833Z,12.20
2018-11-12T00:36:06.073Z,12.20
2018-11-12T00:41:10.359Z,12.00
2018-11-12T00:46:14.525Z,12.00
2018-11-12T00:51:18.902Z,12.20
2018-11-12T00:56:23.130Z,12.10
2018-11-12T01:01:28.241Z,12.10
2018-11-12T01:06:32.434Z,11.90
2018-11-12T01:11:36.691Z,11.60
2018-11-12T01:16:40.918Z,11.60
2018-11-12T01:21:45.287Z,11.60
2018-11-12T01:26:49.788Z,11.80
2018-11-12T01:31:53.972Z,11.50
2018-11-12T01:36:58.179Z,11.40
2018-11-12T01:42:02.631Z,11.70
2018-11-12T01:47:06.842Z,12.00
2018-11-12T01:52:11.088Z,11.80
2018-11-12T01:57:15.271Z,11.40
2018-11-12T02:02:20.013Z,11.40
2018-11-12T02:07:24.457Z,11.30
2018-11-12T02:12:28.696Z,11.40
2018-11-12T02:17:32.986Z,11.20
2018-11-12T02:22:37.279Z,11.30
2018-11-12T02:27:41.539Z,11.30
2018-11-12T02:32:45.766Z,11.30
2018-11-12T02:37:50.099Z,11.30
2018-11-12T02:42:54.326Z,11.30
2018-11-12T02:47:58.531Z,11.30
2018-11-12T02:53:03.013Z,11.30
2018-11-12T02:58:10.594Z,11.40
2018-11-12T03:03:14.935Z,11.60
2018-11-12T03:08:26.789Z,11.70
2018-11-12T03:13:33.842Z,11.40
2018-11-12T03:18:39.021Z,11.50
2018-11-12T03:23:43.282Z,11.70
2018-11-12T03:28:48.098Z,11.50
2018-11-12T03:33:52.706Z,11.30
2018-11-12T03:38:58.245Z,11.30
2018-11-12T03:44:02.529Z,11.60
2018-11-12T03:49:10.679Z,11.60
2018-11-12T03:54:23.812Z,11.60
2018-11-12T03:59:28.034Z,11.60
2018-11-12T04:04:32.400Z,11.60
2018-11-12T04:09:36.583Z,11.60
2018-11-12T04:14:41.010Z,11.70
2018-11-12T04:19:51.142Z,11.80
2018-11-12T04:25:17.136Z,11.70
2018-11-12T04:30:34.354Z,11.80
2018-11-12T04:35:43.190Z,11.80
2018-11-12T04:40:49.663Z,11.70
2018-11-12T04:45:54.098Z,11.50
2018-11-12T04:50:58.312Z,11.50
2018-11-12T04:56:03.580Z,11.70
2018-11-12T05:01:08.811Z,11.60
2018-11-12T05:06:15.732Z,11.60
2018-11-12T05:11:24.125Z,11.50
2018-11-12T05:16:28.427Z,11.40
2018-11-12T05:21:32.868Z,11.40
2018-11-12T05:26:37.228Z,11.40
2018-11-12T05:31:41.506Z,11.40
2018-11-12T05:36:46.466Z,11.40
2018-11-12T05:41:50.817Z,11.50
2018-11-12T05:46:55.009Z,11.60
2018-11-12T05:51:59.283Z,11.70
2018-11-12T05:57:03.793Z,11.40
2018-11-12T06:02:09.770Z,11.60
2018-11-12T06:07:14.478Z,11.20
2018-11-12T06:12:19.250Z,11.50
2018-11-12T06:17:23.906Z,11.10
2018-11-12T06:22:28.154Z,10.80
2018-11-12T06:27:32.983Z,10.70
2018-11-12T06:32:38.975Z,10.80
2018-11-12T06:37:44.942Z,10.90
2018-11-12T06:42:49.342Z,10.90
2018-11-12T06:47:54.385Z,10.90
2018-11-12T06:52:59.280Z,10.90
2018-11-12T06:58:03.754Z,10.80
2018-11-12T07:03:07.969Z,10.90
2018-11-12T07:08:12.458Z,10.90
2018-11-12T07:13:17.035Z,11.00
2018-11-12T07:18:21.533Z,10.90
2018-11-12T07:23:25.790Z,10.90
2018-11-12T07:28:30.040Z,10.90
2018-11-12T07:33:34.576Z,10.90
2018-11-12T07:38:38.781Z,10.90
2018-11-12T07:43:42.972Z,10.90
2018-11-12T07:48:47.160Z,10.80
2018-11-12T07:53:51.381Z,10.80
2018-11-12T07:58:55.693Z,10.80
2018-11-12T08:03:59.981Z,10.80
2018-11-12T08:09:04.932Z,10.80
2018-11-12T08:14:09.267Z,10.90
2018-11-12T08:19:13.483Z,10.80
2018-11-12T08:24:17.929Z,10.80
2018-11-12T08:29:22.219Z,11.00
2018-11-12T08:34:26.584Z,11.20
2018-11-12T08:39:31.499Z,11.40
2018-11-12T08:44:35.688Z,11.40
2018-11-12T08:49:39.970Z,11.60
2018-11-12T08:54:44.221Z,11.70
2018-11-12T08:59:48.348Z,11.80
2018-11-12T09:04:52.735Z,11.80
2018-11-12T09:09:57.050Z,11.80
2018-11-12T09:15:01.367Z,12.00
2018-11-12T09:20:06.714Z,12.10
2018-11-12T09:25:13.473Z,12.10
2018-11-12T09:30:20.358Z,12.00
2018-11-12T09:35:26.065Z,12.20
2018-11-12T09:40:35.273Z,12.30
2018-11-12T09:45:39.575Z,12.30
2018-11-12T09:50:43.925Z,12.50
2018-11-12T09:55:48.178Z,12.60
2018-11-12T10:00:53.279Z,12.50
2018-11-12T10:06:00.396Z,12.50
2018-11-12T10:11:05.433Z,12.60
2018-11-12T10:16:11.496Z,12.80
2018-11-12T10:21:12.139Z,12.90
2018-11-12T10:26:16.356Z,13.20
2018-11-12T10:31:21.925Z,13.30
2018-11-12T10:41:30.481Z,13.60
2018-11-12T10:46:34.858Z,11.60
2018-11-12T10:51:39.077Z,14.00
2018-11-12T10:56:44.674Z,14.10
2018-11-12T11:01:58.107Z,14.20
2018-11-12T11:07:02.190Z,14.10
2018-11-12T11:12:06.346Z,14.10
2018-11-12T11:17:10.709Z,14.30
2018-11-12T11:22:15.082Z,14.20
2018-11-12T11:27:19.260Z,14.60
2018-11-12T11:32:23.465Z,14.30
2018-11-12T11:37:27.606Z,14.50
2018-11-12T11:42:31.803Z,14.30
2018-11-12T11:47:36.568Z,14.10
2018-11-12T11:52:40.780Z,14.10
2018-11-12T11:57:45.240Z,14.00
2018-11-12T12:02:50.488Z,14.00
2018-11-12T12:07:55.690Z,14.10
2018-11-12T12:12:59.913Z,14.00
2018-11-12T12:18:04.161Z,13.90
2018-11-12T12:23:08.403Z,13.70
2018-11-12T12:28:12.567Z,13.60
2018-11-12T12:33:16.828Z,13.60
2018-11-12T12:38:20.988Z,13.50
2018-11-12T12:43:25.167Z,13.40
2018-11-12T12:48:29.485Z,13.30
2018-11-12T12:53:33.827Z,12.80
2018-11-12T12:59:41.506Z,12.80
2018-11-12T13:04:45.812Z,12.80
2018-11-12T13:09:50.225Z,12.90
2018-11-12T13:14:54.687Z,12.70
2018-11-12T13:20:00.042Z,12.80
2018-11-12T13:25:04.940Z,12.50
2018-11-12T13:30:12.672Z,12.60
2018-11-12T13:35:18.663Z,12.60
2018-11-12T13:40:23.990Z,12.60
2018-11-12T13:45:28.803Z,12.60
2018-11-12T13:50:33.109Z,12.70
2018-11-12T13:55:37.406Z,12.70
2018-11-12T14:00:41.703Z,12.70
2018-11-12T14:05:46.004Z,13.00
2018-11-12T14:10:50.541Z,12.90
2018-11-12T14:16:00.440Z,12.90
2018-11-12T14:21:10.568Z,13.00
2018-11-12T14:26:15.761Z,13.00
2018-11-12T14:31:20.031Z,12.90
2018-11-12T14:36:25.367Z,12.90
2018-11-12T14:41:29.635Z,12.90
2018-11-12T14:46:34.005Z,12.90
2018-11-12T14:51:39.269Z,12.70
2018-11-12T14:56:43.632Z,12.70
2018-11-12T15:01:48.435Z,12.70
2018-11-12T15:06:53.391Z,12.40
2018-11-12T15:11:57.989Z,12.40
2018-11-12T15:17:02.236Z,12.40
2018-11-12T15:22:06.464Z,12.50
2018-11-12T15:27:10.722Z,12.40
2018-11-12T15:32:15.035Z,12.50
2018-11-12T15:37:19.274Z,12.40
2018-11-12T15:42:24.036Z,12.70
2018-11-12T15:47:28.232Z,12.50
2018-11-12T15:52:32.462Z,12.50
2018-11-12T15:57:36.893Z,12.40
2018-11-12T16:02:41.300Z,12.40
2018-11-12T16:07:45.534Z,12.30
2018-11-12T16:12:49.925Z,12.30
2018-11-12T16:17:54.132Z,12.30
2018-11-12T16:22:59.843Z,12.30
2018-11-12T16:28:04.244Z,12.50
2018-11-12T16:33:08.410Z,12.50
2018-11-12T16:38:12.589Z,12.30
2018-11-12T16:43:16.963Z,12.60
2018-11-12T16:48:21.153Z,12.70
2018-11-12T16:53:25.363Z,12.70
2018-11-12T16:58:29.532Z,12.80
2018-11-12T17:03:33.786Z,12.70
2018-11-12T17:08:38.122Z,12.80
2018-11-12T17:13:42.396Z,12.80
2018-11-12T17:18:46.609Z,12.90
2018-11-12T17:23:50.819Z,12.80
2018-11-12T17:28:55.192Z,12.70
2018-11-12T17:33:59.411Z,12.60
2018-11-12T17:39:05.002Z,12.60
2018-11-12T17:44:09.315Z,12.60
2018-11-12T17:49:13.622Z,12.70
2018-11-12T17:54:18.086Z,12.60
2018-11-12T17:59:22.344Z,12.60
2018-11-12T18:04:26.781Z,12.80
2018-11-12T18:09:31.285Z,12.70
2018-11-12T18:14:35.663Z,12.60
2018-11-12T18:19:39.816Z,12.60
2018-11-12T18:24:44.001Z,12.60
2018-11-12T18:29:48.559Z,12.50
2018-11-12T18:34:52.892Z,12.50
2018-11-12T18:39:57.142Z,12.30
2018-11-12T18:45:01.426Z,12.40
2018-11-12T18:50:07.417Z,12.30
2018-11-12T18:55:11.798Z,12.20
2018-11-12T19:00:17.428Z,12.40
2018-11-12T19:05:24.777Z,12.40
2018-11-12T19:10:30.269Z,12.30
2018-11-12T19:15:36.901Z,12.40
2018-11-12T19:20:41.266Z,12.20
2018-11-12T19:25:46.588Z,12.20
2018-11-12T19:30:51.300Z,12.30
2018-11-12T19:35:55.836Z,12.30
2018-11-12T19:41:00.243Z,12.20
2018-11-12T19:46:04.722Z,12.30
2018-11-12T19:51:09.136Z,12.30
2018-11-12T19:56:14.669Z,12.20
2018-11-12T20:01:18.944Z,12.00
2018-11-12T20:06:24.375Z,12.10
2018-11-12T20:11:29.962Z,12.00
2018-11-12T20:16:34.194Z,12.00
2018-11-12T20:21:39.538Z,12.00
2018-11-12T20:26:43.859Z,11.90
2018-11-12T20:31:48.411Z,11.90
2018-11-12T20:36:53.456Z,12.00
2018-11-12T20:41:59.009Z,11.90
2018-11-12T20:47:03.249Z,11.80
2018-11-12T20:52:07.460Z,11.80
2018-11-12T20:57:11.852Z,11.80
2018-11-12T21:02:16.835Z,11.90
2018-11-12T21:07:21.075Z,12.00
2018-11-12T21:12:25.396Z,11.90
2018-11-12T21:17:29.902Z,11.90
2018-11-12T21:22:34.757Z,11.90
2018-11-12T21:27:39.301Z,12.00
2018-11-12T21:32:44.362Z,11.90
2018-11-12T21:37:49.471Z,11.90
2018-11-12T21:42:53.733Z,11.90
2018-11-12T21:47:59.583Z,11.90
2018-11-12T21:53:03.811Z,11.90
2018-11-12T21:58:07.984Z,11.90
2018-11-12T22:03:12.171Z,11.80
2018-11-12T22:08:16.544Z,11.80
2018-11-12T22:13:20.722Z,11.80
2018-11-12T22:18:24.943Z,11.70
2018-11-12T22:23:29.103Z,11.60
2018-11-12T22:28:33.485Z,11.60
2018-11-12T22:33:38.016Z,11.60
2018-11-12T22:38:42.207Z,11.60
2018-11-12T22:43:46.581Z,11.60
2018-11-12T22:48:50.753Z,11.60
2018-11-12T22:53:55.178Z,11.60
2018-11-12T22:58:59.368Z,11.60
2018-11-12T23:04:03.585Z,11.60
2018-11-12T23:09:14.296Z,11.50
2018-11-12T23:14:18.493Z,11.60
2018-11-12T23:19:22.985Z,11.60
2018-11-12T23:24:27.151Z,11.60
2018-11-12T23:29:31.423Z,11.60
2018-11-12T23:34:35.637Z,11.50
2018-11-12T23:39:39.831Z,11.50
2018-11-12T23:44:44.115Z,11.60
2018-11-12T23:49:48.338Z,11.50
2018-11-12T23:54:52.559Z,11.60
2018-11-12T23:59:56.784Z,11.50
