createdAt,value
2023-01-25T00:01:00.823Z,96215.97
2023-01-25T00:03:27.307Z,96221.31
2023-01-25T00:05:53.712Z,96215.50
2023-01-25T00:08:20.090Z,96212.28
2023-01-25T00:10:46.474Z,96212.75
2023-01-25T00:13:12.869Z,96215.22
2023-01-25T00:15:39.236Z,96216.91
2023-01-25T00:18:05.675Z,96213.41
2023-01-25T00:20:32.029Z,96211.56
2023-01-25T00:22:58.392Z,96210.38
2023-01-25T00:25:24.760Z,96210.50
2023-01-25T00:27:51.130Z,96201.47
2023-01-25T00:30:17.509Z,96199.09
2023-01-25T00:32:43.989Z,96201.38
2023-01-25T00:35:10.636Z,96198.16
2023-01-25T00:37:37.142Z,96193.16
2023-01-25T00:40:03.571Z,96182.53
2023-01-25T00:42:29.951Z,96185.31
2023-01-25T00:44:56.316Z,96188.03
2023-01-25T00:47:22.694Z,96184.16
2023-01-25T00:49:49.106Z,96185.06
2023-01-25T00:52:15.544Z,96193.84
2023-01-25T00:54:41.917Z,96192.03
2023-01-25T00:57:08.293Z,96184.78
2023-01-25T00:59:34.686Z,96189.56
2023-01-25T01:02:01.231Z,96190.34
2023-01-25T01:04:27.678Z,96179.56
2023-01-25T01:06:54.055Z,96183.22
2023-01-25T01:09:20.445Z,96176.63
2023-01-25T01:11:46.816Z,96183.22
2023-01-25T01:14:13.212Z,96173.06
2023-01-25T01:16:39.642Z,96171.75
2023-01-25T01:19:06.054Z,96172.56
2023-01-25T01:21:32.434Z,96173.91
2023-01-25T01:23:58.900Z,96175.34
2023-01-25T01:26:25.321Z,96177.25
2023-01-25T01:28:51.714Z,96173.38
2023-01-25T01:31:18.197Z,96167.13
2023-01-25T01:33:44.638Z,96165.00
2023-01-25T01:36:11.011Z,96166.69
2023-01-25T01:38:37.462Z,96167.31
2023-01-25T01:41:03.839Z,96168.38
2023-01-25T01:43:30.203Z,96172.53
2023-01-25T01:45:56.615Z,96166.66
2023-01-25T01:48:22.982Z,96163.78
2023-01-25T01:50:49.368Z,96159.94
2023-01-25T01:53:15.785Z,96170.84
2023-01-25T01:55:42.162Z,96170.38
2023-01-25T01:58:08.559Z,96167.78
2023-01-25T02:00:34.944Z,96165.31
2023-01-25T02:03:01.315Z,96165.03
2023-01-25T02:05:27.684Z,96169.19
2023-01-25T02:07:54.071Z,96166.41
2023-01-25T02:10:20.533Z,96165.94
2023-01-25T02:12:46.919Z,96166.09
2023-01-25T02:15:13.326Z,96166.56
2023-01-25T02:17:39.699Z,96166.44
2023-01-25T02:20:06.088Z,96164.59
2023-01-25T02:22:32.465Z,96158.59
2023-01-25T02:24:58.848Z,96159.38
2023-01-25T02:27:25.236Z,96150.00
2023-01-25T02:29:51.679Z,96140.88
2023-01-25T02:32:18.149Z,96138.22
2023-01-25T02:34:44.652Z,96144.50
2023-01-25T02:37:11.046Z,96141.75
2023-01-25T02:39:37.442Z,96146.06
2023-01-25T02:42:03.809Z,96138.38
2023-01-25T02:44:30.701Z,96125.47
2023-01-25T02:46:58.045Z,96118.88
2023-01-25T02:49:24.428Z,96113.03
2023-01-25T02:51:50.796Z,96101.97
2023-01-25T02:54:17.157Z,96095.00
2023-01-25T02:56:43.555Z,96088.84
2023-01-25T02:59:09.922Z,96075.34
2023-01-25T03:01:36.344Z,96076.41
2023-01-25T03:04:02.754Z,96077.94
2023-01-25T03:06:29.140Z,96081.75
2023-01-25T03:08:55.503Z,96073.63
2023-01-25T03:11:21.951Z,96078.84
2023-01-25T03:13:48.315Z,96075.28
2023-01-25T03:16:14.818Z,96089.59
2023-01-25T03:18:41.225Z,96092.78
2023-01-25T03:21:07.592Z,96094.81
2023-01-25T03:23:33.994Z,96104.34
2023-01-25T03:26:00.373Z,96096.22
2023-01-25T03:28:26.750Z,96102.09
2023-01-25T03:30:53.140Z,96110.88
2023-01-25T03:33:19.519Z,96107.06
2023-01-25T03:35:45.946Z,96096.19
2023-01-25T03:38:12.323Z,96094.94
2023-01-25T03:40:38.694Z,96089.72
2023-01-25T03:43:05.087Z,96090.34
2023-01-25T03:45:31.461Z,96084.34
2023-01-25T03:47:57.911Z,96085.72
2023-01-25T03:50:24.298Z,96080.88
2023-01-25T03:52:50.682Z,96077.94
2023-01-25T03:55:17.120Z,96079.28
2023-01-25T03:57:43.500Z,96078.34
2023-01-25T04:00:09.882Z,96071.44
2023-01-25T04:02:36.375Z,96068.13
2023-01-25T04:05:02.797Z,96072.22
2023-01-25T04:07:29.187Z,96076.78
2023-01-25T04:09:55.599Z,96071.88
2023-01-25T04:12:22.150Z,96067.81
2023-01-25T04:14:48.556Z,96077.06
2023-01-25T04:17:14.948Z,96082.75
2023-01-25T04:19:41.324Z,96067.81
2023-01-25T04:22:07.677Z,96071.19
2023-01-25T04:24:34.092Z,96078.44
2023-01-25T04:27:00.472Z,96070.31
2023-01-25T04:29:40.061Z,96069.97
2023-01-25T04:32:07.336Z,96067.34
2023-01-25T04:34:33.779Z,96067.94
2023-01-25T04:37:00.161Z,96060.25
2023-01-25T04:39:26.557Z,96059.19
2023-01-25T04:41:52.974Z,96051.50
2023-01-25T04:44:19.359Z,96048.88
2023-01-25T04:46:45.739Z,96047.47
2023-01-25T04:49:12.135Z,96046.41
2023-01-25T04:51:38.494Z,96047.03
2023-01-25T04:54:04.886Z,96056.19
2023-01-25T04:56:31.307Z,96052.63
2023-01-25T04:58:57.687Z,96056.00
2023-01-25T05:01:24.125Z,96057.72
2023-01-25T05:03:50.513Z,96059.69
2023-01-25T05:06:16.898Z,96060.19
2023-01-25T05:08:43.273Z,96052.09
2023-01-25T05:11:09.687Z,96052.09
2023-01-25T05:13:36.084Z,96034.59
2023-01-25T05:16:02.543Z,96032.59
2023-01-25T05:18:35.772Z,96033.97
2023-01-25T05:21:09.109Z,96029.94
2023-01-25T05:23:35.578Z,96035.91
2023-01-25T05:26:01.968Z,96040.97
2023-01-25T05:28:28.355Z,96041.59
2023-01-25T05:30:54.764Z,96041.44
2023-01-25T05:33:21.150Z,96033.69
2023-01-25T05:35:47.572Z,96028.88
2023-01-25T05:38:13.975Z,96031.69
2023-01-25T05:40:40.364Z,96042.84
2023-01-25T05:43:06.753Z,96041.34
2023-01-25T05:45:33.126Z,96042.88
2023-01-25T05:47:59.523Z,96040.09
2023-01-25T05:50:26.151Z,96033.78
2023-01-25T05:52:52.536Z,96032.66
2023-01-25T05:55:19.007Z,96035.44
2023-01-25T05:57:45.384Z,96035.25
2023-01-25T06:00:11.755Z,96033.13
2023-01-25T06:02:38.382Z,96035.03
2023-01-25T06:05:04.840Z,96030.94
2023-01-25T06:07:31.215Z,96035.75
2023-01-25T06:09:57.607Z,96036.69
2023-01-25T06:12:23.988Z,96036.00
2023-01-25T06:14:51.520Z,96030.53
2023-01-25T06:17:17.883Z,96031.13
2023-01-25T06:19:44.261Z,96027.69
2023-01-25T06:22:10.632Z,96023.78
2023-01-25T06:24:37.016Z,96020.03
2023-01-25T06:27:03.416Z,96025.31
2023-01-25T06:29:29.882Z,96023.91
2023-01-25T06:31:56.258Z,96020.44
2023-01-25T06:34:22.644Z,96029.84
2023-01-25T06:36:49.048Z,96022.13
2023-01-25T06:39:15.458Z,96021.16
2023-01-25T06:41:43.134Z,96020.41
2023-01-25T06:44:09.521Z,96011.75
2023-01-25T06:46:35.945Z,96015.13
2023-01-25T06:49:02.424Z,96020.88
2023-01-25T06:51:28.855Z,96025.19
2023-01-25T06:53:55.230Z,96018.31
2023-01-25T06:56:21.813Z,96017.53
2023-01-25T06:58:48.282Z,96022.13
2023-01-25T07:01:14.848Z,96016.59
2023-01-25T07:03:41.329Z,96010.03
2023-01-25T07:06:07.699Z,96009.97
2023-01-25T07:08:34.065Z,96013.06
2023-01-25T07:11:00.534Z,96017.63
2023-01-25T07:13:26.924Z,96014.25
2023-01-25T07:15:53.294Z,96012.63
2023-01-25T07:18:19.708Z,96015.28
2023-01-25T07:20:46.097Z,96012.69
2023-01-25T07:23:12.518Z,96006.22
2023-01-25T07:25:38.876Z,96005.88
2023-01-25T07:28:05.271Z,95997.94
2023-01-25T07:30:31.670Z,95998.06
2023-01-25T07:32:58.093Z,96007.84
2023-01-25T07:35:24.703Z,96003.81
2023-01-25T07:37:51.086Z,96009.22
2023-01-25T07:40:17.469Z,96005.22
2023-01-25T07:42:43.842Z,96009.69
2023-01-25T07:45:10.561Z,96005.22
2023-01-25T07:47:37.951Z,95999.06
2023-01-25T07:50:04.375Z,95997.88
2023-01-25T07:52:30.771Z,95993.16
2023-01-25T07:54:57.137Z,96005.31
2023-01-25T07:57:23.525Z,96008.25
2023-01-25T07:59:49.898Z,96008.72
2023-01-25T08:02:16.314Z,96001.47
2023-01-25T08:04:42.678Z,96003.94
2023-01-25T08:07:09.157Z,95995.81
2023-01-25T08:09:35.561Z,95998.13
2023-01-25T08:12:01.946Z,95999.94
2023-01-25T08:14:28.325Z,95990.44
2023-01-25T08:16:54.700Z,95992.31
2023-01-25T08:19:21.114Z,95996.38
2023-01-25T08:21:47.617Z,96005.56
2023-01-25T08:24:15.887Z,95997.31
2023-01-25T08:26:42.967Z,96008.56
2023-01-25T08:29:09.349Z,96005.34
2023-01-25T08:31:35.801Z,96004.13
2023-01-25T08:34:02.300Z,96000.00
2023-01-25T08:36:28.747Z,95993.22
2023-01-25T08:38:55.150Z,95988.31
2023-01-25T08:41:22.759Z,95974.50
2023-01-25T08:43:49.154Z,95981.75
2023-01-25T08:46:15.559Z,95985.59
2023-01-25T08:48:42.009Z,95991.13
2023-01-25T08:51:08.396Z,95980.69
2023-01-25T08:53:34.781Z,95977.78
2023-01-25T08:56:01.170Z,95979.31
2023-01-25T08:58:27.568Z,95971.31
2023-01-25T09:00:53.944Z,95969.75
2023-01-25T09:03:20.360Z,95971.75
2023-01-25T09:05:46.760Z,95973.97
2023-01-25T09:08:13.139Z,95963.25
2023-01-25T09:10:39.601Z,95954.44
2023-01-25T09:13:08.422Z,95953.09
2023-01-25T09:15:35.136Z,95974.63
2023-01-25T09:18:01.545Z,95973.31
2023-01-25T09:20:28.337Z,95970.84
2023-01-25T09:22:55.127Z,95962.22
2023-01-25T09:25:21.529Z,95965.38
2023-01-25T09:27:47.938Z,95952.47
2023-01-25T09:30:18.726Z,95951.81
2023-01-25T09:32:45.725Z,95949.75
2023-01-25T09:35:12.144Z,95947.56
2023-01-25T09:37:38.573Z,95951.47
2023-01-25T09:40:05.054Z,95957.03
2023-01-25T09:42:31.449Z,95954.78
2023-01-25T09:44:57.832Z,95951.09
2023-01-25T09:47:24.191Z,95942.13
2023-01-25T09:49:50.576Z,95938.59
2023-01-25T09:52:17.026Z,95938.69
2023-01-25T09:54:47.090Z,95946.00
2023-01-25T09:57:13.773Z,95938.91
2023-01-25T09:59:40.147Z,95939.78
2023-01-25T10:02:06.590Z,95937.94
2023-01-25T10:04:32.988Z,95935.56
2023-01-25T10:07:01.385Z,95932.66
2023-01-25T10:09:28.111Z,95938.53
2023-01-25T10:11:54.575Z,95935.53
2023-01-25T10:14:20.968Z,95934.63
2023-01-25T10:16:47.377Z,95934.38
2023-01-25T10:19:13.778Z,95932.03
2023-01-25T10:21:40.190Z,95929.69
2023-01-25T10:24:06.653Z,95921.09
2023-01-25T10:26:33.028Z,95925.03
2023-01-25T10:28:59.422Z,95924.81
2023-01-25T10:31:25.888Z,95927.63
2023-01-25T10:33:52.314Z,95916.66
2023-01-25T10:36:18.724Z,95918.09
2023-01-25T10:38:45.105Z,95909.38
2023-01-25T10:41:11.486Z,95908.22
2023-01-25T10:43:37.863Z,95912.25
2023-01-25T10:46:04.248Z,95912.13
2023-01-25T10:48:30.663Z,95904.31
2023-01-25T10:50:57.060Z,95899.66
2023-01-25T10:53:23.456Z,95894.63
2023-01-25T10:55:49.833Z,95891.94
2023-01-25T10:58:16.221Z,95877.28
2023-01-25T11:00:42.612Z,95880.13
2023-01-25T11:03:09.026Z,95880.63
2023-01-25T11:05:35.421Z,95878.56
2023-01-25T11:08:01.797Z,95865.66
2023-01-25T11:10:28.184Z,95878.88
2023-01-25T11:12:54.544Z,95881.50
2023-01-25T11:15:21.045Z,95857.72
2023-01-25T11:17:48.669Z,95864.63
2023-01-25T11:20:16.568Z,95869.91
2023-01-25T11:22:42.944Z,95862.09
2023-01-25T11:25:09.329Z,95862.97
2023-01-25T11:27:35.741Z,95854.81
2023-01-25T11:30:02.104Z,95856.66
2023-01-25T11:32:28.543Z,95853.09
2023-01-25T11:34:54.935Z,95845.94
2023-01-25T11:37:21.320Z,95844.94
2023-01-25T11:39:47.728Z,95847.47
2023-01-25T11:42:14.118Z,95842.63
2023-01-25T11:44:40.512Z,95835.84
2023-01-25T11:47:06.877Z,95831.00
2023-01-25T11:49:33.303Z,95832.09
2023-01-25T11:52:01.578Z,95825.38
2023-01-25T11:54:27.957Z,95823.19
2023-01-25T11:56:54.336Z,95816.56
2023-01-25T11:59:20.697Z,95818.28
2023-01-25T12:01:47.142Z,95817.34
2023-01-25T12:04:13.520Z,95807.63
2023-01-25T12:06:40.007Z,95803.88
2023-01-25T12:09:06.396Z,95801.38
2023-01-25T12:11:32.769Z,95801.59
2023-01-25T12:13:59.163Z,95795.19
2023-01-25T12:16:25.583Z,95791.16
2023-01-25T12:18:51.999Z,95787.97
2023-01-25T12:21:30.581Z,95780.56
2023-01-25T12:23:57.501Z,95775.06
2023-01-25T12:26:23.905Z,95779.66
2023-01-25T12:28:50.340Z,95776.41
2023-01-25T12:31:16.858Z,95768.75
2023-01-25T12:33:43.439Z,95760.25
2023-01-25T12:36:09.798Z,95757.75
2023-01-25T12:38:36.251Z,95763.47
2023-01-25T12:41:02.634Z,95749.66
2023-01-25T12:43:29.006Z,95751.66
2023-01-25T12:45:55.448Z,95754.53
2023-01-25T12:48:21.844Z,95744.31
2023-01-25T12:50:48.311Z,95744.09
2023-01-25T12:53:14.694Z,95746.69
2023-01-25T12:55:41.082Z,95743.16
2023-01-25T12:58:07.504Z,95736.53
2023-01-25T13:00:33.909Z,95734.06
2023-01-25T13:03:00.430Z,95728.09
2023-01-25T13:05:26.802Z,95729.00
2023-01-25T13:07:53.289Z,95728.22
2023-01-25T13:10:22.000Z,95730.69
2023-01-25T13:12:48.411Z,95727.97
2023-01-25T13:15:14.784Z,95726.38
2023-01-25T13:17:42.332Z,95721.97
2023-01-25T13:20:08.962Z,95717.88
2023-01-25T13:22:35.623Z,95720.47
2023-01-25T13:25:02.065Z,95713.50
2023-01-25T13:27:28.489Z,95712.44
2023-01-25T13:29:54.868Z,95716.59
2023-01-25T13:32:21.298Z,95714.66
2023-01-25T13:34:47.720Z,95696.75
2023-01-25T13:37:14.094Z,95697.75
2023-01-25T13:39:40.488Z,95699.09
2023-01-25T13:42:06.878Z,95701.34
2023-01-25T13:44:33.300Z,95693.41
2023-01-25T13:46:59.768Z,95694.44
2023-01-25T13:49:26.149Z,95704.91
2023-01-25T13:51:52.560Z,95699.44
2023-01-25T13:54:18.962Z,95694.50
2023-01-25T13:56:45.359Z,95692.53
2023-01-25T13:59:11.765Z,95691.00
2023-01-25T14:01:38.147Z,95696.94
2023-01-25T14:04:04.652Z,95682.91
2023-01-25T14:06:31.037Z,95688.84
2023-01-25T14:08:57.464Z,95690.81
2023-01-25T14:11:23.862Z,95683.09
2023-01-25T14:13:50.245Z,95686.34
2023-01-25T14:16:16.634Z,95672.00
2023-01-25T14:18:43.008Z,95678.44
2023-01-25T14:21:09.399Z,95685.25
2023-01-25T14:23:35.789Z,95675.13
2023-01-25T14:26:02.268Z,95688.13
2023-01-25T14:28:28.638Z,95681.13
2023-01-25T14:30:55.119Z,95685.41
2023-01-25T14:33:21.598Z,95685.38
2023-01-25T14:35:58.532Z,95687.75
2023-01-25T14:38:26.546Z,95682.31
2023-01-25T14:40:52.954Z,95680.16
2023-01-25T14:43:19.337Z,95673.84
2023-01-25T14:45:45.723Z,95679.00
2023-01-25T14:48:12.107Z,95674.34
2023-01-25T14:50:38.552Z,95678.94
2023-01-25T14:53:04.939Z,95678.63
2023-01-25T14:55:31.292Z,95680.03
2023-01-25T14:57:57.701Z,95673.66
2023-01-25T15:00:24.076Z,95676.84
2023-01-25T15:02:50.490Z,95676.47
2023-01-25T15:05:16.830Z,95678.63
2023-01-25T15:07:43.281Z,95684.75
2023-01-25T15:10:09.855Z,95678.25
2023-01-25T15:12:36.386Z,95670.91
2023-01-25T15:15:02.859Z,95667.47
2023-01-25T15:17:29.291Z,95665.44
2023-01-25T15:19:55.653Z,95663.00
2023-01-25T15:22:22.085Z,95658.53
2023-01-25T15:24:57.449Z,95659.25
2023-01-25T15:27:24.799Z,95654.84
2023-01-25T15:29:51.211Z,95662.88
2023-01-25T15:32:17.582Z,95655.94
2023-01-25T15:34:43.957Z,95662.19
2023-01-25T15:37:10.366Z,95659.06
2023-01-25T15:39:36.769Z,95655.94
2023-01-25T15:42:03.150Z,95652.41
2023-01-25T15:44:29.551Z,95652.41
2023-01-25T15:46:55.920Z,95648.53
2023-01-25T15:49:22.288Z,95649.13
2023-01-25T15:51:48.735Z,95647.38
2023-01-25T15:54:15.097Z,95645.44
2023-01-25T15:56:41.499Z,95651.00
2023-01-25T15:59:07.915Z,95651.09
2023-01-25T16:01:34.339Z,95644.53
2023-01-25T16:04:00.734Z,95634.09
2023-01-25T16:06:27.142Z,95632.81
2023-01-25T16:08:53.530Z,95637.31
2023-01-25T16:11:19.924Z,95627.84
2023-01-25T16:13:46.291Z,95623.28
2023-01-25T16:16:12.803Z,95624.56
2023-01-25T16:18:39.182Z,95628.25
2023-01-25T16:21:05.657Z,95621.88
2023-01-25T16:23:32.084Z,95619.63
2023-01-25T16:25:58.534Z,95625.63
2023-01-25T16:28:24.917Z,95614.09
2023-01-25T16:30:51.341Z,95613.31
2023-01-25T16:33:17.749Z,95620.84
2023-01-25T16:35:44.152Z,95614.47
2023-01-25T16:38:10.541Z,95612.31
2023-01-25T16:40:36.935Z,95619.19
2023-01-25T16:43:03.345Z,95616.47
2023-01-25T16:45:29.733Z,95609.50
2023-01-25T16:47:56.100Z,95608.16
2023-01-25T16:50:23.752Z,95612.56
2023-01-25T16:52:50.153Z,95610.38
2023-01-25T16:55:16.547Z,95610.84
2023-01-25T16:57:42.927Z,95609.25
2023-01-25T17:00:09.498Z,95606.44
2023-01-25T17:02:37.317Z,95600.19
2023-01-25T17:05:04.998Z,95604.03
2023-01-25T17:07:31.364Z,95598.78
2023-01-25T17:09:57.766Z,95603.00
2023-01-25T17:12:24.174Z,95597.91
2023-01-25T17:14:50.545Z,95593.75
2023-01-25T17:17:16.979Z,95593.31
2023-01-25T17:19:43.354Z,95592.47
2023-01-25T17:22:09.727Z,95586.72
2023-01-25T17:24:36.132Z,95592.66
2023-01-25T17:27:02.521Z,95588.44
2023-01-25T17:29:28.936Z,95584.25
2023-01-25T17:31:55.442Z,95589.91
2023-01-25T17:34:22.015Z,95591.56
2023-01-25T17:36:48.467Z,95584.31
2023-01-25T17:39:14.874Z,95576.72
2023-01-25T17:41:41.304Z,95580.81
2023-01-25T17:44:07.701Z,95581.94
2023-01-25T17:46:35.972Z,95575.25
2023-01-25T17:49:02.479Z,95571.81
2023-01-25T17:51:28.942Z,95578.25
2023-01-25T17:53:55.383Z,95566.00
2023-01-25T17:56:21.813Z,95570.28
2023-01-25T17:58:49.234Z,95572.41
2023-01-25T18:01:16.702Z,95578.06
2023-01-25T18:03:43.106Z,95576.97
2023-01-25T18:06:09.563Z,95583.88
2023-01-25T18:08:35.989Z,95569.06
2023-01-25T18:11:02.367Z,95568.25
2023-01-25T18:13:28.730Z,95574.94
2023-01-25T18:15:55.215Z,95568.72
2023-01-25T18:18:21.633Z,95566.66
2023-01-25T18:20:48.006Z,95561.03
2023-01-25T18:23:14.471Z,95560.91
2023-01-25T18:25:40.912Z,95566.22
2023-01-25T18:28:07.288Z,95557.81
2023-01-25T18:30:33.681Z,95566.41
2023-01-25T18:33:00.102Z,95560.03
2023-01-25T18:35:26.501Z,95555.44
2023-01-25T18:37:52.924Z,95563.31
2023-01-25T18:40:19.308Z,95552.75
2023-01-25T18:42:45.686Z,95550.41
2023-01-25T18:45:12.358Z,95556.72
2023-01-25T18:47:38.796Z,95550.47
2023-01-25T18:50:05.185Z,95549.31
2023-01-25T18:52:31.569Z,95549.19
2023-01-25T18:54:58.003Z,95544.34
2023-01-25T18:57:24.413Z,95538.97
2023-01-25T18:59:50.875Z,95537.97
2023-01-25T19:02:17.318Z,95536.66
2023-01-25T19:04:43.732Z,95536.72
2023-01-25T19:07:10.127Z,95534.72
2023-01-25T19:09:36.532Z,95535.31
2023-01-25T19:12:02.977Z,95531.09
2023-01-25T19:14:29.360Z,95531.47
2023-01-25T19:16:55.825Z,95533.75
2023-01-25T19:19:22.219Z,95530.72
2023-01-25T19:21:48.610Z,95527.34
2023-01-25T19:24:15.022Z,95527.41
2023-01-25T19:26:41.405Z,95526.75
2023-01-25T19:29:07.805Z,95527.97
2023-01-25T19:31:34.221Z,95527.03
2023-01-25T19:34:00.668Z,95525.00
2023-01-25T19:36:27.061Z,95529.13
2023-01-25T19:38:53.514Z,95536.06
2023-01-25T19:41:19.904Z,95529.13
2023-01-25T19:43:46.282Z,95523.72
2023-01-25T19:46:12.737Z,95527.31
2023-01-25T19:48:39.122Z,95522.81
2023-01-25T19:51:05.549Z,95515.50
2023-01-25T19:53:31.941Z,95515.44
2023-01-25T19:55:58.709Z,95513.00
2023-01-25T19:58:25.088Z,95521.16
2023-01-25T20:00:51.501Z,95516.44
2023-01-25T20:03:17.967Z,95515.28
2023-01-25T20:05:44.427Z,95513.94
2023-01-25T20:08:10.799Z,95515.28
2023-01-25T20:10:37.192Z,95510.38
2023-01-25T20:13:03.645Z,95510.38
2023-01-25T20:15:30.009Z,95505.72
2023-01-25T20:17:56.390Z,95505.72
2023-01-25T20:20:22.785Z,95504.69
2023-01-25T20:22:49.272Z,95510.25
2023-01-25T20:25:15.677Z,95507.63
2023-01-25T20:27:42.054Z,95506.88
2023-01-25T20:30:08.429Z,95495.78
2023-01-25T20:32:34.872Z,95497.72
2023-01-25T20:35:01.284Z,95496.41
2023-01-25T20:37:27.655Z,95488.28
2023-01-25T20:39:54.036Z,95487.22
2023-01-25T20:42:20.435Z,95497.91
2023-01-25T20:44:46.866Z,95499.94
2023-01-25T20:47:13.349Z,95492.00
2023-01-25T20:49:39.710Z,95486.44
2023-01-25T20:52:06.082Z,95482.06
2023-01-25T20:54:32.547Z,95483.06
2023-01-25T20:56:58.949Z,95480.34
2023-01-25T20:59:25.316Z,95475.81
2023-01-25T21:01:51.747Z,95479.25
2023-01-25T21:04:18.156Z,95479.69
2023-01-25T21:06:44.517Z,95471.88
2023-01-25T21:09:10.890Z,95471.16
2023-01-25T21:11:37.261Z,95470.66
2023-01-25T21:14:03.771Z,95471.16
2023-01-25T21:16:30.872Z,95475.44
2023-01-25T21:18:57.296Z,95474.72
2023-01-25T21:21:23.684Z,95467.09
2023-01-25T21:23:50.134Z,95470.72
2023-01-25T21:26:16.534Z,95463.97
2023-01-25T21:28:42.943Z,95469.88
2023-01-25T21:31:09.358Z,95472.69
2023-01-25T21:33:35.835Z,95466.75
2023-01-25T21:36:02.219Z,95470.34
2023-01-25T21:38:28.616Z,95468.44
2023-01-25T21:40:55.044Z,95462.63
2023-01-25T21:43:21.448Z,95457.19
2023-01-25T21:45:47.891Z,95453.53
2023-01-25T21:48:14.306Z,95450.72
2023-01-25T21:50:40.743Z,95453.53
2023-01-25T21:53:07.118Z,95451.69
2023-01-25T21:55:33.495Z,95442.56
2023-01-25T21:57:59.932Z,95446.84
2023-01-25T22:00:26.294Z,95442.19
2023-01-25T22:02:52.703Z,95444.28
2023-01-25T22:05:19.165Z,95440.78
2023-01-25T22:07:45.528Z,95438.88
2023-01-25T22:10:12.277Z,95422.59
2023-01-25T22:12:38.886Z,95431.75
2023-01-25T22:15:05.294Z,95425.50
2023-01-25T22:17:31.691Z,95423.91
2023-01-25T22:19:58.070Z,95432.84
2023-01-25T22:22:24.462Z,95427.81
2023-01-25T22:24:50.851Z,95433.09
2023-01-25T22:27:17.265Z,95433.34
2023-01-25T22:29:43.669Z,95426.53
2023-01-25T22:32:10.033Z,95431.25
2023-01-25T22:34:36.463Z,95423.66
2023-01-25T22:37:02.864Z,95419.66
2023-01-25T22:39:29.261Z,95426.22
2023-01-25T22:41:55.672Z,95425.13
2023-01-25T22:44:22.076Z,95431.63
2023-01-25T22:46:48.470Z,95423.41
2023-01-25T22:49:14.860Z,95414.94
2023-01-25T22:51:41.267Z,95411.22
2023-01-25T22:54:07.642Z,95404.59
2023-01-25T22:56:34.014Z,95396.00
2023-01-25T22:59:00.490Z,95392.91
2023-01-25T23:01:26.984Z,95393.03
2023-01-25T23:03:53.378Z,95387.69
2023-01-25T23:06:19.787Z,95382.63
2023-01-25T23:08:46.167Z,95374.44
2023-01-25T23:11:12.566Z,95381.03
2023-01-25T23:13:39.062Z,95379.25
2023-01-25T23:16:05.554Z,95377.28
2023-01-25T23:18:31.949Z,95366.53
2023-01-25T23:20:58.352Z,95365.47
2023-01-25T23:23:24.745Z,95362.09
2023-01-25T23:25:51.112Z,95362.66
2023-01-25T23:28:17.509Z,95354.84
2023-01-25T23:30:43.941Z,95348.81
2023-01-25T23:33:10.399Z,95346.22
2023-01-25T23:35:36.794Z,95352.56
2023-01-25T23:38:03.179Z,95347.31
2023-01-25T23:40:29.558Z,95339.59
2023-01-25T23:42:55.980Z,95337.31
2023-01-25T23:45:22.352Z,95331.88
2023-01-25T23:47:48.772Z,95330.69
2023-01-25T23:50:15.142Z,95323.28
2023-01-25T23:52:41.513Z,95318.81
2023-01-25T23:55:07.906Z,95320.66
2023-01-25T23:57:34.289Z,95315.63
