createdAt,value
2023-01-07T00:01:02.033Z,100996.75
2023-01-07T00:03:28.397Z,100996.09
2023-01-07T00:05:58.579Z,100994.38
2023-01-07T00:08:24.950Z,100993.53
2023-01-07T00:10:51.343Z,101001.97
2023-01-07T00:13:17.718Z,101000.59
2023-01-07T00:15:44.128Z,100996.34
2023-01-07T00:18:12.138Z,101003.66
2023-01-07T00:20:38.498Z,100994.94
2023-01-07T00:23:04.884Z,100995.38
2023-01-07T00:25:31.325Z,100991.09
2023-01-07T00:27:57.685Z,100993.41
2023-01-07T00:30:24.041Z,100996.03
2023-01-07T00:32:50.633Z,100993.69
2023-01-07T00:35:18.293Z,100997.97
2023-01-07T00:37:44.670Z,100987.53
2023-01-07T00:40:11.787Z,100985.56
2023-01-07T00:42:38.156Z,100987.41
2023-01-07T00:45:05.811Z,100987.66
2023-01-07T00:47:32.256Z,100985.47
2023-01-07T00:49:58.623Z,100982.31
2023-01-07T00:52:26.302Z,100988.81
2023-01-07T00:54:52.696Z,100982.00
2023-01-07T00:57:19.074Z,100982.41
2023-01-07T00:59:45.432Z,100986.41
2023-01-07T01:02:11.996Z,100982.97
2023-01-07T01:04:38.461Z,100981.31
2023-01-07T01:07:04.814Z,100975.47
2023-01-07T01:09:32.526Z,100984.47
2023-01-07T01:11:58.893Z,100976.69
2023-01-07T01:14:25.264Z,100970.91
2023-01-07T01:16:51.654Z,100973.75
2023-01-07T01:19:18.206Z,100971.44
2023-01-07T01:21:44.573Z,100970.00
2023-01-07T01:24:11.233Z,100972.88
2023-01-07T01:26:38.939Z,100963.34
2023-01-07T01:29:05.459Z,100963.72
2023-01-07T01:31:31.898Z,100973.47
2023-01-07T01:33:58.562Z,100969.00
2023-01-07T01:36:25.779Z,100965.50
2023-01-07T01:38:52.310Z,100958.72
2023-01-07T01:41:18.863Z,100962.75
2023-01-07T01:43:46.599Z,100968.56
2023-01-07T01:46:16.452Z,100966.34
2023-01-07T01:48:50.189Z,100968.25
2023-01-07T01:51:18.999Z,100975.13
2023-01-07T01:53:45.764Z,100965.88
2023-01-07T01:56:14.281Z,100969.88
2023-01-07T01:58:45.227Z,100957.56
2023-01-07T02:01:13.323Z,100955.78
2023-01-07T02:03:39.886Z,100959.00
2023-01-07T02:06:12.622Z,100962.59
2023-01-07T02:08:38.956Z,100952.44
2023-01-07T02:11:16.491Z,100960.19
2023-01-07T02:14:02.174Z,100966.53
2023-01-07T02:16:38.480Z,100961.81
2023-01-07T02:19:23.029Z,100958.69
2023-01-07T02:21:58.523Z,100951.88
2023-01-07T02:24:58.344Z,100955.66
2023-01-07T02:27:47.796Z,100950.41
2023-01-07T02:30:39.505Z,100952.09
2023-01-07T02:33:23.842Z,100946.63
2023-01-07T02:36:07.945Z,100943.78
2023-01-07T02:38:47.187Z,100946.63
2023-01-07T02:41:24.144Z,100933.38
2023-01-07T02:43:55.052Z,100943.50
2023-01-07T02:46:27.273Z,100932.63
2023-01-07T02:48:58.346Z,100937.22
2023-01-07T02:51:32.320Z,100933.88
2023-01-07T02:53:58.990Z,100929.38
2023-01-07T02:56:36.747Z,100933.16
2023-01-07T02:59:31.446Z,100919.13
2023-01-07T03:02:10.296Z,100926.16
2023-01-07T03:05:06.328Z,100923.09
2023-01-07T03:07:47.152Z,100918.31
2023-01-07T03:10:21.732Z,100913.03
2023-01-07T03:12:54.391Z,100909.63
2023-01-07T03:15:29.104Z,100905.78
2023-01-07T03:18:01.952Z,100909.75
2023-01-07T03:20:33.629Z,100904.06
2023-01-07T03:23:01.718Z,100902.53
2023-01-07T03:25:32.704Z,100905.59
2023-01-07T03:28:00.317Z,100896.63
2023-01-07T03:30:28.627Z,100899.44
2023-01-07T03:33:02.355Z,100899.00
2023-01-07T03:35:30.617Z,100896.34
2023-01-07T03:37:59.754Z,100897.22
2023-01-07T03:40:26.310Z,100888.53
2023-01-07T03:42:54.145Z,100898.03
2023-01-07T03:45:22.659Z,100897.66
2023-01-07T03:47:51.314Z,100898.00
2023-01-07T03:50:18.598Z,100900.13
2023-01-07T03:52:47.088Z,100898.06
2023-01-07T03:55:13.449Z,100893.88
2023-01-07T03:57:39.969Z,100892.75
2023-01-07T04:00:09.746Z,100884.72
2023-01-07T04:02:39.391Z,100884.94
2023-01-07T04:05:06.235Z,100879.69
2023-01-07T04:07:32.628Z,100880.69
2023-01-07T04:10:00.374Z,100869.56
2023-01-07T04:12:26.819Z,100878.50
2023-01-07T04:14:53.182Z,100875.00
2023-01-07T04:17:19.557Z,100873.25
2023-01-07T04:19:45.934Z,100870.41
2023-01-07T04:22:12.310Z,100862.72
2023-01-07T04:24:38.684Z,100854.09
2023-01-07T04:27:06.413Z,100849.38
2023-01-07T04:29:32.867Z,100854.31
2023-01-07T04:31:59.516Z,100856.75
2023-01-07T04:34:26.166Z,100847.22
2023-01-07T04:36:52.550Z,100845.16
2023-01-07T04:39:18.973Z,100852.69
2023-01-07T04:41:45.393Z,100849.78
2023-01-07T04:44:13.214Z,100844.72
2023-01-07T04:46:39.582Z,100842.41
2023-01-07T04:49:08.216Z,100842.56
2023-01-07T04:51:34.612Z,100841.81
2023-01-07T04:54:01.115Z,100846.38
2023-01-07T04:56:27.466Z,100842.38
2023-01-07T04:58:54.132Z,100839.97
2023-01-07T05:01:21.985Z,100830.41
2023-01-07T05:03:48.447Z,100829.41
2023-01-07T05:06:14.813Z,100825.06
2023-01-07T05:08:41.206Z,100829.41
2023-01-07T05:11:07.607Z,100823.41
2023-01-07T05:13:34.005Z,100829.19
2023-01-07T05:16:00.628Z,100831.22
2023-01-07T05:18:28.352Z,100823.34
2023-01-07T05:20:54.854Z,100823.84
2023-01-07T05:23:21.566Z,100820.50
2023-01-07T05:25:47.927Z,100821.88
2023-01-07T05:28:14.305Z,100825.69
2023-01-07T05:30:40.857Z,100825.44
2023-01-07T05:33:07.996Z,100821.94
2023-01-07T05:35:38.222Z,100816.47
2023-01-07T05:38:05.088Z,100823.88
2023-01-07T05:40:31.486Z,100825.53
2023-01-07T05:42:57.845Z,100823.56
2023-01-07T05:45:24.374Z,100826.41
2023-01-07T05:47:50.808Z,100819.25
2023-01-07T05:50:17.448Z,100819.66
2023-01-07T05:52:45.153Z,100813.47
2023-01-07T05:55:11.582Z,100819.94
2023-01-07T05:57:37.967Z,100813.72
2023-01-07T06:00:05.801Z,100822.22
2023-01-07T06:02:32.169Z,100818.66
2023-01-07T06:04:58.594Z,100815.72
2023-01-07T06:07:25.040Z,100821.53
2023-01-07T06:09:52.776Z,100819.69
2023-01-07T06:12:19.150Z,100817.69
2023-01-07T06:14:45.545Z,100820.94
2023-01-07T06:17:11.921Z,100819.22
2023-01-07T06:19:38.280Z,100816.84
2023-01-07T06:22:04.686Z,100822.81
2023-01-07T06:24:31.325Z,100821.44
2023-01-07T06:26:59.010Z,100824.28
2023-01-07T06:29:25.388Z,100814.53
2023-01-07T06:31:51.747Z,100810.22
2023-01-07T06:34:18.120Z,100812.97
2023-01-07T06:36:44.523Z,100818.63
2023-01-07T06:39:11.090Z,100812.88
2023-01-07T06:41:37.466Z,100804.41
2023-01-07T06:44:05.480Z,100813.00
2023-01-07T06:46:32.121Z,100804.22
2023-01-07T06:48:58.505Z,100799.22
2023-01-07T06:51:24.922Z,100799.47
2023-01-07T06:53:51.296Z,100801.84
2023-01-07T06:56:17.686Z,100796.84
2023-01-07T06:58:44.133Z,100787.38
2023-01-07T07:01:12.004Z,100793.00
2023-01-07T07:03:38.516Z,100790.41
2023-01-07T07:06:05.608Z,100794.38
2023-01-07T07:08:32.010Z,100793.88
2023-01-07T07:10:58.393Z,100785.50
2023-01-07T07:13:24.815Z,100783.47
2023-01-07T07:15:51.183Z,100789.91
2023-01-07T07:18:19.065Z,100792.84
2023-01-07T07:20:46.467Z,100791.97
2023-01-07T07:23:12.938Z,100793.63
2023-01-07T07:25:39.367Z,100801.75
2023-01-07T07:28:05.782Z,100798.22
2023-01-07T07:30:47.258Z,100795.91
2023-01-07T07:33:15.237Z,100801.22
2023-01-07T07:35:42.954Z,100801.28
2023-01-07T07:38:09.414Z,100801.16
2023-01-07T07:40:35.856Z,100798.88
2023-01-07T07:43:10.493Z,100801.75
2023-01-07T07:45:39.499Z,100800.44
2023-01-07T07:48:06.453Z,100801.03
2023-01-07T07:50:32.956Z,100799.72
2023-01-07T07:53:00.676Z,100801.28
2023-01-07T07:55:27.244Z,100797.69
2023-01-07T07:57:53.731Z,100796.19
2023-01-07T08:00:20.487Z,100794.69
2023-01-07T08:02:46.965Z,100793.53
2023-01-07T08:05:13.356Z,100789.38
2023-01-07T08:07:39.843Z,100797.78
2023-01-07T08:10:08.785Z,100790.78
2023-01-07T08:12:36.856Z,100788.97
2023-01-07T08:15:04.104Z,100793.13
2023-01-07T08:17:30.491Z,100787.41
2023-01-07T08:19:56.862Z,100781.34
2023-01-07T08:22:23.263Z,100777.09
2023-01-07T08:24:49.646Z,100776.56
2023-01-07T08:27:17.361Z,100773.84
2023-01-07T08:29:43.772Z,100775.28
2023-01-07T08:32:10.270Z,100777.53
2023-01-07T08:34:36.769Z,100775.50
2023-01-07T08:37:03.208Z,100773.31
2023-01-07T08:39:29.711Z,100772.47
2023-01-07T08:41:56.112Z,100774.38
2023-01-07T08:44:23.843Z,100775.22
2023-01-07T08:46:52.031Z,100769.28
2023-01-07T08:49:18.420Z,100772.78
2023-01-07T08:51:44.840Z,100772.78
2023-01-07T08:54:11.228Z,100784.09
2023-01-07T08:56:37.591Z,100776.50
2023-01-07T08:59:04.094Z,100781.44
2023-01-07T09:01:31.931Z,100779.59
2023-01-07T09:03:58.491Z,100769.66
2023-01-07T09:06:24.903Z,100767.56
2023-01-07T09:08:51.274Z,100773.31
2023-01-07T09:11:17.855Z,100774.16
2023-01-07T09:13:44.368Z,100767.72
2023-01-07T09:16:10.821Z,100772.19
2023-01-07T09:18:38.522Z,100771.59
2023-01-07T09:21:05.104Z,100771.25
2023-01-07T09:23:31.463Z,100765.44
2023-01-07T09:25:57.870Z,100759.19
2023-01-07T09:28:24.300Z,100758.00
2023-01-07T09:30:50.694Z,100764.75
2023-01-07T09:33:17.193Z,100766.91
2023-01-07T09:35:44.931Z,100754.91
2023-01-07T09:38:11.371Z,100764.31
2023-01-07T09:40:39.619Z,100755.97
2023-01-07T09:43:14.269Z,100757.16
2023-01-07T09:45:43.976Z,100758.75
2023-01-07T09:48:19.096Z,100758.47
2023-01-07T09:50:53.402Z,100757.03
2023-01-07T09:53:24.480Z,100753.78
2023-01-07T09:56:11.457Z,100756.16
2023-01-07T09:58:41.547Z,100756.06
2023-01-07T10:01:17.768Z,100749.41
2023-01-07T10:03:53.367Z,100753.44
2023-01-07T10:06:42.752Z,100750.09
2023-01-07T10:09:20.750Z,100739.06
2023-01-07T10:11:57.146Z,100741.09
2023-01-07T10:15:07.066Z,100733.88
2023-01-07T10:17:48.145Z,100735.94
2023-01-07T10:20:23.561Z,100735.81
2023-01-07T10:22:56.274Z,100727.44
2023-01-07T10:25:26.117Z,100722.31
2023-01-07T10:27:54.708Z,100715.31
2023-01-07T10:30:27.177Z,100716.56
2023-01-07T10:33:02.504Z,100721.00
2023-01-07T10:35:32.897Z,100714.94
2023-01-07T10:38:04.370Z,100714.28
2023-01-07T10:40:36.613Z,100721.56
2023-01-07T10:43:21.367Z,100715.06
2023-01-07T10:46:10.228Z,100703.94
2023-01-07T10:48:58.454Z,100703.41
2023-01-07T10:51:44.835Z,100702.25
2023-01-07T10:54:25.246Z,100692.63
2023-01-07T10:56:54.984Z,100679.66
2023-01-07T10:59:22.544Z,100686.75
2023-01-07T11:01:52.803Z,100673.72
2023-01-07T11:04:19.653Z,100671.53
2023-01-07T11:06:50.694Z,100670.69
2023-01-07T11:09:22.445Z,100664.44
2023-01-07T11:11:50.257Z,100662.56
2023-01-07T11:14:21.798Z,100662.47
2023-01-07T11:16:52.882Z,100646.06
2023-01-07T11:19:21.699Z,100653.41
2023-01-07T11:21:48.259Z,100651.22
2023-01-07T11:24:33.413Z,100638.41
2023-01-07T11:27:03.154Z,100634.78
2023-01-07T11:29:36.562Z,100628.09
2023-01-07T11:32:04.046Z,100629.34
2023-01-07T11:34:33.790Z,100635.09
2023-01-07T11:37:00.550Z,100627.69
2023-01-07T11:39:29.395Z,100622.53
2023-01-07T11:41:59.675Z,100626.13
2023-01-07T11:44:27.350Z,100623.59
2023-01-07T11:46:54.561Z,100614.56
2023-01-07T11:49:24.737Z,100604.25
2023-01-07T11:51:51.464Z,100607.22
2023-01-07T11:54:21.059Z,100602.84
2023-01-07T11:56:47.724Z,100590.72
2023-01-07T11:59:26.205Z,100598.38
2023-01-07T12:01:54.419Z,100589.09
2023-01-07T12:04:23.293Z,100581.22
2023-01-07T12:06:52.390Z,100575.16
2023-01-07T12:09:24.761Z,100577.03
2023-01-07T12:11:53.361Z,100570.72
2023-01-07T12:14:25.858Z,100569.88
2023-01-07T12:16:53.745Z,100565.19
2023-01-07T12:19:42.270Z,100556.91
2023-01-07T12:22:20.905Z,100550.09
2023-01-07T12:25:25.234Z,100556.41
2023-01-07T12:28:02.420Z,100556.41
2023-01-07T12:31:02.215Z,100557.72
2023-01-07T12:33:42.618Z,100551.06
2023-01-07T12:36:15.854Z,100550.66
2023-01-07T12:38:46.317Z,100546.75
2023-01-07T12:41:17.445Z,100540.13
2023-01-07T12:43:58.711Z,100531.81
2023-01-07T12:46:33.522Z,100525.47
2023-01-07T12:49:06.215Z,100531.81
2023-01-07T12:51:39.011Z,100529.34
2023-01-07T12:54:14.087Z,100526.03
2023-01-07T12:56:45.585Z,100519.34
2023-01-07T12:59:46.999Z,100512.50
2023-01-07T13:02:19.448Z,100512.47
2023-01-07T13:04:54.716Z,100507.25
2023-01-07T13:07:27.480Z,100510.34
2023-01-07T13:10:03.788Z,100492.47
2023-01-07T13:12:41.596Z,100501.94
2023-01-07T13:15:16.665Z,100491.63
2023-01-07T13:17:44.237Z,100494.66
2023-01-07T13:20:15.817Z,100492.78
2023-01-07T13:22:45.473Z,100479.44
2023-01-07T13:25:28.173Z,100481.94
2023-01-07T13:28:22.165Z,100480.00
2023-01-07T13:31:05.809Z,100470.50
2023-01-07T13:33:42.502Z,100464.56
2023-01-07T13:36:20.216Z,100464.16
2023-01-07T13:39:18.310Z,100463.44
2023-01-07T13:41:58.439Z,100459.13
2023-01-07T13:44:57.360Z,100456.25
2023-01-07T13:47:30.551Z,100461.50
2023-01-07T13:50:00.611Z,100453.59
2023-01-07T13:52:31.057Z,100439.75
2023-01-07T13:55:01.626Z,100438.59
2023-01-07T13:57:42.427Z,100435.91
2023-01-07T14:00:38.974Z,100424.94
2023-01-07T14:03:33.245Z,100429.44
2023-01-07T14:06:23.533Z,100428.63
2023-01-07T14:08:55.905Z,100417.56
2023-01-07T14:11:46.882Z,100421.78
2023-01-07T14:14:22.418Z,100420.94
2023-01-07T14:16:56.392Z,100424.97
2023-01-07T14:19:32.857Z,100417.47
2023-01-07T14:22:09.869Z,100426.69
2023-01-07T14:24:55.635Z,100419.91
2023-01-07T14:27:38.666Z,100413.91
2023-01-07T14:30:17.225Z,100412.34
2023-01-07T14:32:44.533Z,100413.56
2023-01-07T14:35:25.644Z,100412.91
2023-01-07T14:37:52.135Z,100409.22
2023-01-07T14:40:58.422Z,100401.44
2023-01-07T14:44:03.700Z,100401.00
2023-01-07T14:46:47.655Z,100404.63
2023-01-07T14:49:25.220Z,100394.38
2023-01-07T14:51:58.804Z,100392.41
2023-01-07T14:54:41.788Z,100385.44
2023-01-07T14:57:22.225Z,100391.59
2023-01-07T15:00:27.394Z,100381.91
2023-01-07T15:03:12.693Z,100372.09
2023-01-07T15:05:55.183Z,100375.28
2023-01-07T15:08:24.426Z,100377.34
2023-01-07T15:10:52.581Z,100369.75
2023-01-07T15:13:21.169Z,100380.44
2023-01-07T15:15:54.606Z,100369.97
2023-01-07T15:18:21.248Z,100362.63
2023-01-07T15:20:59.892Z,100354.50
2023-01-07T15:23:37.553Z,100350.38
2023-01-07T15:26:10.828Z,100345.91
2023-01-07T15:28:48.369Z,100340.53
2023-01-07T15:31:23.194Z,100331.53
2023-01-07T15:34:11.517Z,100329.91
2023-01-07T15:36:43.962Z,100330.44
2023-01-07T15:39:19.267Z,100338.25
2023-01-07T15:41:46.155Z,100325.97
2023-01-07T15:44:17.492Z,100324.56
2023-01-07T15:46:45.313Z,100319.44
2023-01-07T15:49:21.249Z,100316.97
2023-01-07T15:51:49.378Z,100310.59
2023-01-07T15:54:28.198Z,100306.16
2023-01-07T15:56:58.731Z,100306.84
2023-01-07T15:59:27.981Z,100303.00
2023-01-07T16:02:00.125Z,100293.25
2023-01-07T16:04:31.442Z,100286.22
2023-01-07T16:06:59.552Z,100282.22
2023-01-07T16:09:27.396Z,100287.56
2023-01-07T16:11:53.895Z,100279.50
2023-01-07T16:14:22.296Z,100273.31
2023-01-07T16:17:03.044Z,100278.88
2023-01-07T16:19:30.846Z,100280.88
2023-01-07T16:21:59.080Z,100269.66
2023-01-07T16:24:25.868Z,100252.59
2023-01-07T16:26:56.389Z,100268.13
2023-01-07T16:29:27.109Z,100261.09
2023-01-07T16:31:54.049Z,100268.00
2023-01-07T16:34:52.839Z,100263.03
2023-01-07T16:37:19.804Z,100260.72
2023-01-07T16:39:48.941Z,100253.25
2023-01-07T16:42:16.876Z,100240.19
2023-01-07T16:45:22.382Z,100233.44
2023-01-07T16:48:00.444Z,100234.16
2023-01-07T16:50:36.672Z,100233.47
2023-01-07T16:53:03.264Z,100228.25
2023-01-07T16:55:47.323Z,100219.72
2023-01-07T16:58:23.462Z,100224.59
2023-01-07T17:00:52.095Z,100222.41
2023-01-07T17:03:18.877Z,100219.84
2023-01-07T17:06:02.084Z,100233.13
2023-01-07T17:08:29.458Z,100226.44
2023-01-07T17:10:58.751Z,100225.69
2023-01-07T17:13:37.778Z,100218.31
2023-01-07T17:16:23.878Z,100218.31
2023-01-07T17:18:51.093Z,100215.72
2023-01-07T17:21:38.764Z,100213.44
2023-01-07T17:24:06.165Z,100213.56
2023-01-07T17:26:40.373Z,100209.09
2023-01-07T17:29:11.671Z,100200.50
2023-01-07T17:31:39.003Z,100201.28
2023-01-07T17:34:06.693Z,100198.66
2023-01-07T17:36:34.841Z,100200.50
2023-01-07T17:39:01.308Z,100193.66
2023-01-07T17:41:27.740Z,100198.38
2023-01-07T17:43:54.144Z,100191.09
2023-01-07T17:46:20.633Z,100199.59
2023-01-07T17:48:50.012Z,100182.31
2023-01-07T17:51:16.454Z,100188.81
2023-01-07T17:53:45.949Z,100176.94
2023-01-07T17:56:12.346Z,100169.13
2023-01-07T17:58:39.100Z,100166.97
2023-01-07T18:01:07.866Z,100175.16
2023-01-07T18:03:34.576Z,100169.88
2023-01-07T18:06:01.107Z,100160.78
2023-01-07T18:08:27.846Z,100164.72
2023-01-07T18:10:56.436Z,100162.91
2023-01-07T18:13:22.850Z,100153.84
2023-01-07T18:15:49.260Z,100147.91
2023-01-07T18:18:15.699Z,100142.81
2023-01-07T18:20:42.186Z,100144.09
2023-01-07T18:23:09.028Z,100142.47
2023-01-07T18:25:35.446Z,100148.09
2023-01-07T18:28:03.905Z,100148.59
2023-01-07T18:30:30.395Z,100140.38
2023-01-07T18:32:56.784Z,100133.91
2023-01-07T18:35:23.203Z,100137.81
2023-01-07T18:37:50.361Z,100126.53
2023-01-07T18:40:17.203Z,100119.88
2023-01-07T18:42:43.869Z,100124.06
2023-01-07T18:45:12.540Z,100127.78
2023-01-07T18:47:39.302Z,100123.03
2023-01-07T18:50:06.480Z,100117.69
2023-01-07T18:52:32.841Z,100113.09
2023-01-07T18:54:59.300Z,100104.28
2023-01-07T18:57:25.667Z,100099.91
2023-01-07T18:59:52.018Z,100093.00
2023-01-07T19:02:21.062Z,100094.38
2023-01-07T19:04:47.876Z,100097.56
2023-01-07T19:07:14.578Z,100100.69
2023-01-07T19:09:40.983Z,100109.91
2023-01-07T19:12:07.717Z,100121.09
2023-01-07T19:14:34.277Z,100111.25
2023-01-07T19:17:00.961Z,100115.34
2023-01-07T19:19:34.323Z,100105.91
2023-01-07T19:22:09.966Z,100112.06
2023-01-07T19:24:36.365Z,100103.66
2023-01-07T19:27:02.747Z,100097.09
2023-01-07T19:29:29.103Z,100091.19
2023-01-07T19:31:55.527Z,100096.69
2023-01-07T19:34:21.927Z,100085.88
2023-01-07T19:36:49.633Z,100100.41
2023-01-07T19:39:18.796Z,100102.97
2023-01-07T19:41:45.627Z,100097.28
2023-01-07T19:44:12.249Z,100100.13
2023-01-07T19:46:39.406Z,100098.81
2023-01-07T19:49:05.920Z,100091.56
2023-01-07T19:51:33.048Z,100090.44
2023-01-07T19:54:00.918Z,100076.28
2023-01-07T19:56:27.902Z,100070.31
2023-01-07T19:58:54.597Z,100072.19
2023-01-07T20:01:21.342Z,100063.84
2023-01-07T20:03:47.812Z,100058.66
2023-01-07T20:06:16.232Z,100057.13
2023-01-07T20:08:43.106Z,100040.44
2023-01-07T20:11:11.771Z,100037.28
2023-01-07T20:13:38.985Z,100029.59
2023-01-07T20:16:07.622Z,100022.69
2023-01-07T20:18:37.246Z,100019.81
2023-01-07T20:21:04.103Z,100018.09
2023-01-07T20:23:30.550Z,100029.19
2023-01-07T20:25:56.940Z,100009.00
2023-01-07T20:28:24.657Z,100016.59
2023-01-07T20:30:51.091Z,100020.94
2023-01-07T20:33:17.448Z,100016.31
2023-01-07T20:35:43.797Z,100006.44
2023-01-07T20:38:10.347Z,100007.44
2023-01-07T20:40:38.749Z,99999.84
2023-01-07T20:43:05.147Z,100005.13
2023-01-07T20:45:34.905Z,99990.47
2023-01-07T20:48:02.664Z,99997.69
2023-01-07T20:50:29.344Z,99991.44
2023-01-07T20:52:55.867Z,99986.59
2023-01-07T20:55:22.293Z,99974.16
2023-01-07T20:57:49.094Z,99972.44
2023-01-07T21:00:15.877Z,99990.72
2023-01-07T21:02:43.693Z,99978.91
2023-01-07T21:05:10.157Z,99972.13
2023-01-07T21:07:36.558Z,99968.69
2023-01-07T21:10:03.115Z,99977.19
2023-01-07T21:12:29.620Z,99982.53
2023-01-07T21:14:56.047Z,99983.28
2023-01-07T21:17:22.472Z,99998.16
2023-01-07T21:19:50.194Z,99989.50
2023-01-07T21:22:16.601Z,99998.59
2023-01-07T21:24:42.966Z,99991.25
2023-01-07T21:27:09.321Z,99996.63
2023-01-07T21:29:35.706Z,99986.66
2023-01-07T21:32:05.266Z,99985.63
2023-01-07T21:34:31.648Z,99977.97
2023-01-07T21:36:59.366Z,99972.81
2023-01-07T21:39:25.874Z,99971.97
2023-01-07T21:41:52.229Z,99982.03
2023-01-07T21:44:18.602Z,99969.13
2023-01-07T21:46:44.960Z,99971.31
2023-01-07T21:49:11.333Z,99961.50
2023-01-07T21:51:37.741Z,99952.97
2023-01-07T21:54:07.558Z,99944.34
2023-01-07T21:56:33.919Z,99946.75
2023-01-07T21:59:00.605Z,99949.78
2023-01-07T22:01:27.430Z,99945.19
2023-01-07T22:03:55.216Z,99950.25
2023-01-07T22:06:26.204Z,99950.03
2023-01-07T22:08:54.907Z,99946.63
2023-01-07T22:11:23.056Z,99950.03
2023-01-07T22:13:50.470Z,99948.13
2023-01-07T22:16:16.919Z,99952.13
2023-01-07T22:18:43.307Z,99947.06
2023-01-07T22:21:09.700Z,99948.47
2023-01-07T22:23:37.428Z,99943.56
2023-01-07T22:26:04.793Z,99941.84
2023-01-07T22:28:35.220Z,99929.22
2023-01-07T22:31:06.006Z,99936.63
2023-01-07T22:33:32.385Z,99921.94
2023-01-07T22:35:59.493Z,99929.22
2023-01-07T22:38:27.361Z,99923.41
2023-01-07T22:40:54.595Z,99925.16
2023-01-07T22:43:23.979Z,99922.13
2023-01-07T22:45:56.530Z,99916.91
2023-01-07T22:48:25.010Z,99928.53
2023-01-07T22:50:53.245Z,99916.53
2023-01-07T22:53:19.679Z,99923.16
2023-01-07T22:55:46.137Z,99928.44
2023-01-07T22:58:12.524Z,99921.13
2023-01-07T23:00:40.386Z,99929.22
2023-01-07T23:03:08.414Z,99922.19
2023-01-07T23:05:34.812Z,99921.72
2023-01-07T23:08:01.287Z,99913.78
2023-01-07T23:10:27.680Z,99910.50
2023-01-07T23:12:54.064Z,99902.91
2023-01-07T23:15:20.492Z,99893.34
2023-01-07T23:17:46.866Z,99889.09
2023-01-07T23:20:14.726Z,99885.50
2023-01-07T23:22:41.124Z,99888.69
2023-01-07T23:25:07.934Z,99877.63
2023-01-07T23:27:34.303Z,99872.91
2023-01-07T23:30:00.664Z,99871.31
2023-01-07T23:32:27.280Z,99864.47
2023-01-07T23:34:53.635Z,99856.44
2023-01-07T23:37:21.358Z,99862.94
2023-01-07T23:39:47.780Z,99859.22
2023-01-07T23:42:14.232Z,99861.47
2023-01-07T23:44:40.617Z,99853.66
2023-01-07T23:47:07.079Z,99851.91
2023-01-07T23:49:33.487Z,99856.22
2023-01-07T23:52:00.148Z,99852.50
2023-01-07T23:54:27.861Z,99850.06
2023-01-07T23:56:54.241Z,99848.38
2023-01-07T23:59:20.674Z,99856.72
