createdAt,value
2022-10-01T00:01:43.255Z,6.85
2022-10-01T00:03:48.013Z,6.60
2022-10-01T00:06:00.561Z,6.38
2022-10-01T00:08:02.891Z,6.60
2022-10-01T00:10:08.561Z,7.22
2022-10-01T00:12:16.197Z,6.90
2022-10-01T00:14:19.143Z,6.95
2022-10-01T00:16:24.039Z,6.70
2022-10-01T00:18:26.419Z,7.20
2022-10-01T00:20:28.753Z,7.30
2022-10-01T00:22:32.452Z,7.30
2022-10-01T00:24:36.648Z,7.32
2022-10-01T00:28:45.974Z,7.00
2022-10-01T00:30:48.529Z,6.85
2022-10-01T00:32:55.153Z,7.93
2022-10-01T00:35:00.795Z,8.00
2022-10-01T00:37:05.669Z,7.72
2022-10-01T00:39:09.767Z,8.73
2022-10-01T00:41:16.430Z,8.00
2022-10-01T00:43:20.938Z,8.65
2022-10-01T00:45:26.020Z,7.65
2022-10-01T00:47:44.260Z,8.05
2022-10-01T00:49:48.820Z,8.60
2022-10-01T00:51:57.368Z,8.40
2022-10-01T00:54:06.130Z,8.85
2022-10-01T00:56:08.644Z,8.60
2022-10-01T00:58:14.381Z,8.07
2022-10-01T01:00:16.840Z,8.30
2022-10-01T01:02:22.599Z,7.82
2022-10-01T01:04:25.022Z,8.73
2022-10-01T01:06:27.386Z,8.95
2022-10-01T01:08:29.967Z,7.95
2022-10-01T01:10:42.291Z,8.43
2022-10-01T01:12:57.935Z,9.18
2022-10-01T01:15:10.478Z,8.63
2022-10-01T01:17:23.121Z,8.55
2022-10-01T01:19:43.419Z,9.30
2022-10-01T01:21:49.001Z,8.68
2022-10-01T01:24:21.130Z,8.30
2022-10-01T01:26:36.187Z,8.10
2022-10-01T01:28:44.552Z,8.63
2022-10-01T01:30:50.344Z,7.90
2022-10-01T01:32:57.503Z,7.93
2022-10-01T01:35:03.381Z,7.93
2022-10-01T01:37:12.249Z,7.38
2022-10-01T01:39:18.899Z,7.60
2022-10-01T01:41:23.487Z,7.07
2022-10-01T01:43:31.478Z,7.82
2022-10-01T01:45:42.658Z,7.05
2022-10-01T01:47:46.804Z,8.05
2022-10-01T01:49:51.038Z,7.47
2022-10-01T01:51:59.892Z,7.40
2022-10-01T01:54:02.625Z,8.25
2022-10-01T01:56:06.284Z,8.20
2022-10-01T01:58:08.791Z,8.10
2022-10-01T02:00:12.899Z,7.55
2022-10-01T02:04:26.773Z,5.53
2022-10-01T02:06:42.988Z,7.03
2022-10-01T02:08:52.218Z,7.50
2022-10-01T02:11:04.591Z,7.47
2022-10-01T02:13:20.379Z,7.22
2022-10-01T02:15:28.329Z,6.22
2022-10-01T02:17:41.765Z,7.00
2022-10-01T02:19:52.482Z,6.72
2022-10-01T02:22:00.462Z,6.93
2022-10-01T02:24:08.218Z,6.82
2022-10-01T02:26:16.123Z,6.15
2022-10-01T02:28:22.831Z,6.68
2022-10-01T02:30:25.393Z,6.18
2022-10-01T02:32:30.812Z,6.80
2022-10-01T02:34:36.858Z,6.47
2022-10-01T02:36:41.218Z,5.72
2022-10-01T02:38:50.292Z,5.55
2022-10-01T02:40:57.434Z,5.95
2022-10-01T02:43:03.764Z,5.85
2022-10-01T02:45:07.959Z,5.97
2022-10-01T02:47:16.902Z,6.07
2022-10-01T02:49:19.783Z,5.55
2022-10-01T02:51:33.187Z,5.72
2022-10-01T02:53:41.634Z,4.75
2022-10-01T02:55:46.142Z,4.70
2022-10-01T02:57:48.551Z,5.28
2022-10-01T02:59:51.168Z,5.20
2022-10-01T03:01:53.614Z,4.70
2022-10-01T03:03:55.893Z,4.55
2022-10-01T03:06:01.463Z,5.32
2022-10-01T03:08:06.525Z,5.32
2022-10-01T03:10:10.517Z,5.68
2022-10-01T03:12:17.157Z,5.13
2022-10-01T03:14:19.454Z,5.30
2022-10-01T03:16:24.405Z,4.75
2022-10-01T03:18:26.752Z,4.20
2022-10-01T03:20:29.044Z,5.28
2022-10-01T03:22:31.589Z,4.93
2022-10-01T03:24:36.648Z,5.10
2022-10-01T03:26:39.073Z,5.05
2022-10-01T03:28:41.482Z,4.97
2022-10-01T03:30:43.771Z,5.15
2022-10-01T03:32:46.032Z,4.90
2022-10-01T03:34:48.380Z,5.00
2022-10-01T03:36:52.453Z,4.95
2022-10-01T03:38:55.313Z,4.93
2022-10-01T03:41:02.579Z,4.32
2022-10-01T03:43:04.783Z,4.53
2022-10-01T03:45:08.171Z,4.15
2022-10-01T03:47:10.949Z,4.60
2022-10-01T03:49:15.790Z,4.00
2022-10-01T03:51:20.872Z,4.30
2022-10-01T03:53:23.559Z,3.65
2022-10-01T03:55:26.035Z,3.60
2022-10-01T03:57:30.842Z,3.78
2022-10-01T03:59:33.179Z,3.45
2022-10-01T04:01:35.737Z,3.20
2022-10-01T04:03:38.247Z,3.28
2022-10-01T04:05:41.556Z,3.03
2022-10-01T04:07:45.257Z,3.13
2022-10-01T04:09:47.768Z,3.58
2022-10-01T04:11:50.626Z,3.35
2022-10-01T04:13:57.913Z,3.10
2022-10-01T04:16:00.501Z,3.10
2022-10-01T04:18:06.306Z,2.92
2022-10-01T04:20:08.906Z,2.90
2022-10-01T04:22:11.137Z,3.15
2022-10-01T04:24:13.523Z,3.17
2022-10-01T04:26:15.746Z,3.28
2022-10-01T04:28:18.836Z,2.88
2022-10-01T04:30:24.372Z,2.90
2022-10-01T04:32:26.666Z,2.95
2022-10-01T04:34:49.044Z,2.83
2022-10-01T04:36:51.359Z,3.08
2022-10-01T04:38:59.352Z,2.78
2022-10-01T04:41:04.253Z,3.05
2022-10-01T04:43:10.254Z,2.90
2022-10-01T04:45:13.138Z,2.75
2022-10-01T04:47:18.196Z,2.88
2022-10-01T04:49:20.864Z,3.20
2022-10-01T04:51:23.151Z,3.05
2022-10-01T04:53:25.666Z,3.13
2022-10-01T04:55:28.138Z,2.90
2022-10-01T04:57:30.353Z,3.08
2022-10-01T04:59:32.638Z,3.22
2022-10-01T05:01:35.375Z,3.15
2022-10-01T05:03:41.451Z,3.05
2022-10-01T05:05:43.902Z,3.08
2022-10-01T05:07:47.530Z,3.28
2022-10-01T05:09:49.837Z,3.15
2022-10-01T05:11:52.279Z,3.10
2022-10-01T05:13:54.890Z,3.25
2022-10-01T05:15:57.342Z,3.42
2022-10-01T05:17:59.788Z,3.33
2022-10-01T05:20:07.496Z,3.10
2022-10-01T05:22:09.942Z,3.38
2022-10-01T05:24:12.126Z,3.10
2022-10-01T05:26:14.757Z,3.20
2022-10-01T05:28:21.425Z,3.03
2022-10-01T05:30:25.352Z,3.42
2022-10-01T05:32:27.597Z,3.70
2022-10-01T05:34:30.000Z,3.20
2022-10-01T05:36:35.020Z,3.72
2022-10-01T05:38:37.453Z,3.70
2022-10-01T05:40:39.745Z,3.60
2022-10-01T05:42:45.963Z,3.80
2022-10-01T05:44:50.118Z,4.00
2022-10-01T05:48:54.774Z,3.85
2022-10-01T05:50:59.186Z,4.20
2022-10-01T05:53:06.004Z,4.50
2022-10-01T05:55:09.288Z,4.40
2022-10-01T05:57:11.509Z,3.90
2022-10-01T05:59:13.863Z,4.20
2022-10-01T06:01:16.329Z,4.40
2022-10-01T06:03:18.682Z,4.95
2022-10-01T06:05:21.618Z,4.65
2022-10-01T06:07:23.990Z,4.63
2022-10-01T06:09:29.621Z,5.05
2022-10-01T06:11:32.275Z,5.65
2022-10-01T06:13:36.482Z,5.05
2022-10-01T06:15:39.380Z,4.30
2022-10-01T06:17:45.124Z,5.22
2022-10-01T06:19:47.430Z,4.85
2022-10-01T06:21:49.719Z,5.20
2022-10-01T06:23:52.605Z,5.20
2022-10-01T06:26:00.578Z,5.53
2022-10-01T06:28:03.700Z,5.82
2022-10-01T06:30:07.683Z,6.20
2022-10-01T06:32:14.145Z,5.82
2022-10-01T06:34:16.548Z,5.90
2022-10-01T06:36:18.857Z,6.18
2022-10-01T06:38:23.380Z,5.85
2022-10-01T06:40:25.933Z,6.65
2022-10-01T06:42:30.961Z,6.38
2022-10-01T06:44:34.846Z,6.82
2022-10-01T06:46:37.067Z,6.78
2022-10-01T06:48:39.626Z,6.40
2022-10-01T06:50:43.325Z,6.65
2022-10-01T06:52:52.050Z,6.50
2022-10-01T06:54:54.342Z,7.45
2022-10-01T06:56:56.678Z,7.03
2022-10-01T06:59:01.610Z,7.78
2022-10-01T07:01:04.357Z,7.93
2022-10-01T07:03:10.934Z,7.43
2022-10-01T07:05:13.412Z,7.70
2022-10-01T07:07:15.972Z,7.72
2022-10-01T07:09:18.288Z,7.63
2022-10-01T07:11:21.970Z,7.57
2022-10-01T07:13:24.429Z,7.03
2022-10-01T07:15:29.669Z,7.68
2022-10-01T07:17:32.370Z,7.55
2022-10-01T07:19:34.712Z,8.15
2022-10-01T07:21:37.280Z,7.50
2022-10-01T07:23:39.781Z,6.03
2022-10-01T07:25:44.533Z,6.40
2022-10-01T07:27:47.071Z,7.35
2022-10-01T07:29:49.442Z,6.68
2022-10-01T07:31:57.512Z,6.95
2022-10-01T07:33:59.831Z,5.45
2022-10-01T07:36:03.508Z,6.28
2022-10-01T07:38:07.439Z,5.90
2022-10-01T07:40:10.385Z,5.72
2022-10-01T07:42:12.879Z,5.43
2022-10-01T07:44:15.204Z,5.18
2022-10-01T07:46:17.720Z,5.47
2022-10-01T07:48:22.640Z,5.13
2022-10-01T07:50:25.559Z,4.65
2022-10-01T07:52:27.802Z,4.65
2022-10-01T07:54:33.031Z,4.82
2022-10-01T07:56:35.398Z,4.05
2022-10-01T07:58:37.759Z,4.18
2022-10-01T08:00:40.250Z,3.70
2022-10-01T08:02:47.430Z,3.97
2022-10-01T08:05:10.915Z,3.25
2022-10-01T08:07:13.256Z,3.63
2022-10-01T08:09:15.854Z,3.42
2022-10-01T08:11:18.430Z,2.90
2022-10-01T08:13:24.870Z,3.70
2022-10-01T08:15:27.601Z,3.30
2022-10-01T08:17:30.260Z,2.80
2022-10-01T08:19:32.650Z,3.35
2022-10-01T08:21:37.621Z,3.63
2022-10-01T08:23:39.985Z,3.15
2022-10-01T08:25:43.354Z,2.63
2022-10-01T08:27:48.189Z,2.92
2022-10-01T08:29:50.654Z,3.13
2022-10-01T08:31:53.998Z,3.30
2022-10-01T08:36:01.429Z,2.70
2022-10-01T08:38:07.784Z,2.88
2022-10-01T08:40:20.219Z,2.50
2022-10-01T08:42:38.503Z,2.40
2022-10-01T08:44:45.638Z,3.00
2022-10-01T08:46:49.136Z,2.55
2022-10-01T08:48:59.269Z,2.80
2022-10-01T08:51:07.586Z,2.38
2022-10-01T08:53:18.597Z,2.30
2022-10-01T08:55:24.804Z,2.50
2022-10-01T08:57:30.853Z,2.53
2022-10-01T08:59:40.964Z,2.13
2022-10-01T09:01:43.384Z,2.97
2022-10-01T09:03:45.854Z,2.38
2022-10-01T09:06:05.572Z,2.50
2022-10-01T09:08:20.401Z,2.50
2022-10-01T09:10:38.593Z,2.80
2022-10-01T09:12:47.196Z,2.80
2022-10-01T09:15:26.968Z,3.42
2022-10-01T09:17:44.145Z,2.65
2022-10-01T09:19:58.630Z,2.85
2022-10-01T09:22:06.048Z,2.58
2022-10-01T09:24:15.434Z,3.17
2022-10-01T09:26:20.382Z,2.42
2022-10-01T09:28:28.607Z,2.63
2022-10-01T09:30:32.795Z,2.80
2022-10-01T09:34:42.332Z,2.90
2022-10-01T09:36:57.045Z,2.35
2022-10-01T09:39:10.061Z,2.55
2022-10-01T09:41:15.039Z,3.00
2022-10-01T09:43:20.503Z,3.47
2022-10-01T09:45:27.648Z,2.85
2022-10-01T09:47:33.537Z,2.72
2022-10-01T09:49:44.128Z,2.80
2022-10-01T09:51:52.513Z,2.45
2022-10-01T09:54:04.909Z,3.17
2022-10-01T09:56:18.515Z,2.30
2022-10-01T09:58:23.873Z,2.45
2022-10-01T10:00:27.151Z,2.63
2022-10-01T10:02:32.860Z,2.40
2022-10-01T10:04:35.842Z,1.90
2022-10-01T10:06:39.300Z,1.92
2022-10-01T10:08:45.618Z,2.50
2022-10-01T10:10:52.311Z,1.88
2022-10-01T10:13:01.809Z,2.20
2022-10-01T10:15:16.534Z,1.92
2022-10-01T10:17:19.241Z,1.77
2022-10-01T10:19:28.812Z,2.03
2022-10-01T10:21:37.419Z,2.45
2022-10-01T10:23:52.390Z,2.42
2022-10-01T10:25:56.152Z,1.92
2022-10-01T10:28:02.646Z,1.92
2022-10-01T10:30:08.678Z,2.58
2022-10-01T10:32:26.594Z,2.22
2022-10-01T10:34:33.034Z,1.63
2022-10-01T10:36:37.268Z,2.03
2022-10-01T10:38:39.862Z,1.83
2022-10-01T10:40:44.399Z,1.90
2022-10-01T10:42:51.299Z,1.80
2022-10-01T10:45:02.463Z,1.70
2022-10-01T10:47:09.114Z,1.45
2022-10-01T10:49:18.546Z,1.60
2022-10-01T10:51:20.821Z,1.80
2022-10-01T10:53:26.011Z,1.80
2022-10-01T10:55:32.280Z,1.70
2022-10-01T10:57:36.832Z,1.50
2022-10-01T10:59:39.167Z,1.70
2022-10-01T11:01:44.566Z,2.00
2022-10-01T11:03:48.728Z,2.03
2022-10-01T11:05:52.645Z,2.22
2022-10-01T11:07:57.535Z,1.90
2022-10-01T11:10:15.441Z,1.90
2022-10-01T11:12:29.399Z,1.80
2022-10-01T11:14:45.944Z,2.53
2022-10-01T11:17:05.934Z,1.80
2022-10-01T11:19:22.644Z,2.10
2022-10-01T11:21:41.810Z,1.98
2022-10-01T11:24:06.666Z,2.13
2022-10-01T11:26:18.252Z,2.08
2022-10-01T11:28:34.435Z,1.90
2022-10-01T11:30:47.192Z,1.70
2022-10-01T11:33:03.858Z,2.00
2022-10-01T11:35:42.245Z,2.00
2022-10-01T11:38:06.723Z,2.00
2022-10-01T11:40:15.777Z,1.60
2022-10-01T11:42:22.321Z,1.92
2022-10-01T11:44:29.887Z,1.70
2022-10-01T11:46:40.254Z,1.75
2022-10-01T11:48:48.447Z,1.98
2022-10-01T11:50:55.516Z,2.08
2022-10-01T11:53:03.500Z,1.88
2022-10-01T11:55:32.439Z,2.20
2022-10-01T11:57:53.350Z,2.20
2022-10-01T12:00:00.186Z,2.13
2022-10-01T12:02:14.542Z,2.40
2022-10-01T12:04:29.862Z,3.00
2022-10-01T12:06:37.880Z,2.47
2022-10-01T12:08:48.372Z,2.30
2022-10-01T12:10:55.870Z,2.17
2022-10-01T12:13:04.358Z,2.55
2022-10-01T12:15:14.673Z,2.15
2022-10-01T12:17:25.549Z,2.40
2022-10-01T12:19:34.507Z,2.67
2022-10-01T12:21:43.831Z,2.50
2022-10-01T12:23:51.049Z,2.17
2022-10-01T12:25:59.439Z,2.15
2022-10-01T12:28:13.497Z,2.70
2022-10-01T12:30:19.893Z,2.95
2022-10-01T12:32:32.054Z,2.50
2022-10-01T12:34:51.733Z,2.47
2022-10-01T12:37:10.320Z,2.78
2022-10-01T12:39:35.857Z,2.28
2022-10-01T12:41:49.641Z,2.17
2022-10-01T12:44:17.450Z,2.00
2022-10-01T12:46:38.107Z,1.92
2022-10-01T12:48:47.585Z,2.42
2022-10-01T12:51:02.236Z,1.92
2022-10-01T12:55:29.515Z,2.10
2022-10-01T12:57:43.602Z,2.25
2022-10-01T13:00:02.672Z,2.17
2022-10-01T13:02:20.900Z,2.38
2022-10-01T13:04:56.705Z,2.20
2022-10-01T13:07:17.768Z,2.03
2022-10-01T13:09:29.618Z,1.50
2022-10-01T13:11:54.134Z,1.77
2022-10-01T13:13:57.492Z,1.95
2022-10-01T13:16:06.205Z,1.60
2022-10-01T13:18:20.815Z,1.90
2022-10-01T13:20:29.674Z,1.90
2022-10-01T13:22:46.182Z,2.75
2022-10-01T13:24:53.523Z,1.77
2022-10-01T13:27:03.429Z,2.13
2022-10-01T13:29:19.174Z,1.83
2022-10-01T13:31:35.230Z,2.33
2022-10-01T13:33:37.785Z,3.45
2022-10-01T13:35:40.635Z,2.40
2022-10-01T13:37:45.465Z,2.10
2022-10-01T13:39:48.188Z,2.42
2022-10-01T13:41:58.026Z,1.95
2022-10-01T13:44:18.566Z,3.03
2022-10-01T13:46:23.051Z,2.05
2022-10-01T13:48:29.257Z,1.65
2022-10-01T13:50:31.671Z,1.70
2022-10-01T13:52:34.841Z,2.15
2022-10-01T13:54:47.461Z,1.38
2022-10-01T13:56:49.735Z,1.80
2022-10-01T13:58:53.251Z,1.80
2022-10-01T14:00:58.090Z,2.20
2022-10-01T14:03:38.389Z,2.30
2022-10-01T14:05:42.369Z,2.53
2022-10-01T14:07:47.857Z,2.10
2022-10-01T14:09:57.754Z,2.10
2022-10-01T14:12:23.266Z,1.98
2022-10-01T14:14:51.442Z,1.90
2022-10-01T14:16:55.538Z,2.03
2022-10-01T14:18:58.639Z,1.70
2022-10-01T14:21:12.466Z,1.70
2022-10-01T14:23:21.492Z,1.70
2022-10-01T14:25:39.252Z,1.70
2022-10-01T14:27:47.791Z,1.80
2022-10-01T14:30:02.937Z,1.65
2022-10-01T14:32:17.390Z,2.20
2022-10-01T14:34:35.134Z,2.30
2022-10-01T14:36:42.855Z,2.00
2022-10-01T14:38:45.425Z,2.20
2022-10-01T14:40:52.016Z,2.28
2022-10-01T14:42:59.073Z,2.10
2022-10-01T14:45:01.517Z,2.10
2022-10-01T14:47:13.781Z,2.20
2022-10-01T14:49:26.135Z,2.42
2022-10-01T14:51:30.427Z,2.65
2022-10-01T14:53:35.069Z,2.40
2022-10-01T14:55:37.593Z,2.45
2022-10-01T14:57:49.851Z,2.90
2022-10-01T14:59:52.584Z,2.30
2022-10-01T15:02:01.784Z,2.30
2022-10-01T15:04:14.423Z,2.20
2022-10-01T15:06:18.987Z,2.88
2022-10-01T15:08:23.717Z,2.95
2022-10-01T15:10:27.517Z,2.72
2022-10-01T15:12:30.104Z,2.30
2022-10-01T15:14:39.921Z,2.55
2022-10-01T15:16:42.327Z,2.30
2022-10-01T15:18:48.033Z,3.15
2022-10-01T15:20:56.629Z,2.65
2022-10-01T15:23:01.645Z,3.28
2022-10-01T15:25:05.207Z,3.35
2022-10-01T15:27:13.794Z,2.70
2022-10-01T15:29:17.368Z,2.97
2022-10-01T15:31:22.584Z,2.88
2022-10-01T15:33:27.957Z,3.00
2022-10-01T15:35:30.504Z,2.70
2022-10-01T15:37:35.326Z,3.00
2022-10-01T15:39:40.202Z,2.97
2022-10-01T15:41:43.832Z,3.58
2022-10-01T15:43:46.350Z,3.03
2022-10-01T15:46:10.716Z,3.38
2022-10-01T15:48:31.365Z,3.08
2022-10-01T15:50:37.258Z,3.08
2022-10-01T15:52:51.062Z,3.13
2022-10-01T15:55:02.586Z,3.00
2022-10-01T15:57:06.236Z,2.95
2022-10-01T15:59:16.536Z,2.83
2022-10-01T16:01:22.734Z,2.50
2022-10-01T16:03:32.987Z,2.78
2022-10-01T16:05:44.678Z,3.30
2022-10-01T16:07:54.532Z,2.95
2022-10-01T16:09:58.746Z,3.42
2022-10-01T16:14:24.289Z,2.90
2022-10-01T16:16:28.653Z,3.70
2022-10-01T16:18:34.891Z,3.30
2022-10-01T16:20:39.462Z,3.20
2022-10-01T16:22:43.548Z,2.60
2022-10-01T16:24:49.375Z,2.60
2022-10-01T16:26:58.535Z,3.20
2022-10-01T16:29:02.924Z,3.67
2022-10-01T16:31:05.808Z,3.58
2022-10-01T16:33:10.292Z,2.85
2022-10-01T16:35:21.707Z,3.30
2022-10-01T16:37:23.972Z,2.50
2022-10-01T16:39:26.216Z,3.08
2022-10-01T16:41:29.494Z,2.45
2022-10-01T16:43:32.174Z,3.03
2022-10-01T16:45:37.259Z,2.90
2022-10-01T16:47:41.691Z,2.95
2022-10-01T16:49:45.193Z,2.67
2022-10-01T16:51:52.838Z,3.60
2022-10-01T16:53:55.207Z,3.10
2022-10-01T16:55:58.240Z,2.80
2022-10-01T16:58:02.172Z,3.08
2022-10-01T17:00:06.222Z,3.05
2022-10-01T17:02:12.660Z,3.25
2022-10-01T17:04:15.055Z,3.47
2022-10-01T17:06:17.369Z,2.92
2022-10-01T17:08:22.248Z,2.97
2022-10-01T17:10:28.393Z,2.97
2022-10-01T17:12:31.306Z,3.30
2022-10-01T17:14:33.712Z,3.20
2022-10-01T17:16:36.389Z,3.00
2022-10-01T17:18:39.072Z,3.35
2022-10-01T17:20:41.352Z,3.10
2022-10-01T17:22:44.610Z,3.35
2022-10-01T17:24:49.895Z,3.90
2022-10-01T17:26:52.190Z,3.20
2022-10-01T17:28:54.430Z,3.40
2022-10-01T17:30:56.679Z,3.58
2022-10-01T17:33:00.214Z,3.20
2022-10-01T17:35:02.585Z,3.60
2022-10-01T17:37:04.961Z,4.13
2022-10-01T17:39:07.326Z,3.95
2022-10-01T17:41:12.227Z,3.15
2022-10-01T17:43:16.026Z,3.15
2022-10-01T17:45:21.498Z,3.42
2022-10-01T17:47:23.958Z,3.38
2022-10-01T17:49:26.189Z,3.22
2022-10-01T17:51:31.592Z,3.00
2022-10-01T17:53:42.086Z,3.25
2022-10-01T17:55:46.803Z,3.35
2022-10-01T17:57:52.185Z,3.15
2022-10-01T17:59:54.398Z,3.08
2022-10-01T18:01:57.306Z,3.65
2022-10-01T18:04:00.877Z,2.92
2022-10-01T18:06:03.902Z,2.80
2022-10-01T18:08:06.237Z,2.70
2022-10-01T18:10:11.670Z,3.38
2022-10-01T18:12:14.208Z,3.03
2022-10-01T18:14:19.074Z,2.80
2022-10-01T18:16:21.871Z,3.17
2022-10-01T18:20:46.589Z,3.00
2022-10-01T18:22:50.249Z,2.45
2022-10-01T18:24:52.651Z,2.80
2022-10-01T18:26:56.179Z,3.03
2022-10-01T18:28:58.455Z,3.53
2022-10-01T18:31:20.434Z,2.83
2022-10-01T18:33:23.344Z,2.80
2022-10-01T18:35:31.617Z,2.47
2022-10-01T18:37:37.645Z,2.58
2022-10-01T18:39:47.206Z,2.55
2022-10-01T18:41:50.412Z,2.78
2022-10-01T18:43:52.617Z,2.83
2022-10-01T18:46:12.669Z,2.80
2022-10-01T18:48:37.083Z,2.67
2022-10-01T18:50:43.625Z,3.40
2022-10-01T18:52:58.270Z,3.15
2022-10-01T18:57:20.603Z,3.00
2022-10-01T18:59:51.309Z,3.55
2022-10-01T19:02:12.374Z,3.65
2022-10-01T19:05:05.344Z,3.10
2022-10-01T19:07:22.786Z,2.55
2022-10-01T19:09:36.695Z,3.00
2022-10-01T19:11:48.720Z,3.22
2022-10-01T19:14:01.554Z,3.95
2022-10-01T19:16:14.900Z,2.95
2022-10-01T19:18:40.884Z,3.20
2022-10-01T19:20:58.921Z,3.10
2022-10-01T19:23:18.615Z,3.10
2022-10-01T19:25:27.410Z,2.88
2022-10-01T19:27:45.940Z,2.55
2022-10-01T19:30:02.821Z,3.50
2022-10-01T19:32:12.550Z,2.95
2022-10-01T19:34:22.512Z,3.25
2022-10-01T19:36:34.493Z,3.20
2022-10-01T19:38:39.999Z,3.30
2022-10-01T19:40:47.611Z,2.83
2022-10-01T19:42:57.098Z,3.00
2022-10-01T19:45:04.673Z,3.13
2022-10-01T19:47:23.698Z,2.72
2022-10-01T19:49:31.865Z,2.63
2022-10-01T19:51:40.763Z,3.10
2022-10-01T19:53:46.334Z,3.13
2022-10-01T19:55:50.487Z,3.08
2022-10-01T19:59:57.563Z,2.67
2022-10-01T20:02:05.634Z,3.47
2022-10-01T20:04:14.783Z,2.88
2022-10-01T20:06:23.802Z,3.20
2022-10-01T20:08:35.070Z,3.10
2022-10-01T20:10:41.476Z,3.08
2022-10-01T20:12:52.986Z,3.30
2022-10-01T20:15:09.615Z,3.30
2022-10-01T20:17:19.002Z,3.28
2022-10-01T20:19:30.054Z,3.33
2022-10-01T20:21:47.785Z,3.05
2022-10-01T20:24:03.110Z,3.30
2022-10-01T20:26:17.170Z,2.60
2022-10-01T20:28:30.269Z,3.50
2022-10-01T20:30:40.728Z,3.25
2022-10-01T20:32:51.472Z,2.90
2022-10-01T20:35:05.779Z,3.42
2022-10-01T20:37:25.082Z,3.22
2022-10-01T20:39:34.206Z,3.13
2022-10-01T20:41:44.220Z,3.05
2022-10-01T20:43:50.263Z,3.20
2022-10-01T20:45:53.721Z,3.13
2022-10-01T20:48:00.131Z,2.70
2022-10-01T20:50:09.357Z,3.30
2022-10-01T20:52:23.030Z,3.00
2022-10-01T20:54:33.284Z,3.00
2022-10-01T20:56:40.588Z,2.90
2022-10-01T20:58:49.135Z,3.58
2022-10-01T21:00:58.003Z,3.60
2022-10-01T21:03:08.812Z,2.90
2022-10-01T21:05:16.391Z,2.85
2022-10-01T21:07:30.024Z,3.10
2022-10-01T21:09:41.561Z,2.58
2022-10-01T21:11:47.920Z,2.78
2022-10-01T21:13:57.767Z,2.78
2022-10-01T21:16:08.366Z,2.92
2022-10-01T21:18:22.612Z,2.67
2022-10-01T21:20:44.100Z,2.88
2022-10-01T21:23:00.139Z,2.92
2022-10-01T21:25:15.510Z,3.08
2022-10-01T21:27:30.956Z,2.67
2022-10-01T21:29:56.127Z,2.33
2022-10-01T21:34:13.366Z,4.15
2022-10-01T21:36:20.923Z,3.13
2022-10-01T21:38:31.189Z,3.45
2022-10-01T21:40:51.188Z,4.50
2022-10-01T21:43:04.471Z,4.13
2022-10-01T21:45:22.833Z,4.07
2022-10-01T21:47:37.027Z,4.00
2022-10-01T21:49:48.799Z,3.20
2022-10-01T21:51:59.129Z,3.83
2022-10-01T21:54:39.044Z,2.50
2022-10-01T21:57:07.379Z,2.00
2022-10-01T21:59:23.048Z,2.22
2022-10-01T22:01:36.586Z,2.28
2022-10-01T22:03:46.644Z,2.20
2022-10-01T22:05:56.607Z,2.15
2022-10-01T22:08:08.362Z,3.05
2022-10-01T22:10:14.931Z,2.72
2022-10-01T22:12:20.937Z,2.40
2022-10-01T22:14:24.633Z,2.92
2022-10-01T22:16:31.553Z,2.25
2022-10-01T22:18:37.812Z,2.40
2022-10-01T22:20:45.109Z,1.85
2022-10-01T22:22:52.330Z,1.70
2022-10-01T22:24:57.114Z,1.83
2022-10-01T22:27:06.983Z,2.40
2022-10-01T22:29:18.403Z,1.63
2022-10-01T22:31:26.215Z,1.80
2022-10-01T22:33:32.415Z,1.73
2022-10-01T22:35:39.862Z,1.73
2022-10-01T22:37:48.218Z,1.70
2022-10-01T22:39:55.773Z,2.03
2022-10-01T22:42:05.366Z,1.90
2022-10-01T22:44:14.699Z,1.83
2022-10-01T22:46:50.686Z,1.95
2022-10-01T22:49:01.106Z,1.70
2022-10-01T22:51:15.189Z,1.95
2022-10-01T22:53:37.640Z,2.13
2022-10-01T22:55:49.995Z,2.20
2022-10-01T22:58:16.666Z,1.88
2022-10-01T23:00:21.657Z,2.70
2022-10-01T23:02:33.070Z,2.47
2022-10-01T23:04:49.230Z,2.47
2022-10-01T23:07:00.572Z,3.05
2022-10-01T23:09:14.759Z,2.58
2022-10-01T23:11:23.665Z,2.78
2022-10-01T23:13:34.219Z,2.75
2022-10-01T23:15:50.006Z,2.60
2022-10-01T23:17:58.983Z,3.05
2022-10-01T23:20:13.129Z,2.72
2022-10-01T23:22:26.729Z,2.88
2022-10-01T23:24:43.571Z,2.83
2022-10-01T23:26:55.071Z,2.90
2022-10-01T23:29:19.172Z,2.83
2022-10-01T23:31:32.804Z,3.20
2022-10-01T23:34:08.243Z,2.90
2022-10-01T23:36:22.544Z,3.08
2022-10-01T23:38:50.507Z,2.97
2022-10-01T23:40:54.623Z,3.00
2022-10-01T23:43:00.731Z,2.58
2022-10-01T23:45:18.964Z,2.60
2022-10-01T23:47:29.727Z,3.08
2022-10-01T23:49:36.443Z,3.08
2022-10-01T23:51:50.450Z,3.00
2022-10-01T23:53:59.196Z,2.88
2022-10-01T23:56:44.552Z,2.90
2022-10-01T23:58:53.211Z,2.78
