createdAt,value
2023-03-28T00:01:03.539Z,1.10
2023-03-28T00:03:36.012Z,0.88
2023-03-28T00:06:06.087Z,1.30
2023-03-28T00:08:33.212Z,1.92
2023-03-28T00:11:06.818Z,2.47
2023-03-28T00:13:34.072Z,0.80
2023-03-28T00:16:10.318Z,1.35
2023-03-28T00:18:42.336Z,1.05
2023-03-28T00:21:30.762Z,0.75
2023-03-28T00:24:02.192Z,1.48
2023-03-28T00:26:32.016Z,2.08
2023-03-28T00:29:01.652Z,1.55
2023-03-28T00:31:30.019Z,1.70
2023-03-28T00:33:58.003Z,1.42
2023-03-28T00:36:29.955Z,1.30
2023-03-28T00:38:58.134Z,1.85
2023-03-28T00:41:27.420Z,1.15
2023-03-28T00:43:56.221Z,1.85
2023-03-28T00:46:52.704Z,0.73
2023-03-28T00:49:25.501Z,0.95
2023-03-28T00:52:01.472Z,0.85
2023-03-28T00:54:33.499Z,0.80
2023-03-28T00:57:03.713Z,1.30
2023-03-28T00:59:34.468Z,1.00
2023-03-28T01:02:02.078Z,0.95
2023-03-28T01:04:36.703Z,1.52
2023-03-28T01:07:05.799Z,1.33
2023-03-28T01:09:33.304Z,0.88
2023-03-28T01:12:01.052Z,1.13
2023-03-28T01:14:29.757Z,1.60
2023-03-28T01:16:58.021Z,0.80
2023-03-28T01:19:43.326Z,1.20
2023-03-28T01:22:10.198Z,2.05
2023-03-28T01:25:02.916Z,1.08
2023-03-28T01:27:32.509Z,0.93
2023-03-28T01:30:17.361Z,1.13
2023-03-28T01:33:21.386Z,1.17
2023-03-28T01:35:57.418Z,0.82
2023-03-28T01:38:33.485Z,0.93
2023-03-28T01:41:13.067Z,1.02
2023-03-28T01:43:58.386Z,0.77
2023-03-28T01:46:37.128Z,1.10
2023-03-28T01:53:07.986Z,0.88
2023-03-28T01:55:42.089Z,0.95
2023-03-28T01:58:43.702Z,1.48
2023-03-28T02:01:37.151Z,1.92
2023-03-28T02:04:20.711Z,0.80
2023-03-28T02:06:51.268Z,4.10
2023-03-28T02:09:24.188Z,0.70
2023-03-28T02:11:58.299Z,1.90
2023-03-28T02:14:28.436Z,0.65
2023-03-28T02:17:02.399Z,0.77
2023-03-28T02:19:31.535Z,1.10
2023-03-28T02:22:07.928Z,0.98
2023-03-28T02:24:34.907Z,1.85
2023-03-28T02:27:02.333Z,8.70
2023-03-28T02:29:31.010Z,0.90
2023-03-28T02:31:58.041Z,1.00
2023-03-28T02:34:25.677Z,1.52
2023-03-28T02:36:57.326Z,1.15
2023-03-28T02:39:29.661Z,0.65
2023-03-28T02:42:19.390Z,1.40
2023-03-28T02:44:52.894Z,0.80
2023-03-28T02:47:28.435Z,0.80
2023-03-28T02:50:08.620Z,1.00
2023-03-28T02:52:42.904Z,1.35
2023-03-28T02:55:29.290Z,1.20
2023-03-28T02:58:08.598Z,1.00
2023-03-28T03:00:36.992Z,0.90
2023-03-28T03:03:09.246Z,1.23
2023-03-28T03:05:36.948Z,1.10
2023-03-28T03:08:04.581Z,2.78
2023-03-28T03:10:31.741Z,0.85
2023-03-28T03:12:58.755Z,0.60
2023-03-28T03:15:26.426Z,0.80
2023-03-28T03:17:53.356Z,0.90
2023-03-28T03:20:20.460Z,0.95
2023-03-28T03:22:47.357Z,0.90
2023-03-28T03:25:14.708Z,1.17
2023-03-28T03:27:41.921Z,1.75
2023-03-28T03:30:10.416Z,0.90
2023-03-28T03:32:39.109Z,1.35
2023-03-28T03:35:07.090Z,1.60
2023-03-28T03:37:34.054Z,0.90
2023-03-28T03:40:01.145Z,1.55
2023-03-28T03:42:28.088Z,0.80
2023-03-28T03:44:55.009Z,0.82
2023-03-28T03:47:21.958Z,0.80
2023-03-28T03:49:48.883Z,0.70
2023-03-28T03:52:15.801Z,1.75
2023-03-28T03:54:42.700Z,2.25
2023-03-28T03:57:09.915Z,2.25
2023-03-28T03:59:37.460Z,1.58
2023-03-28T04:02:04.455Z,1.42
2023-03-28T04:04:31.583Z,1.20
2023-03-28T04:06:59.438Z,1.70
2023-03-28T04:09:27.709Z,1.23
2023-03-28T04:11:55.873Z,0.77
2023-03-28T04:14:23.046Z,2.22
2023-03-28T04:16:51.090Z,2.15
2023-03-28T04:19:18.699Z,0.90
2023-03-28T04:21:49.129Z,1.00
2023-03-28T04:24:16.580Z,2.00
2023-03-28T04:26:46.136Z,1.02
2023-03-28T04:29:13.804Z,1.05
2023-03-28T04:31:40.813Z,0.82
2023-03-28T04:34:08.035Z,1.02
2023-03-28T04:36:35.047Z,0.82
2023-03-28T04:39:02.963Z,1.20
2023-03-28T04:41:32.453Z,1.30
2023-03-28T04:43:59.582Z,1.02
2023-03-28T04:46:26.673Z,1.75
2023-03-28T04:48:56.809Z,0.88
2023-03-28T04:51:25.372Z,1.10
2023-03-28T04:53:52.305Z,0.95
2023-03-28T04:56:19.243Z,19.70
2023-03-28T04:58:46.304Z,7.45
2023-03-28T05:01:13.969Z,7.03
2023-03-28T05:03:41.328Z,5.88
2023-03-28T05:06:08.616Z,1.35
2023-03-28T05:08:35.568Z,2.95
2023-03-28T05:11:02.759Z,2.70
2023-03-28T05:13:30.252Z,4.65
2023-03-28T05:15:57.274Z,4.18
2023-03-28T05:18:24.234Z,3.58
2023-03-28T05:20:51.427Z,4.82
2023-03-28T05:23:18.466Z,2.00
2023-03-28T05:25:53.740Z,2.38
2023-03-28T05:28:21.641Z,2.30
2023-03-28T05:30:48.727Z,2.83
2023-03-28T05:33:16.238Z,27.73
2023-03-28T05:35:43.533Z,16.00
2023-03-28T05:38:10.577Z,38.88
2023-03-28T05:40:38.106Z,24.10
2023-03-28T05:43:05.280Z,16.23
2023-03-28T05:45:32.306Z,24.23
2023-03-28T05:47:59.766Z,30.85
2023-03-28T05:50:26.804Z,10.90
2023-03-28T05:52:53.816Z,18.73
2023-03-28T05:55:20.774Z,15.02
2023-03-28T05:57:47.750Z,15.07
2023-03-28T06:00:15.560Z,22.80
2023-03-28T06:02:43.634Z,16.08
2023-03-28T06:05:12.897Z,21.05
2023-03-28T06:07:42.868Z,12.77
2023-03-28T06:10:12.094Z,32.40
2023-03-28T06:12:39.121Z,33.70
2023-03-28T06:15:07.506Z,8.95
2023-03-28T06:17:35.021Z,13.23
2023-03-28T06:20:02.221Z,23.02
2023-03-28T06:22:29.262Z,11.27
2023-03-28T06:24:56.422Z,21.63
2023-03-28T06:27:23.440Z,14.73
2023-03-28T06:29:50.907Z,11.98
2023-03-28T06:32:19.646Z,17.75
2023-03-28T06:34:46.775Z,21.95
2023-03-28T06:37:14.196Z,9.00
2023-03-28T06:39:42.098Z,12.50
2023-03-28T06:42:09.019Z,8.23
2023-03-28T06:44:36.004Z,9.10
2023-03-28T06:47:03.224Z,7.88
2023-03-28T06:49:30.151Z,11.68
2023-03-28T06:51:57.111Z,9.73
2023-03-28T06:54:24.065Z,12.05
2023-03-28T06:56:51.033Z,9.82
2023-03-28T06:59:18.136Z,8.32
2023-03-28T07:01:45.246Z,13.75
2023-03-28T07:04:12.621Z,22.27
2023-03-28T07:06:39.772Z,12.50
2023-03-28T07:09:07.180Z,5.07
2023-03-28T07:11:34.473Z,13.25
2023-03-28T07:14:01.477Z,5.78
2023-03-28T07:16:28.674Z,7.22
2023-03-28T07:18:55.898Z,9.75
2023-03-28T07:21:22.939Z,8.07
2023-03-28T07:23:50.049Z,7.30
2023-03-28T07:26:17.455Z,10.13
2023-03-28T07:28:44.448Z,14.18
2023-03-28T07:31:12.574Z,4.25
2023-03-28T07:33:39.999Z,5.07
2023-03-28T07:36:13.576Z,6.75
2023-03-28T07:38:41.128Z,5.18
2023-03-28T07:41:08.565Z,7.22
2023-03-28T07:43:36.178Z,6.50
2023-03-28T07:46:06.900Z,6.78
2023-03-28T07:48:35.980Z,2.00
2023-03-28T07:51:04.270Z,4.72
2023-03-28T07:53:31.662Z,4.22
2023-03-28T07:55:58.910Z,6.88
2023-03-28T07:58:26.194Z,3.53
2023-03-28T08:00:53.403Z,2.53
2023-03-28T08:03:20.614Z,2.47
2023-03-28T08:05:52.266Z,2.78
2023-03-28T08:08:22.004Z,3.65
2023-03-28T08:10:52.352Z,2.58
2023-03-28T08:13:21.331Z,6.20
2023-03-28T08:15:54.870Z,20.42
2023-03-28T08:18:24.817Z,15.57
2023-03-28T08:21:02.349Z,18.58
2023-03-28T08:23:29.810Z,13.68
2023-03-28T08:26:05.259Z,20.63
2023-03-28T08:28:36.834Z,11.82
2023-03-28T08:31:14.709Z,11.00
2023-03-28T08:33:51.927Z,4.88
2023-03-28T08:36:20.481Z,5.63
2023-03-28T08:38:50.443Z,5.63
2023-03-28T08:41:26.770Z,3.42
2023-03-28T08:44:17.403Z,6.45
2023-03-28T08:46:46.826Z,8.13
2023-03-28T08:49:18.734Z,10.80
2023-03-28T08:51:53.477Z,8.98
2023-03-28T08:54:28.483Z,5.85
2023-03-28T08:57:03.066Z,7.07
2023-03-28T08:59:43.883Z,4.90
2023-03-28T09:02:19.787Z,14.57
2023-03-28T09:04:47.880Z,9.75
2023-03-28T09:07:15.033Z,9.13
2023-03-28T09:09:49.500Z,17.55
2023-03-28T09:12:27.567Z,9.88
2023-03-28T09:15:21.070Z,41.97
2023-03-28T09:18:05.275Z,18.75
2023-03-28T09:21:01.414Z,10.25
2023-03-28T09:23:53.043Z,12.32
2023-03-28T09:29:04.980Z,9.25
2023-03-28T09:31:48.942Z,8.20
2023-03-28T09:34:28.198Z,16.05
2023-03-28T09:37:00.464Z,6.35
2023-03-28T09:39:45.967Z,5.38
2023-03-28T09:42:37.016Z,5.85
2023-03-28T09:45:11.560Z,5.35
2023-03-28T09:47:38.871Z,2.92
2023-03-28T09:50:12.742Z,5.32
2023-03-28T09:52:40.842Z,3.53
2023-03-28T09:55:17.532Z,3.17
2023-03-28T09:58:01.871Z,4.10
2023-03-28T10:00:30.098Z,3.92
2023-03-28T10:02:57.425Z,2.78
2023-03-28T10:05:41.242Z,2.25
2023-03-28T10:08:40.627Z,2.80
2023-03-28T10:11:19.085Z,1.63
2023-03-28T10:13:51.390Z,2.22
2023-03-28T10:16:27.849Z,1.75
2023-03-28T10:18:55.487Z,2.25
2023-03-28T10:21:26.916Z,1.40
2023-03-28T10:24:02.253Z,1.48
2023-03-28T10:26:29.853Z,2.05
2023-03-28T10:29:03.806Z,1.20
2023-03-28T10:31:34.331Z,2.90
2023-03-28T10:34:05.061Z,2.22
2023-03-28T10:36:41.673Z,1.05
2023-03-28T10:39:31.558Z,0.98
2023-03-28T10:42:00.322Z,2.42
2023-03-28T10:44:32.417Z,2.67
2023-03-28T10:47:06.076Z,2.03
2023-03-28T10:50:02.670Z,2.20
2023-03-28T10:52:39.000Z,2.15
2023-03-28T10:55:20.780Z,3.00
2023-03-28T10:58:18.411Z,1.10
2023-03-28T11:00:51.719Z,1.00
2023-03-28T11:03:50.913Z,1.27
2023-03-28T11:06:27.080Z,1.65
2023-03-28T11:09:10.320Z,2.00
2023-03-28T11:11:45.014Z,1.77
2023-03-28T11:14:15.300Z,1.23
2023-03-28T11:17:26.871Z,1.10
