createdAt,value
2023-01-27T00:00:53.617Z,35.40
2023-01-27T00:03:23.709Z,34.47
2023-01-27T00:05:53.540Z,34.63
2023-01-27T00:08:23.476Z,36.83
2023-01-27T00:11:19.244Z,41.72
2023-01-27T00:13:49.159Z,36.88
2023-01-27T00:16:19.146Z,35.75
2023-01-27T00:18:49.028Z,39.63
2023-01-27T00:21:38.444Z,40.58
2023-01-27T00:24:28.072Z,39.42
2023-01-27T00:26:57.834Z,42.13
2023-01-27T00:29:27.690Z,41.85
2023-01-27T00:32:17.241Z,41.58
2023-01-27T00:34:48.247Z,39.92
2023-01-27T00:37:18.711Z,40.53
2023-01-27T00:39:48.546Z,38.10
2023-01-27T00:42:18.375Z,39.80
2023-01-27T00:45:07.715Z,39.60
2023-01-27T00:47:37.371Z,38.75
2023-01-27T00:50:07.751Z,39.53
2023-01-27T00:52:37.641Z,39.08
2023-01-27T00:55:08.086Z,38.05
2023-01-27T00:57:37.785Z,39.40
2023-01-27T01:00:08.623Z,39.28
2023-01-27T01:02:38.947Z,42.55
2023-01-27T01:05:08.781Z,43.42
2023-01-27T01:07:38.640Z,45.60
2023-01-27T01:10:08.894Z,45.15
2023-01-27T01:12:39.768Z,45.58
2023-01-27T01:15:10.170Z,42.22
2023-01-27T01:17:40.102Z,42.95
2023-01-27T01:20:10.962Z,41.22
2023-01-27T01:22:40.804Z,41.38
2023-01-27T01:25:11.187Z,42.63
2023-01-27T01:27:41.160Z,41.50
2023-01-27T01:30:12.065Z,42.72
2023-01-27T01:32:42.172Z,43.33
2023-01-27T01:35:12.245Z,45.38
2023-01-27T01:37:42.090Z,44.55
2023-01-27T01:40:14.493Z,43.47
2023-01-27T01:43:02.444Z,41.30
2023-01-27T01:45:54.952Z,42.10
2023-01-27T01:48:33.198Z,39.15
2023-01-27T01:51:15.606Z,43.50
2023-01-27T01:54:11.704Z,43.58
2023-01-27T01:56:58.123Z,42.65
2023-01-27T01:59:34.580Z,42.40
2023-01-27T02:02:09.207Z,41.40
2023-01-27T02:04:45.095Z,38.60
2023-01-27T02:07:27.499Z,38.97
2023-01-27T02:09:59.333Z,37.08
2023-01-27T02:12:29.458Z,38.70
2023-01-27T02:15:00.747Z,37.08
2023-01-27T02:17:31.313Z,38.15
2023-01-27T02:20:32.956Z,41.28
2023-01-27T02:23:41.841Z,38.53
2023-01-27T02:26:25.644Z,37.30
2023-01-27T02:29:08.063Z,36.70
2023-01-27T02:31:38.319Z,37.35
2023-01-27T02:34:16.596Z,36.35
2023-01-27T02:37:07.859Z,38.80
2023-01-27T02:39:42.295Z,38.90
2023-01-27T02:42:14.366Z,36.88
2023-01-27T02:44:44.195Z,35.03
2023-01-27T02:47:13.945Z,35.78
2023-01-27T02:49:43.909Z,34.90
2023-01-27T02:52:13.784Z,35.95
2023-01-27T02:54:43.633Z,34.20
2023-01-27T02:57:13.472Z,34.33
2023-01-27T02:59:43.316Z,31.40
2023-01-27T03:02:24.700Z,33.92
2023-01-27T03:04:54.453Z,33.45
2023-01-27T03:07:24.110Z,31.92
2023-01-27T03:09:53.988Z,32.25
2023-01-27T03:12:23.812Z,31.42
2023-01-27T03:15:14.557Z,30.73
2023-01-27T03:18:05.240Z,32.58
2023-01-27T03:20:35.030Z,29.35
2023-01-27T03:23:05.943Z,27.88
2023-01-27T03:25:35.889Z,28.48
2023-01-27T03:28:06.009Z,27.65
2023-01-27T03:30:36.549Z,27.85
2023-01-27T03:33:08.239Z,26.95
2023-01-27T03:35:50.005Z,26.83
2023-01-27T03:38:39.452Z,25.23
2023-01-27T03:41:28.757Z,26.25
2023-01-27T03:44:18.241Z,26.55
2023-01-27T03:46:47.932Z,26.08
2023-01-27T03:49:17.708Z,25.00
2023-01-27T03:51:47.552Z,26.40
2023-01-27T03:54:17.443Z,27.23
2023-01-27T03:56:49.576Z,25.80
2023-01-27T03:59:19.372Z,26.40
2023-01-27T04:01:49.235Z,26.33
2023-01-27T04:04:38.582Z,26.55
2023-01-27T04:07:08.497Z,24.65
2023-01-27T04:09:39.384Z,26.25
2023-01-27T04:12:10.053Z,26.25
2023-01-27T04:14:43.956Z,26.17
2023-01-27T04:17:16.413Z,26.50
2023-01-27T04:19:47.499Z,28.30
2023-01-27T04:22:18.842Z,26.15
2023-01-27T04:24:48.693Z,26.92
2023-01-27T04:27:20.579Z,25.13
2023-01-27T04:29:50.753Z,26.27
2023-01-27T04:32:20.794Z,24.77
2023-01-27T04:34:50.618Z,26.02
2023-01-27T04:37:20.437Z,24.20
2023-01-27T04:39:50.329Z,22.55
2023-01-27T04:42:20.497Z,20.58
2023-01-27T04:44:50.253Z,22.40
2023-01-27T04:47:24.392Z,21.50
2023-01-27T04:49:58.318Z,21.33
2023-01-27T04:52:41.945Z,19.50
2023-01-27T04:55:19.989Z,19.05
2023-01-27T05:00:36.114Z,17.15
2023-01-27T05:03:07.856Z,17.95
2023-01-27T05:05:38.149Z,17.30
2023-01-27T05:08:12.814Z,16.65
2023-01-27T05:10:45.040Z,16.85
2023-01-27T05:13:15.304Z,17.52
2023-01-27T05:15:45.415Z,16.80
2023-01-27T05:18:15.531Z,15.93
2023-01-27T05:20:46.466Z,16.08
2023-01-27T05:23:35.821Z,14.57
2023-01-27T05:26:16.442Z,15.07
2023-01-27T05:28:48.484Z,14.73
2023-01-27T05:31:25.013Z,13.70
2023-01-27T05:33:56.367Z,12.52
2023-01-27T05:36:27.862Z,11.80
2023-01-27T05:38:58.778Z,12.25
2023-01-27T05:41:30.545Z,11.32
2023-01-27T05:44:00.659Z,11.90
2023-01-27T05:46:33.119Z,11.48
2023-01-27T05:49:05.921Z,12.45
2023-01-27T05:51:41.593Z,11.98
2023-01-27T05:54:12.502Z,11.88
2023-01-27T05:56:42.599Z,12.07
2023-01-27T05:59:13.536Z,12.18
2023-01-27T06:01:43.415Z,12.18
2023-01-27T06:04:13.663Z,11.95
2023-01-27T06:06:43.543Z,11.55
2023-01-27T06:09:13.584Z,12.13
2023-01-27T06:11:43.492Z,12.43
2023-01-27T06:14:13.429Z,11.57
2023-01-27T06:16:43.392Z,11.85
2023-01-27T06:19:13.511Z,11.80
2023-01-27T06:21:44.426Z,10.45
2023-01-27T06:24:14.512Z,10.95
2023-01-27T06:26:44.319Z,10.10
2023-01-27T06:29:14.093Z,11.07
2023-01-27T06:31:43.913Z,10.70
2023-01-27T06:34:13.677Z,9.13
2023-01-27T06:36:43.514Z,9.48
2023-01-27T06:39:14.596Z,10.75
2023-01-27T06:41:44.531Z,10.13
2023-01-27T06:44:17.129Z,9.82
2023-01-27T06:46:47.045Z,10.38
2023-01-27T06:49:17.014Z,10.18
2023-01-27T06:51:46.941Z,9.73
2023-01-27T06:54:16.938Z,9.70
2023-01-27T06:56:46.771Z,10.38
2023-01-27T06:59:16.630Z,9.93
2023-01-27T07:01:46.574Z,10.02
2023-01-27T07:04:16.496Z,9.88
2023-01-27T07:06:46.453Z,10.43
2023-01-27T07:09:16.505Z,9.63
2023-01-27T07:11:46.916Z,10.98
2023-01-27T07:14:16.758Z,10.02
2023-01-27T07:16:46.764Z,11.18
2023-01-27T07:19:16.948Z,9.95
2023-01-27T07:21:47.966Z,10.00
2023-01-27T07:24:17.779Z,9.65
2023-01-27T07:26:49.273Z,8.90
2023-01-27T07:29:19.191Z,9.55
2023-01-27T07:31:49.047Z,8.30
2023-01-27T07:34:18.990Z,8.88
2023-01-27T07:36:48.803Z,8.23
2023-01-27T07:39:18.797Z,8.27
2023-01-27T07:41:51.573Z,7.20
2023-01-27T07:44:23.253Z,7.30
2023-01-27T07:46:53.109Z,7.38
2023-01-27T07:49:22.974Z,7.32
2023-01-27T07:51:53.024Z,7.40
2023-01-27T07:54:22.939Z,6.20
2023-01-27T07:56:52.765Z,5.78
2023-01-27T07:59:22.809Z,6.03
2023-01-27T08:01:52.539Z,5.25
2023-01-27T08:04:22.677Z,5.45
2023-01-27T08:06:52.804Z,6.45
2023-01-27T08:09:22.586Z,5.72
2023-01-27T08:11:52.471Z,5.53
2023-01-27T08:14:22.549Z,5.57
2023-01-27T08:16:52.373Z,5.13
2023-01-27T08:19:22.377Z,5.10
2023-01-27T08:21:53.189Z,5.93
2023-01-27T08:24:23.066Z,5.35
2023-01-27T08:26:53.081Z,4.82
2023-01-27T08:29:23.234Z,4.72
2023-01-27T08:31:53.234Z,5.45
2023-01-27T08:34:23.126Z,5.07
2023-01-27T08:36:53.056Z,5.25
2023-01-27T08:39:22.881Z,5.15
2023-01-27T08:41:52.697Z,5.45
2023-01-27T08:44:22.753Z,5.47
2023-01-27T08:46:53.082Z,4.70
2023-01-27T08:49:23.340Z,5.40
2023-01-27T08:51:53.261Z,5.25
2023-01-27T08:54:23.084Z,5.18
2023-01-27T08:56:52.904Z,5.53
2023-01-27T08:59:22.717Z,5.70
2023-01-27T09:01:52.629Z,5.15
2023-01-27T09:04:27.601Z,5.15
2023-01-27T09:06:57.612Z,5.05
2023-01-27T09:09:27.523Z,5.32
2023-01-27T09:11:57.642Z,4.97
2023-01-27T09:14:27.405Z,5.20
2023-01-27T09:16:57.225Z,4.78
2023-01-27T09:19:27.129Z,4.50
2023-01-27T09:21:57.915Z,4.55
2023-01-27T09:24:27.949Z,4.65
2023-01-27T09:27:00.025Z,4.80
2023-01-27T09:29:31.240Z,4.97
2023-01-27T09:32:01.146Z,4.60
2023-01-27T09:34:31.236Z,4.15
2023-01-27T09:37:09.101Z,3.60
2023-01-27T09:39:46.860Z,3.83
2023-01-27T09:42:55.781Z,3.58
2023-01-27T09:45:52.163Z,3.83
2023-01-27T09:48:50.128Z,3.80
2023-01-27T09:51:59.081Z,3.70
2023-01-27T09:54:55.028Z,4.03
2023-01-27T09:57:55.382Z,4.18
2023-01-27T10:01:04.271Z,4.28
2023-01-27T10:04:10.112Z,4.13
2023-01-27T10:07:19.031Z,2.83
2023-01-27T10:10:17.969Z,3.88
2023-01-27T10:13:15.472Z,3.00
2023-01-27T10:16:15.097Z,2.95
2023-01-27T10:19:15.995Z,3.00
2023-01-27T10:22:12.647Z,3.05
2023-01-27T10:25:11.238Z,3.05
2023-01-27T10:27:49.390Z,3.40
2023-01-27T10:30:39.504Z,3.75
2023-01-27T10:33:48.354Z,4.20
2023-01-27T10:36:28.955Z,3.30
2023-01-27T10:39:37.929Z,3.38
2023-01-27T10:42:33.857Z,3.35
2023-01-27T10:45:26.497Z,3.50
2023-01-27T10:48:13.176Z,3.92
2023-01-27T10:50:49.926Z,3.22
2023-01-27T10:53:43.738Z,3.83
2023-01-27T10:56:45.467Z,3.38
2023-01-27T10:59:50.215Z,3.00
2023-01-27T11:03:00.949Z,3.83
2023-01-27T11:05:40.004Z,3.28
2023-01-27T11:08:23.547Z,2.88
2023-01-27T11:11:17.310Z,3.63
2023-01-27T11:13:48.207Z,3.10
2023-01-27T11:16:20.788Z,3.63
2023-01-27T11:19:02.841Z,3.25
2023-01-27T11:21:34.682Z,4.32
2023-01-27T11:24:38.752Z,4.65
2023-01-27T11:27:22.019Z,4.18
2023-01-27T11:30:02.205Z,4.25
2023-01-27T11:33:12.458Z,4.55
2023-01-27T11:35:42.444Z,4.57
2023-01-27T11:38:21.006Z,4.63
2023-01-27T11:40:56.458Z,4.50
2023-01-27T11:43:30.324Z,5.70
2023-01-27T11:46:10.033Z,4.90
2023-01-27T11:48:44.437Z,4.85
2023-01-27T11:51:24.820Z,4.82
2023-01-27T11:54:18.939Z,4.65
2023-01-27T11:56:51.390Z,4.95
2023-01-27T11:59:33.179Z,4.57
2023-01-27T12:02:20.292Z,4.22
2023-01-27T12:05:18.771Z,4.55
2023-01-27T12:08:04.914Z,5.05
2023-01-27T12:10:46.571Z,4.95
2023-01-27T12:13:27.497Z,5.43
2023-01-27T12:16:06.920Z,5.43
2023-01-27T12:18:52.639Z,5.85
2023-01-27T12:21:24.447Z,6.20
2023-01-27T12:23:59.003Z,5.50
2023-01-27T12:26:41.285Z,5.72
2023-01-27T12:29:29.477Z,5.80
2023-01-27T12:32:02.741Z,5.68
2023-01-27T12:34:40.145Z,7.82
2023-01-27T12:37:21.348Z,7.72
2023-01-27T12:40:09.850Z,7.13
2023-01-27T12:42:46.590Z,7.43
2023-01-27T12:45:31.784Z,6.95
2023-01-27T12:48:21.791Z,7.22
2023-01-27T12:50:59.873Z,7.07
2023-01-27T12:56:22.478Z,8.02
2023-01-27T12:59:01.910Z,7.70
2023-01-27T13:01:42.970Z,10.18
2023-01-27T13:04:22.563Z,11.93
2023-01-27T13:07:07.397Z,11.38
2023-01-27T13:09:59.643Z,9.95
2023-01-27T13:12:52.927Z,12.45
2023-01-27T13:15:37.873Z,13.13
2023-01-27T13:18:26.117Z,17.48
2023-01-27T13:21:21.746Z,17.58
2023-01-27T13:23:55.220Z,16.08
2023-01-27T13:26:35.026Z,15.10
2023-01-27T13:29:31.509Z,14.55
2023-01-27T13:32:25.516Z,12.88
2023-01-27T13:35:34.529Z,11.85
2023-01-27T13:38:37.385Z,10.27
2023-01-27T13:41:20.687Z,9.68
2023-01-27T13:44:15.754Z,10.25
2023-01-27T13:46:46.834Z,10.27
2023-01-27T13:49:34.477Z,11.25
2023-01-27T13:52:04.378Z,10.45
2023-01-27T13:54:34.598Z,9.02
2023-01-27T13:57:42.889Z,7.90
2023-01-27T14:00:25.728Z,6.53
2023-01-27T14:03:34.690Z,5.70
2023-01-27T14:06:26.949Z,4.97
2023-01-27T14:09:35.937Z,4.50
2023-01-27T14:12:37.100Z,3.97
2023-01-27T14:15:41.084Z,4.20
2023-01-27T14:18:37.402Z,3.25
2023-01-27T14:21:48.468Z,4.57
2023-01-27T14:24:50.486Z,4.88
2023-01-27T14:27:48.274Z,3.97
2023-01-27T14:30:31.480Z,3.53
2023-01-27T14:33:22.659Z,4.00
2023-01-27T14:36:13.204Z,3.08
2023-01-27T14:39:22.248Z,3.10
2023-01-27T14:42:05.013Z,3.13
2023-01-27T14:45:03.099Z,3.20
2023-01-27T14:48:01.019Z,3.20
2023-01-27T14:51:00.725Z,3.00
2023-01-27T14:53:53.916Z,3.42
2023-01-27T14:57:03.493Z,2.97
2023-01-27T14:59:58.030Z,3.53
2023-01-27T15:03:01.730Z,3.38
2023-01-27T15:05:55.340Z,3.45
2023-01-27T15:09:04.197Z,3.60
2023-01-27T15:12:07.950Z,3.67
2023-01-27T15:15:17.079Z,3.08
2023-01-27T15:18:25.999Z,2.72
2023-01-27T15:21:34.535Z,3.63
2023-01-27T15:24:27.211Z,3.67
2023-01-27T15:26:57.599Z,3.13
2023-01-27T15:29:30.845Z,3.08
2023-01-27T15:32:28.685Z,3.47
2023-01-27T15:38:19.294Z,3.22
2023-01-27T15:41:12.219Z,2.85
2023-01-27T15:44:03.013Z,3.10
2023-01-27T15:46:39.483Z,2.95
2023-01-27T15:49:22.089Z,3.30
2023-01-27T15:51:55.247Z,3.67
2023-01-27T15:54:33.375Z,2.83
2023-01-27T15:59:59.170Z,2.78
2023-01-27T16:02:34.518Z,2.83
2023-01-27T16:05:32.968Z,3.28
2023-01-27T16:08:05.657Z,3.00
2023-01-27T16:10:37.661Z,3.40
2023-01-27T16:13:28.689Z,2.88
2023-01-27T16:16:24.615Z,2.60
2023-01-27T16:19:31.373Z,3.63
2023-01-27T16:22:15.150Z,3.50
2023-01-27T16:25:00.567Z,3.50
2023-01-27T16:28:09.620Z,2.97
2023-01-27T16:30:49.771Z,2.78
2023-01-27T16:33:40.691Z,3.38
2023-01-27T16:36:30.380Z,2.78
2023-01-27T16:39:27.516Z,2.88
2023-01-27T16:42:01.572Z,3.10
2023-01-27T16:44:53.093Z,3.17
2023-01-27T16:47:30.648Z,2.95
2023-01-27T16:50:02.306Z,2.92
2023-01-27T16:52:42.034Z,3.20
2023-01-27T16:55:23.853Z,2.88
2023-01-27T16:57:56.111Z,3.40
2023-01-27T17:00:33.829Z,3.17
2023-01-27T17:03:10.437Z,3.17
2023-01-27T17:05:42.128Z,3.60
2023-01-27T17:08:37.762Z,3.05
2023-01-27T17:11:21.262Z,3.80
2023-01-27T17:14:02.918Z,3.20
2023-01-27T17:16:45.326Z,3.03
2023-01-27T17:19:28.662Z,3.08
2023-01-27T17:22:03.266Z,3.70
2023-01-27T17:24:40.119Z,3.70
2023-01-27T17:27:38.145Z,3.33
2023-01-27T17:30:26.904Z,3.17
2023-01-27T17:33:00.549Z,3.25
2023-01-27T17:35:40.318Z,3.72
2023-01-27T17:38:18.174Z,3.75
2023-01-27T17:40:50.774Z,3.67
2023-01-27T17:43:35.137Z,3.25
2023-01-27T17:46:26.232Z,3.78
2023-01-27T17:49:08.952Z,3.70
2023-01-27T17:51:48.233Z,3.90
2023-01-27T17:54:43.368Z,2.90
2023-01-27T17:57:34.204Z,3.92
2023-01-27T18:00:12.652Z,3.55
2023-01-27T18:03:04.685Z,4.00
2023-01-27T18:05:38.794Z,3.83
2023-01-27T18:08:08.843Z,3.30
2023-01-27T18:10:42.565Z,3.40
2023-01-27T18:13:40.391Z,2.75
2023-01-27T18:16:21.074Z,3.28
2023-01-27T18:18:51.971Z,3.30
2023-01-27T18:21:27.214Z,3.67
2023-01-27T18:24:00.237Z,3.15
2023-01-27T18:26:41.172Z,3.13
2023-01-27T18:29:39.024Z,3.88
2023-01-27T18:32:21.351Z,3.63
2023-01-27T18:34:57.503Z,3.25
2023-01-27T18:37:34.772Z,3.10
2023-01-27T18:40:25.141Z,3.60
2023-01-27T18:42:56.231Z,4.00
2023-01-27T18:45:27.267Z,3.10
2023-01-27T18:47:58.157Z,3.47
2023-01-27T18:50:31.640Z,4.03
2023-01-27T18:53:01.933Z,3.67
2023-01-27T18:55:32.880Z,3.80
2023-01-27T18:58:02.952Z,4.13
2023-01-27T19:00:39.240Z,4.53
2023-01-27T19:03:17.515Z,4.47
2023-01-27T19:08:19.290Z,3.30
2023-01-27T19:10:50.250Z,3.83
2023-01-27T19:13:20.601Z,3.90
2023-01-27T19:15:53.273Z,3.70
2023-01-27T19:18:28.752Z,3.28
2023-01-27T19:20:58.521Z,3.35
2023-01-27T19:23:28.542Z,3.38
2023-01-27T19:26:01.551Z,3.47
2023-01-27T19:28:37.546Z,3.58
2023-01-27T19:31:09.126Z,3.47
2023-01-27T19:33:40.388Z,3.45
2023-01-27T19:36:32.892Z,3.63
2023-01-27T19:39:21.769Z,3.58
2023-01-27T19:41:51.529Z,2.90
2023-01-27T19:44:21.341Z,3.30
2023-01-27T19:46:51.212Z,2.97
2023-01-27T19:49:21.839Z,3.30
2023-01-27T19:51:51.879Z,3.47
2023-01-27T19:54:21.768Z,3.15
2023-01-27T19:56:51.672Z,3.22
2023-01-27T19:59:22.100Z,3.20
2023-01-27T20:01:52.074Z,2.95
2023-01-27T20:04:21.949Z,2.70
2023-01-27T20:06:51.960Z,2.50
2023-01-27T20:09:21.730Z,3.17
2023-01-27T20:11:51.480Z,2.50
2023-01-27T20:14:25.239Z,2.58
2023-01-27T20:16:54.983Z,2.75
2023-01-27T20:19:24.935Z,2.60
2023-01-27T20:21:55.932Z,2.65
2023-01-27T20:24:25.866Z,3.08
2023-01-27T20:26:55.883Z,2.55
2023-01-27T20:29:25.577Z,3.00
2023-01-27T20:31:55.441Z,3.05
2023-01-27T20:34:25.105Z,2.47
2023-01-27T20:36:55.010Z,2.47
2023-01-27T20:39:25.849Z,2.63
2023-01-27T20:41:55.772Z,2.65
2023-01-27T20:44:25.512Z,2.50
2023-01-27T20:46:55.551Z,2.63
2023-01-27T20:49:25.367Z,2.50
2023-01-27T20:51:56.146Z,2.70
2023-01-27T20:54:25.874Z,2.53
2023-01-27T20:56:55.475Z,2.42
2023-01-27T20:59:25.171Z,2.45
2023-01-27T21:01:55.011Z,2.53
2023-01-27T21:04:24.859Z,2.80
2023-01-27T21:06:54.517Z,2.30
2023-01-27T21:09:24.316Z,2.65
2023-01-27T21:11:54.043Z,2.53
2023-01-27T21:14:23.739Z,2.45
2023-01-27T21:16:53.562Z,2.45
2023-01-27T21:19:23.308Z,2.47
2023-01-27T21:21:53.166Z,2.40
2023-01-27T21:24:23.128Z,2.25
2023-01-27T21:26:53.842Z,2.58
2023-01-27T21:29:23.632Z,3.30
2023-01-27T21:31:53.469Z,4.40
2023-01-27T21:34:23.671Z,5.75
2023-01-27T21:36:53.542Z,3.22
2023-01-27T21:39:24.145Z,3.30
2023-01-27T21:42:14.365Z,3.08
2023-01-27T21:45:03.660Z,3.15
2023-01-27T21:47:33.460Z,2.83
2023-01-27T21:50:03.296Z,3.30
2023-01-27T21:52:52.943Z,2.80
2023-01-27T21:55:26.042Z,2.42
2023-01-27T21:57:57.687Z,2.55
2023-01-27T22:00:29.582Z,2.22
2023-01-27T22:03:01.759Z,2.70
2023-01-27T22:05:33.585Z,2.70
2023-01-27T22:08:04.378Z,3.35
2023-01-27T22:10:34.582Z,2.65
2023-01-27T22:13:06.229Z,2.75
2023-01-27T22:15:36.204Z,3.67
2023-01-27T22:18:06.070Z,3.92
2023-01-27T22:20:36.242Z,2.75
2023-01-27T22:23:06.001Z,3.05
2023-01-27T22:25:35.875Z,3.17
2023-01-27T22:28:05.536Z,3.00
2023-01-27T22:30:35.255Z,2.72
2023-01-27T22:33:05.057Z,2.80
2023-01-27T22:35:34.639Z,2.92
2023-01-27T22:38:04.399Z,3.58
2023-01-27T22:40:34.872Z,3.38
2023-01-27T22:43:11.034Z,5.40
2023-01-27T22:45:41.928Z,7.10
2023-01-27T22:48:11.692Z,6.78
2023-01-27T22:50:42.199Z,6.43
2023-01-27T22:53:12.804Z,4.47
2023-01-27T22:55:42.514Z,4.60
2023-01-27T22:58:12.500Z,4.07
2023-01-27T23:00:42.277Z,5.68
2023-01-27T23:03:12.044Z,5.82
2023-01-27T23:05:41.636Z,5.80
2023-01-27T23:08:11.611Z,5.07
2023-01-27T23:10:41.168Z,4.38
2023-01-27T23:13:11.188Z,5.35
2023-01-27T23:15:40.944Z,5.80
2023-01-27T23:18:13.224Z,5.45
2023-01-27T23:20:44.350Z,5.40
2023-01-27T23:23:16.491Z,4.70
2023-01-27T23:25:48.512Z,4.65
2023-01-27T23:28:21.734Z,4.03
2023-01-27T23:30:52.659Z,3.95
2023-01-27T23:33:23.101Z,4.25
2023-01-27T23:35:59.143Z,4.28
2023-01-27T23:38:32.841Z,4.35
2023-01-27T23:41:05.328Z,5.25
2023-01-27T23:43:36.045Z,5.18
2023-01-27T23:46:05.982Z,5.68
2023-01-27T23:48:35.711Z,6.05
2023-01-27T23:51:10.660Z,5.90
2023-01-27T23:53:40.369Z,5.43
2023-01-27T23:56:13.241Z,5.53
2023-01-27T23:58:43.011Z,5.00
