createdAt,value
2023-05-09T00:02:00.263Z,101811.56
2023-05-09T00:04:27.031Z,101809.09
2023-05-09T00:06:53.534Z,101805.84
2023-05-09T00:09:20.018Z,101811.09
2023-05-09T00:11:46.439Z,101810.44
2023-05-09T00:14:13.982Z,101813.69
2023-05-09T00:16:40.795Z,101792.81
2023-05-09T00:19:07.475Z,101797.69
2023-05-09T00:21:34.148Z,101796.88
2023-05-09T00:24:01.368Z,101798.84
2023-05-09T00:26:28.062Z,101792.34
2023-05-09T00:28:54.545Z,101800.66
2023-05-09T00:31:21.151Z,101791.53
2023-05-09T00:33:47.603Z,101796.41
2023-05-09T00:36:14.077Z,101794.78
2023-05-09T00:38:40.495Z,101793.69
2023-05-09T00:41:06.904Z,101785.63
2023-05-09T00:43:33.318Z,101792.81
2023-05-09T00:45:59.760Z,101782.69
2023-05-09T00:48:26.276Z,101781.06
2023-05-09T00:50:53.200Z,101782.22
2023-05-09T00:53:23.085Z,101773.22
2023-05-09T00:55:49.503Z,101778.94
2023-05-09T00:58:16.729Z,101783.16
2023-05-09T01:00:43.422Z,101782.69
2023-05-09T01:03:10.055Z,101768.59
2023-05-09T01:06:08.253Z,101769.00
2023-05-09T01:08:44.387Z,101743.81
2023-05-09T01:11:30.204Z,101745.75
2023-05-09T01:14:14.183Z,101740.69
2023-05-09T01:16:52.134Z,101739.56
2023-05-09T01:19:35.623Z,101739.97
2023-05-09T01:22:04.469Z,101740.72
2023-05-09T01:24:38.796Z,101737.47
2023-05-09T01:27:29.124Z,101736.25
2023-05-09T01:30:00.041Z,101731.78
2023-05-09T01:32:28.465Z,101720.50
2023-05-09T01:34:56.816Z,101722.47
2023-05-09T01:37:29.170Z,101713.84
2023-05-09T01:39:59.418Z,101714.31
2023-05-09T01:42:29.750Z,101716.09
2023-05-09T01:44:56.579Z,101721.78
2023-05-09T01:47:23.447Z,101711.50
2023-05-09T01:49:50.106Z,101712.66
2023-05-09T01:52:17.889Z,101708.25
2023-05-09T01:54:45.379Z,101707.72
2023-05-09T01:57:12.307Z,101706.72
2023-05-09T01:59:45.484Z,101705.16
2023-05-09T02:02:12.254Z,101702.38
2023-05-09T02:04:40.739Z,101700.59
2023-05-09T02:07:08.261Z,101701.56
2023-05-09T02:09:34.769Z,101691.44
2023-05-09T02:12:01.950Z,101690.78
2023-05-09T02:14:28.447Z,101694.69
2023-05-09T02:16:54.992Z,101690.31
2023-05-09T02:19:21.507Z,101687.97
2023-05-09T02:21:48.029Z,101685.53
2023-05-09T02:24:14.468Z,101691.56
2023-05-09T02:26:41.406Z,101676.78
2023-05-09T02:29:08.135Z,101688.50
2023-05-09T02:31:35.094Z,101681.13
2023-05-09T02:34:02.744Z,101682.72
2023-05-09T02:36:29.378Z,101671.00
2023-05-09T02:38:55.964Z,101677.06
2023-05-09T02:41:22.440Z,101678.84
2023-05-09T02:43:48.915Z,101674.63
2023-05-09T02:46:15.507Z,101677.41
2023-05-09T02:48:41.955Z,101667.75
2023-05-09T02:51:08.353Z,101679.56
2023-05-09T02:53:34.890Z,101668.28
2023-05-09T02:56:01.369Z,101668.09
2023-05-09T02:58:27.813Z,101656.19
2023-05-09T03:00:54.227Z,101660.16
2023-05-09T03:03:22.154Z,101658.66
2023-05-09T03:05:48.778Z,101650.63
2023-05-09T03:08:15.973Z,101649.78
2023-05-09T03:10:42.409Z,101647.56
2023-05-09T03:13:08.940Z,101641.50
2023-05-09T03:15:35.597Z,101640.84
2023-05-09T03:18:02.138Z,101639.06
2023-05-09T03:20:28.676Z,101626.34
2023-05-09T03:22:55.269Z,101624.38
2023-05-09T03:25:22.264Z,101624.53
2023-05-09T03:27:48.840Z,101624.19
2023-05-09T03:30:15.575Z,101620.78
2023-05-09T03:32:42.021Z,101618.50
2023-05-09T03:35:08.574Z,101614.88
2023-05-09T03:37:34.995Z,101615.25
2023-05-09T03:40:01.427Z,101611.66
2023-05-09T03:42:27.884Z,101610.53
2023-05-09T03:44:55.021Z,101590.81
2023-05-09T03:47:21.520Z,101594.56
2023-05-09T03:49:48.148Z,101591.78
2023-05-09T03:52:14.620Z,101578.56
2023-05-09T03:54:41.123Z,101577.56
2023-05-09T03:57:07.684Z,101581.97
2023-05-09T03:59:34.113Z,101580.19
2023-05-09T04:02:00.681Z,101584.13
2023-05-09T04:04:27.469Z,101575.81
2023-05-09T04:06:54.097Z,101577.78
2023-05-09T04:09:20.524Z,101577.44
2023-05-09T04:11:46.953Z,101576.81
2023-05-09T04:14:13.362Z,101573.19
2023-05-09T04:16:39.849Z,101568.34
2023-05-09T04:19:07.177Z,101570.25
2023-05-09T04:21:33.679Z,101570.88
2023-05-09T04:24:00.104Z,101572.41
2023-05-09T04:26:26.783Z,101564.38
2023-05-09T04:28:53.464Z,101570.59
2023-05-09T04:31:20.114Z,101574.84
2023-05-09T04:33:46.681Z,101565.34
2023-05-09T04:36:13.196Z,101563.59
2023-05-09T04:38:39.684Z,101560.97
2023-05-09T04:41:06.515Z,101565.66
2023-05-09T04:43:33.180Z,101554.22
2023-05-09T04:45:59.714Z,101553.44
2023-05-09T04:48:26.188Z,101550.16
2023-05-09T04:50:52.675Z,101542.78
2023-05-09T04:53:19.152Z,101548.00
2023-05-09T04:55:45.714Z,101541.44
2023-05-09T04:58:12.158Z,101532.25
2023-05-09T05:00:38.578Z,101537.16
2023-05-09T05:03:05.205Z,101532.25
2023-05-09T05:05:33.662Z,101531.47
2023-05-09T05:08:01.678Z,101514.25
2023-05-09T05:10:28.115Z,101525.78
2023-05-09T05:12:54.548Z,101519.22
2023-05-09T05:15:20.991Z,101517.06
2023-05-09T05:17:47.644Z,101520.94
2023-05-09T05:20:14.201Z,101515.97
2023-05-09T05:22:40.599Z,101505.97
2023-05-09T05:25:07.737Z,101506.91
2023-05-09T05:27:34.248Z,101505.56
2023-05-09T05:30:00.835Z,101493.75
2023-05-09T05:32:27.257Z,101492.75
2023-05-09T05:34:53.761Z,101495.66
2023-05-09T05:37:20.310Z,101495.13
2023-05-09T05:39:46.849Z,101488.13
2023-05-09T05:42:13.427Z,101496.88
2023-05-09T05:44:39.869Z,101491.75
2023-05-09T05:47:06.374Z,101489.22
2023-05-09T05:49:32.768Z,101482.34
2023-05-09T05:51:59.228Z,101477.56
2023-05-09T05:54:25.746Z,101476.75
2023-05-09T05:56:52.527Z,101475.19
2023-05-09T05:59:18.998Z,101468.31
2023-05-09T06:01:45.444Z,101471.38
2023-05-09T06:04:11.945Z,101468.97
2023-05-09T06:06:38.512Z,101466.59
2023-05-09T06:09:05.127Z,101463.81
2023-05-09T06:11:31.598Z,101468.41
2023-05-09T06:13:58.124Z,101458.31
2023-05-09T06:16:24.655Z,101467.78
2023-05-09T06:18:52.148Z,101451.19
2023-05-09T06:21:20.580Z,101455.44
2023-05-09T06:24:05.086Z,101442.38
2023-05-09T06:26:32.733Z,101450.75
2023-05-09T06:28:59.232Z,101448.75
2023-05-09T06:31:26.160Z,101440.91
2023-05-09T06:33:52.914Z,101443.34
2023-05-09T06:36:19.389Z,101426.75
2023-05-09T06:38:45.910Z,101432.69
2023-05-09T06:41:12.324Z,101432.63
2023-05-09T06:43:38.805Z,101434.69
2023-05-09T06:46:05.309Z,101428.63
2023-05-09T06:48:31.831Z,101430.56
2023-05-09T06:50:58.313Z,101423.16
2023-05-09T06:53:24.862Z,101425.56
2023-05-09T06:55:51.326Z,101428.19
2023-05-09T06:58:17.799Z,101420.78
2023-05-09T07:00:44.362Z,101420.78
2023-05-09T07:03:11.621Z,101417.34
2023-05-09T07:05:38.138Z,101412.81
2023-05-09T07:08:04.806Z,101411.19
2023-05-09T07:10:31.557Z,101416.50
2023-05-09T07:12:58.151Z,101407.59
2023-05-09T07:15:39.832Z,101404.59
2023-05-09T07:18:08.333Z,101404.97
2023-05-09T07:20:34.952Z,101396.88
2023-05-09T07:23:03.935Z,101392.38
2023-05-09T07:25:30.805Z,101400.06
2023-05-09T07:27:57.377Z,101393.63
2023-05-09T07:30:24.038Z,101401.28
2023-05-09T07:32:51.158Z,101395.03
2023-05-09T07:35:18.620Z,101395.69
2023-05-09T07:37:45.215Z,101392.75
2023-05-09T07:40:12.160Z,101396.97
2023-05-09T07:42:39.480Z,101402.88
2023-05-09T07:45:06.560Z,101385.53
2023-05-09T07:47:33.372Z,101391.44
2023-05-09T07:50:00.042Z,101393.28
2023-05-09T07:52:26.487Z,101390.69
2023-05-09T07:54:54.508Z,101379.16
2023-05-09T07:57:21.021Z,101366.25
2023-05-09T07:59:47.502Z,101374.94
2023-05-09T08:02:14.170Z,101378.97
2023-05-09T08:04:41.583Z,101368.13
2023-05-09T08:07:09.131Z,101363.69
2023-05-09T08:09:35.921Z,101355.84
2023-05-09T08:12:02.498Z,101356.28
2023-05-09T08:14:29.735Z,101348.28
2023-05-09T08:16:56.207Z,101347.47
2023-05-09T08:19:26.031Z,101345.88
2023-05-09T08:21:53.265Z,101339.84
2023-05-09T08:24:20.170Z,101344.16
2023-05-09T08:26:46.773Z,101332.28
2023-05-09T08:29:13.338Z,101329.91
2023-05-09T08:31:39.853Z,101293.06
2023-05-09T08:34:06.443Z,101326.88
2023-05-09T08:36:33.757Z,101313.47
2023-05-09T08:39:00.400Z,101320.66
2023-05-09T08:41:29.746Z,101320.66
2023-05-09T08:43:56.463Z,101316.91
2023-05-09T08:46:28.479Z,101315.00
2023-05-09T08:48:55.166Z,101315.31
2023-05-09T08:51:22.025Z,101313.25
2023-05-09T08:53:48.571Z,101315.25
2023-05-09T08:56:15.170Z,101277.66
2023-05-09T08:58:42.025Z,101280.28
2023-05-09T09:01:09.506Z,101304.34
2023-05-09T09:03:37.174Z,101300.94
2023-05-09T09:06:04.529Z,101291.84
2023-05-09T09:08:31.055Z,101297.94
2023-05-09T09:10:57.703Z,101293.94
2023-05-09T09:13:24.366Z,101295.75
2023-05-09T09:15:52.214Z,101299.97
2023-05-09T09:18:22.775Z,101290.22
2023-05-09T09:21:12.324Z,101297.25
2023-05-09T09:23:40.804Z,101279.97
2023-05-09T09:26:07.351Z,101289.63
2023-05-09T09:28:33.922Z,101276.34
2023-05-09T09:31:01.246Z,101253.72
2023-05-09T09:33:29.432Z,101273.34
2023-05-09T09:35:57.051Z,101279.56
2023-05-09T09:38:24.704Z,101261.81
2023-05-09T09:40:55.769Z,101279.63
2023-05-09T09:43:29.491Z,101271.94
2023-05-09T09:45:57.134Z,101253.97
2023-05-09T09:48:25.386Z,101263.97
2023-05-09T09:50:51.862Z,101267.41
2023-05-09T09:53:20.329Z,101247.38
2023-05-09T09:55:53.340Z,101263.00
2023-05-09T09:58:24.986Z,101245.84
2023-05-09T10:01:08.367Z,101258.09
2023-05-09T10:03:39.973Z,101247.69
2023-05-09T10:06:16.454Z,101247.06
2023-05-09T10:08:47.046Z,101254.56
2023-05-09T10:11:13.846Z,101256.34
2023-05-09T10:13:40.444Z,101245.66
2023-05-09T10:16:08.875Z,101251.50
2023-05-09T10:18:35.790Z,101254.72
2023-05-09T10:21:04.076Z,101249.59
2023-05-09T10:23:31.899Z,101262.50
2023-05-09T10:26:10.323Z,101240.16
2023-05-09T10:28:39.748Z,101248.63
2023-05-09T10:31:16.295Z,101242.56
2023-05-09T10:33:50.060Z,101248.19
2023-05-09T10:36:21.174Z,101242.56
2023-05-09T10:38:51.783Z,101232.63
2023-05-09T10:41:18.967Z,101231.06
2023-05-09T10:43:46.019Z,101226.22
2023-05-09T10:46:13.106Z,101225.19
2023-05-09T10:48:40.176Z,101220.16
2023-05-09T10:51:08.178Z,101217.06
2023-05-09T10:53:48.737Z,101194.63
2023-05-09T10:56:34.347Z,101209.78
2023-05-09T10:59:00.954Z,101210.63
2023-05-09T11:01:39.317Z,101201.56
2023-05-09T11:04:11.193Z,101210.88
2023-05-09T11:06:51.981Z,101194.78
2023-05-09T11:09:34.620Z,101196.22
2023-05-09T11:12:21.936Z,101190.44
2023-05-09T11:14:51.611Z,101183.44
2023-05-09T11:17:21.005Z,101181.66
2023-05-09T11:19:47.462Z,101176.38
2023-05-09T11:22:21.873Z,101182.03
2023-05-09T11:24:50.318Z,101176.41
2023-05-09T11:27:25.495Z,101170.53
2023-05-09T11:29:54.251Z,101169.53
2023-05-09T11:32:28.175Z,101166.94
2023-05-09T11:35:14.382Z,101160.06
2023-05-09T11:37:46.941Z,101162.44
2023-05-09T11:40:14.611Z,101157.22
2023-05-09T11:42:47.163Z,101150.16
2023-05-09T11:45:14.504Z,101133.44
2023-05-09T11:47:41.535Z,101140.28
2023-05-09T11:50:12.852Z,101145.91
2023-05-09T11:52:39.935Z,101146.53
2023-05-09T11:55:10.211Z,101143.13
2023-05-09T11:57:43.052Z,101136.25
2023-05-09T12:00:10.510Z,101136.47
2023-05-09T12:02:40.171Z,101141.91
2023-05-09T12:05:11.362Z,101135.06
2023-05-09T12:07:39.454Z,101134.28
2023-05-09T12:10:10.500Z,101126.19
2023-05-09T12:12:43.158Z,101132.44
2023-05-09T12:15:10.394Z,101130.47
2023-05-09T12:17:37.214Z,101116.53
2023-05-09T12:20:06.977Z,101124.63
2023-05-09T12:22:34.109Z,101119.94
2023-05-09T12:25:05.695Z,101122.78
2023-05-09T12:27:33.065Z,101104.41
2023-05-09T12:30:03.852Z,101104.63
2023-05-09T12:32:32.767Z,101116.31
2023-05-09T12:35:03.366Z,101108.84
2023-05-09T12:37:32.634Z,101096.09
2023-05-09T12:40:12.989Z,101112.28
2023-05-09T12:42:39.928Z,101089.31
2023-05-09T12:45:08.511Z,101107.06
2023-05-09T12:47:42.039Z,101090.16
2023-05-09T12:53:01.836Z,101098.84
2023-05-09T12:55:30.481Z,101089.56
2023-05-09T12:57:59.193Z,101086.75
2023-05-09T13:00:26.134Z,101086.34
2023-05-09T13:02:53.020Z,101085.75
2023-05-09T13:05:21.107Z,101085.38
2023-05-09T13:07:49.770Z,101075.66
2023-05-09T13:10:21.319Z,101087.34
2023-05-09T13:12:49.243Z,101064.38
2023-05-09T13:15:16.877Z,101073.06
2023-05-09T13:17:43.898Z,101080.72
2023-05-09T13:20:10.766Z,101082.94
2023-05-09T13:22:37.531Z,101068.63
2023-05-09T13:25:04.593Z,101065.59
2023-05-09T13:27:31.211Z,101068.81
2023-05-09T13:29:57.782Z,101064.19
2023-05-09T13:32:25.014Z,101064.59
2023-05-09T13:34:52.196Z,101043.63
2023-05-09T13:37:18.674Z,101051.31
2023-05-09T13:39:45.188Z,101045.84
2023-05-09T13:42:11.996Z,101049.47
2023-05-09T13:44:39.473Z,101044.03
2023-05-09T13:47:07.699Z,101046.84
2023-05-09T13:49:34.665Z,101041.19
2023-05-09T13:52:01.478Z,101043.44
2023-05-09T13:54:29.691Z,101041.00
2023-05-09T13:56:56.146Z,101042.00
2023-05-09T13:59:22.625Z,101039.38
2023-05-09T14:01:49.180Z,101035.75
2023-05-09T14:04:15.715Z,101037.56
2023-05-09T14:06:48.059Z,101028.31
2023-05-09T14:09:15.352Z,101026.09
2023-05-09T14:11:42.706Z,101027.09
2023-05-09T14:14:09.193Z,101026.91
2023-05-09T14:16:35.753Z,101027.69
2023-05-09T14:19:02.327Z,101028.88
2023-05-09T14:21:28.897Z,101017.41
2023-05-09T14:23:55.320Z,101015.81
2023-05-09T14:26:22.099Z,101006.13
2023-05-09T14:28:48.577Z,101006.31
2023-05-09T14:31:15.188Z,100997.84
2023-05-09T14:33:41.666Z,101000.88
2023-05-09T14:36:08.109Z,100998.88
2023-05-09T14:38:35.186Z,100999.66
2023-05-09T14:41:02.348Z,100998.06
2023-05-09T14:43:28.891Z,100988.78
2023-05-09T14:45:55.508Z,100998.47
2023-05-09T14:48:22.152Z,100977.50
2023-05-09T14:50:49.910Z,100985.38
2023-05-09T14:53:16.495Z,100976.47
2023-05-09T14:55:42.933Z,100982.31
2023-05-09T14:58:09.454Z,100972.66
2023-05-09T15:00:35.943Z,100971.03
2023-05-09T15:03:03.215Z,100958.13
2023-05-09T15:05:29.852Z,100970.25
2023-05-09T15:07:56.312Z,100968.63
2023-05-09T15:10:22.940Z,100965.81
2023-05-09T15:12:49.393Z,100956.72
2023-05-09T15:15:17.930Z,100960.34
2023-05-09T15:17:45.134Z,100960.56
2023-05-09T15:20:13.408Z,100953.47
2023-05-09T15:22:40.151Z,100955.69
2023-05-09T15:25:07.133Z,100956.28
2023-05-09T15:27:33.661Z,100947.22
2023-05-09T15:30:00.473Z,100952.03
2023-05-09T15:32:27.046Z,100964.53
2023-05-09T15:34:53.724Z,100949.22
2023-05-09T15:37:20.191Z,100953.25
2023-05-09T15:39:46.656Z,100956.28
2023-05-09T15:42:13.356Z,100950.81
2023-05-09T15:44:40.758Z,100941.75
2023-05-09T15:47:07.851Z,100946.19
2023-05-09T15:49:34.740Z,100949.84
2023-05-09T15:52:05.122Z,100955.25
2023-05-09T15:54:32.615Z,100951.00
2023-05-09T15:56:59.487Z,100942.94
2023-05-09T15:59:27.193Z,100936.00
2023-05-09T16:01:54.442Z,100939.19
2023-05-09T16:04:21.264Z,100938.44
2023-05-09T16:06:48.059Z,100941.63
2023-05-09T16:09:15.325Z,100932.41
2023-05-09T16:11:42.049Z,100932.59
2023-05-09T16:14:11.406Z,100928.63
2023-05-09T16:16:41.065Z,100915.50
2023-05-09T16:19:08.524Z,100924.50
2023-05-09T16:21:35.269Z,100923.72
2023-05-09T16:24:03.059Z,100923.72
2023-05-09T16:26:29.900Z,100919.53
2023-05-09T16:28:56.597Z,100917.50
2023-05-09T16:31:26.568Z,100915.50
2023-05-09T16:33:54.204Z,100907.84
2023-05-09T16:36:22.020Z,100904.00
2023-05-09T16:38:48.802Z,100912.63
2023-05-09T16:41:15.911Z,100909.41
2023-05-09T16:43:42.749Z,100903.16
2023-05-09T16:46:09.369Z,100903.19
2023-05-09T16:48:36.038Z,100901.97
2023-05-09T16:51:02.501Z,100899.38
2023-05-09T16:53:29.186Z,100901.22
2023-05-09T16:55:55.739Z,100892.34
2023-05-09T16:58:22.303Z,100894.97
2023-05-09T17:00:50.445Z,100880.25
2023-05-09T17:03:17.029Z,100890.69
2023-05-09T17:05:43.460Z,100891.25
2023-05-09T17:08:09.966Z,100893.06
2023-05-09T17:10:38.134Z,100888.88
2023-05-09T17:13:08.546Z,100887.03
2023-05-09T17:15:35.041Z,100886.59
2023-05-09T17:18:02.021Z,100888.22
2023-05-09T17:20:28.916Z,100885.59
2023-05-09T17:22:56.372Z,100887.63
2023-05-09T17:25:23.113Z,100877.16
2023-05-09T17:27:49.810Z,100883.59
2023-05-09T17:30:16.621Z,100884.84
2023-05-09T17:32:43.402Z,100881.03
2023-05-09T17:35:10.082Z,100878.19
2023-05-09T17:37:36.505Z,100874.75
2023-05-09T17:40:05.050Z,100876.34
2023-05-09T17:42:31.638Z,100881.78
2023-05-09T17:44:58.039Z,100874.53
2023-05-09T17:47:24.549Z,100876.47
2023-05-09T17:49:52.085Z,100883.50
2023-05-09T17:52:18.638Z,100882.50
2023-05-09T17:54:45.183Z,100880.88
2023-05-09T17:57:11.602Z,100877.47
2023-05-09T17:59:40.604Z,100877.59
2023-05-09T18:02:08.179Z,100872.63
2023-05-09T18:04:34.864Z,100867.63
2023-05-09T18:07:01.388Z,100879.47
2023-05-09T18:09:28.131Z,100875.22
2023-05-09T18:11:54.535Z,100876.81
2023-05-09T18:14:21.037Z,100876.38
2023-05-09T18:16:47.496Z,100870.94
2023-05-09T18:19:14.142Z,100874.78
2023-05-09T18:21:40.995Z,100885.25
2023-05-09T18:24:09.173Z,100875.78
2023-05-09T18:26:35.735Z,100882.41
2023-05-09T18:29:02.234Z,100881.44
2023-05-09T18:31:29.365Z,100877.97
2023-05-09T18:33:56.367Z,100875.97
2023-05-09T18:36:23.116Z,100863.44
2023-05-09T18:38:49.539Z,100875.50
2023-05-09T18:41:16.962Z,100867.41
2023-05-09T18:43:46.498Z,100873.66
2023-05-09T18:46:17.213Z,100876.63
2023-05-09T18:48:52.432Z,100873.41
2023-05-09T18:51:19.693Z,100876.03
2023-05-09T18:53:47.430Z,100867.78
2023-05-09T18:56:14.320Z,100880.41
2023-05-09T18:58:41.333Z,100874.38
2023-05-09T19:01:11.458Z,100882.16
2023-05-09T19:03:45.452Z,100881.19
2023-05-09T19:06:13.257Z,100882.59
2023-05-09T19:08:41.087Z,100886.19
2023-05-09T19:11:07.806Z,100884.72
2023-05-09T19:13:38.160Z,100878.50
2023-05-09T19:16:05.346Z,100884.03
2023-05-09T19:18:31.858Z,100886.44
2023-05-09T19:20:58.560Z,100887.94
2023-05-09T19:23:26.983Z,100889.16
2023-05-09T19:25:54.049Z,100886.38
2023-05-09T19:28:21.384Z,100894.94
2023-05-09T19:30:47.899Z,100896.28
2023-05-09T19:33:14.510Z,100899.25
2023-05-09T19:35:41.508Z,100901.88
2023-05-09T19:38:08.845Z,100898.16
2023-05-09T19:40:35.530Z,100903.84
2023-05-09T19:43:02.024Z,100902.56
2023-05-09T19:45:28.540Z,100905.81
2023-05-09T19:47:55.067Z,100906.28
2023-05-09T19:50:21.759Z,100908.72
2023-05-09T19:52:48.294Z,100911.94
2023-05-09T19:55:14.758Z,100910.44
2023-05-09T19:57:41.737Z,100917.22
2023-05-09T20:00:08.719Z,100908.94
2023-05-09T20:02:35.451Z,100905.91
2023-05-09T20:05:02.199Z,100917.22
2023-05-09T20:07:29.559Z,100918.66
2023-05-09T20:09:56.125Z,100920.09
2023-05-09T20:12:22.563Z,100920.75
2023-05-09T20:14:49.106Z,100921.94
2023-05-09T20:17:16.036Z,100918.88
2023-05-09T20:19:42.662Z,100919.88
2023-05-09T20:22:09.114Z,100919.88
2023-05-09T20:24:35.734Z,100918.63
2023-05-09T20:27:04.945Z,100930.03
2023-05-09T20:29:31.392Z,100931.56
2023-05-09T20:31:58.008Z,100926.00
2023-05-09T20:34:24.761Z,100930.16
2023-05-09T20:36:53.683Z,100922.97
2023-05-09T20:39:20.568Z,100938.63
2023-05-09T20:41:47.815Z,100914.34
2023-05-09T20:44:16.038Z,100929.97
2023-05-09T20:46:42.670Z,100942.13
2023-05-09T20:49:09.456Z,100935.66
2023-05-09T20:51:35.953Z,100928.13
2023-05-09T20:54:02.762Z,100935.94
2023-05-09T20:56:29.404Z,100935.38
2023-05-09T20:58:56.653Z,100940.88
2023-05-09T21:01:23.090Z,100935.38
2023-05-09T21:03:49.570Z,100944.81
2023-05-09T21:06:16.144Z,100942.66
2023-05-09T21:08:43.246Z,100931.34
2023-05-09T21:11:09.779Z,100933.31
2023-05-09T21:13:37.211Z,100932.75
2023-05-09T21:16:03.818Z,100933.41
2023-05-09T21:18:30.329Z,100926.84
2023-05-09T21:20:56.931Z,100924.84
2023-05-09T21:23:23.394Z,100929.72
2023-05-09T21:25:49.820Z,100926.53
2023-05-09T21:28:17.377Z,100916.94
2023-05-09T21:30:43.868Z,100924.75
2023-05-09T21:33:10.671Z,100920.97
2023-05-09T21:35:37.180Z,100917.19
2023-05-09T21:38:03.618Z,100908.56
2023-05-09T21:40:30.059Z,100911.50
2023-05-09T21:42:56.630Z,100911.72
2023-05-09T21:45:23.271Z,100913.69
2023-05-09T21:47:49.961Z,100906.06
2023-05-09T21:50:16.736Z,100899.97
2023-05-09T21:52:43.702Z,100903.00
2023-05-09T21:55:10.174Z,100901.03
2023-05-09T21:57:36.693Z,100900.03
2023-05-09T22:00:05.350Z,100901.84
2023-05-09T22:02:32.498Z,100905.84
2023-05-09T22:04:58.995Z,100900.66
2023-05-09T22:07:25.488Z,100896.44
2023-05-09T22:09:52.845Z,100897.22
2023-05-09T22:12:21.797Z,100901.09
2023-05-09T22:14:56.289Z,100903.72
2023-05-09T22:17:24.344Z,100897.34
2023-05-09T22:19:50.818Z,100901.06
2023-05-09T22:22:17.308Z,100897.28
2023-05-09T22:24:43.844Z,100900.84
2023-05-09T22:27:10.980Z,100895.09
2023-05-09T22:29:37.619Z,100891.69
2023-05-09T22:32:04.625Z,100891.31
2023-05-09T22:34:31.136Z,100896.91
2023-05-09T22:36:57.563Z,100890.69
2023-05-09T22:39:24.121Z,100884.69
2023-05-09T22:41:50.678Z,100891.69
2023-05-09T22:44:17.158Z,100894.09
2023-05-09T22:46:43.571Z,100889.09
2023-05-09T22:49:09.997Z,100886.22
2023-05-09T22:51:36.482Z,100881.06
2023-05-09T22:54:02.987Z,100890.50
2023-05-09T22:56:29.450Z,100891.50
2023-05-09T22:58:55.974Z,100892.94
2023-05-09T23:01:22.465Z,100892.94
2023-05-09T23:03:48.919Z,100892.16
2023-05-09T23:06:15.432Z,100895.56
2023-05-09T23:08:41.981Z,100901.84
2023-05-09T23:11:08.377Z,100894.00
2023-05-09T23:13:34.850Z,100896.78
2023-05-09T23:16:01.772Z,100889.97
2023-05-09T23:18:28.565Z,100888.97
2023-05-09T23:20:54.975Z,100896.44
2023-05-09T23:23:21.385Z,100895.19
2023-05-09T23:25:47.786Z,100891.75
2023-05-09T23:28:14.211Z,100893.56
2023-05-09T23:30:40.710Z,100890.16
2023-05-09T23:33:07.180Z,100892.94
2023-05-09T23:35:33.661Z,100891.75
2023-05-09T23:38:00.352Z,100894.53
2023-05-09T23:40:26.764Z,100888.97
2023-05-09T23:42:53.193Z,100883.75
2023-05-09T23:45:19.713Z,100884.94
2023-05-09T23:47:46.334Z,100886.94
2023-05-09T23:50:13.375Z,100893.75
2023-05-09T23:52:41.375Z,100889.72
2023-05-09T23:55:08.430Z,100889.09
2023-05-09T23:57:41.775Z,100882.06
