createdAt,value
2022-12-26T00:00:59.088Z,7.47
2022-12-26T00:03:27.834Z,9.87
2022-12-26T00:05:56.979Z,8.37
2022-12-26T00:08:24.690Z,8.63
2022-12-26T00:10:52.373Z,8.57
2022-12-26T00:13:39.352Z,8.70
2022-12-26T00:16:09.330Z,8.87
2022-12-26T00:18:37.109Z,6.73
2022-12-26T00:21:06.542Z,8.23
2022-12-26T00:23:34.407Z,8.67
2022-12-26T00:26:04.320Z,8.90
2022-12-26T00:28:32.061Z,7.53
2022-12-26T00:31:00.213Z,5.37
2022-12-26T00:33:28.226Z,7.03
2022-12-26T00:36:01.276Z,8.60
2022-12-26T00:38:30.463Z,5.93
2022-12-26T00:40:58.308Z,6.87
2022-12-26T00:43:26.055Z,6.43
2022-12-26T00:45:54.013Z,8.40
2022-12-26T00:48:21.782Z,6.00
2022-12-26T00:50:49.606Z,7.00
2022-12-26T00:53:17.629Z,6.20
2022-12-26T00:55:46.682Z,7.10
2022-12-26T00:58:14.552Z,6.13
2022-12-26T01:00:42.667Z,6.93
2022-12-26T01:03:12.126Z,5.57
2022-12-26T01:05:42.671Z,8.03
2022-12-26T01:08:22.542Z,6.07
2022-12-26T01:10:53.404Z,6.37
2022-12-26T01:13:22.187Z,5.17
2022-12-26T01:15:51.527Z,7.07
2022-12-26T01:18:19.651Z,7.10
2022-12-26T01:20:47.510Z,5.47
2022-12-26T01:23:15.362Z,5.77
2022-12-26T01:26:18.299Z,5.67
2022-12-26T01:28:32.175Z,5.57
2022-12-26T01:31:02.695Z,5.70
2022-12-26T01:33:30.824Z,6.23
2022-12-26T01:35:59.047Z,5.20
2022-12-26T01:38:26.960Z,5.37
2022-12-26T01:41:14.680Z,6.13
2022-12-26T01:43:52.840Z,6.20
2022-12-26T01:46:23.787Z,5.23
2022-12-26T01:48:52.415Z,6.00
2022-12-26T01:51:22.456Z,7.07
2022-12-26T01:53:54.641Z,3.97
2022-12-26T01:56:27.090Z,4.20
2022-12-26T01:59:01.457Z,5.20
2022-12-26T02:01:32.125Z,5.50
2022-12-26T02:04:20.547Z,4.53
2022-12-26T02:06:48.446Z,6.40
2022-12-26T02:09:16.884Z,5.80
2022-12-26T02:11:49.566Z,4.73
2022-12-26T02:14:39.244Z,4.83
2022-12-26T02:17:07.074Z,4.67
2022-12-26T02:19:42.620Z,5.73
2022-12-26T02:22:30.194Z,4.87
2022-12-26T02:25:15.285Z,7.10
2022-12-26T02:28:05.776Z,5.47
2022-12-26T02:30:42.822Z,5.03
2022-12-26T02:33:38.269Z,5.00
2022-12-26T02:36:24.021Z,5.53
2022-12-26T02:39:00.136Z,7.03
2022-12-26T02:41:36.709Z,4.83
2022-12-26T02:44:27.723Z,6.80
2022-12-26T02:47:08.670Z,4.20
2022-12-26T02:50:14.225Z,4.67
2022-12-26T02:53:09.411Z,7.47
2022-12-26T02:55:59.963Z,5.50
2022-12-26T02:58:49.446Z,5.07
2022-12-26T03:01:39.158Z,6.90
2022-12-26T03:04:31.114Z,5.20
2022-12-26T03:07:20.098Z,6.20
2022-12-26T03:10:07.273Z,5.93
2022-12-26T03:12:57.568Z,6.37
2022-12-26T03:15:28.936Z,6.10
2022-12-26T03:18:01.512Z,6.07
2022-12-26T03:20:34.236Z,4.87
2022-12-26T03:23:06.384Z,5.83
2022-12-26T03:26:04.515Z,6.27
2022-12-26T03:28:32.474Z,6.13
2022-12-26T03:31:03.061Z,6.00
2022-12-26T03:33:51.799Z,5.77
2022-12-26T03:36:30.970Z,7.30
2022-12-26T03:39:07.931Z,6.03
2022-12-26T03:42:02.533Z,5.10
2022-12-26T03:44:53.929Z,6.47
2022-12-26T03:47:45.863Z,5.70
2022-12-26T03:50:46.603Z,5.77
2022-12-26T03:53:39.914Z,7.13
2022-12-26T03:56:32.683Z,6.87
2022-12-26T03:59:28.824Z,6.87
2022-12-26T04:02:16.122Z,5.60
2022-12-26T04:05:04.565Z,7.23
2022-12-26T04:07:57.564Z,6.20
2022-12-26T04:10:50.102Z,7.47
2022-12-26T04:13:39.155Z,7.87
2022-12-26T04:16:34.478Z,5.90
2022-12-26T04:19:26.068Z,5.70
2022-12-26T04:22:18.347Z,6.57
2022-12-26T04:25:08.151Z,7.53
2022-12-26T04:27:55.009Z,6.13
2022-12-26T04:30:40.562Z,6.00
2022-12-26T04:33:30.339Z,5.33
2022-12-26T04:36:20.857Z,5.73
2022-12-26T04:39:12.206Z,7.30
2022-12-26T04:41:58.533Z,7.23
2022-12-26T04:44:29.764Z,7.83
2022-12-26T04:46:58.221Z,5.17
2022-12-26T04:49:43.617Z,6.60
2022-12-26T04:52:13.533Z,5.90
2022-12-26T04:54:42.128Z,5.63
2022-12-26T04:57:10.016Z,7.37
2022-12-26T04:59:39.060Z,6.50
2022-12-26T05:02:24.467Z,6.83
2022-12-26T05:05:09.647Z,7.93
2022-12-26T05:07:55.659Z,6.30
2022-12-26T05:10:26.184Z,6.13
2022-12-26T05:12:54.753Z,7.73
2022-12-26T05:15:24.161Z,5.80
2022-12-26T05:18:09.791Z,7.97
2022-12-26T05:20:57.849Z,6.70
2022-12-26T05:23:45.564Z,5.77
2022-12-26T05:26:36.407Z,8.60
2022-12-26T05:29:05.265Z,5.93
2022-12-26T05:31:36.365Z,6.33
2022-12-26T05:34:07.045Z,6.40
2022-12-26T05:36:38.815Z,6.73
2022-12-26T05:39:07.909Z,5.90
2022-12-26T05:41:35.963Z,6.03
2022-12-26T05:44:03.865Z,6.30
2022-12-26T05:46:31.642Z,6.93
2022-12-26T05:49:00.961Z,8.83
2022-12-26T05:51:28.775Z,6.13
2022-12-26T05:53:56.556Z,7.37
2022-12-26T05:56:24.985Z,6.13
2022-12-26T05:58:55.568Z,6.70
2022-12-26T06:01:23.372Z,7.50
2022-12-26T06:03:53.381Z,5.23
2022-12-26T06:06:23.448Z,4.33
2022-12-26T06:08:52.813Z,6.33
2022-12-26T06:11:21.362Z,5.80
2022-12-26T06:13:49.094Z,9.00
2022-12-26T06:16:18.472Z,4.67
2022-12-26T06:18:46.992Z,5.37
2022-12-26T06:21:15.944Z,5.07
2022-12-26T06:23:45.007Z,4.70
2022-12-26T06:26:13.225Z,4.30
2022-12-26T06:28:41.624Z,5.23
2022-12-26T06:31:12.476Z,8.83
2022-12-26T06:33:40.262Z,6.33
2022-12-26T06:36:10.327Z,5.37
2022-12-26T06:38:38.319Z,5.07
2022-12-26T06:41:08.826Z,6.70
2022-12-26T06:43:36.581Z,4.97
2022-12-26T06:46:06.113Z,6.40
2022-12-26T06:48:39.229Z,5.10
2022-12-26T06:51:08.614Z,5.20
2022-12-26T06:53:36.862Z,4.60
2022-12-26T06:56:10.636Z,4.67
2022-12-26T06:58:38.360Z,6.10
2022-12-26T07:01:07.324Z,6.37
2022-12-26T07:03:35.290Z,6.23
2022-12-26T07:06:05.939Z,7.07
2022-12-26T07:08:33.804Z,6.63
2022-12-26T07:11:02.005Z,5.53
2022-12-26T07:13:31.084Z,4.83
2022-12-26T07:16:00.473Z,7.17
2022-12-26T07:18:28.296Z,6.57
2022-12-26T07:20:56.046Z,7.97
2022-12-26T07:23:23.740Z,5.00
2022-12-26T07:25:51.514Z,5.30
2022-12-26T07:28:19.234Z,5.17
2022-12-26T07:30:49.798Z,5.33
2022-12-26T07:33:18.079Z,5.97
2022-12-26T07:35:45.817Z,6.63
2022-12-26T07:38:13.679Z,6.20
2022-12-26T07:40:41.589Z,7.03
2022-12-26T07:43:09.315Z,5.73
2022-12-26T07:45:43.385Z,6.03
2022-12-26T07:48:14.522Z,4.77
2022-12-26T07:50:42.308Z,5.87
2022-12-26T07:53:10.048Z,5.80
2022-12-26T07:55:37.790Z,7.63
2022-12-26T07:58:05.471Z,5.27
2022-12-26T08:00:33.218Z,6.83
2022-12-26T08:03:06.824Z,5.87
2022-12-26T08:05:39.746Z,6.53
2022-12-26T08:08:07.435Z,7.40
2022-12-26T08:10:35.293Z,5.70
2022-12-26T08:13:03.242Z,7.27
2022-12-26T08:15:30.966Z,6.80
2022-12-26T08:17:58.857Z,5.93
2022-12-26T08:20:26.786Z,7.20
2022-12-26T08:25:28.563Z,5.97
2022-12-26T08:27:56.277Z,7.23
2022-12-26T08:30:24.021Z,10.43
2022-12-26T08:32:52.192Z,6.80
2022-12-26T08:35:19.911Z,8.07
2022-12-26T08:37:48.217Z,8.67
2022-12-26T08:40:26.751Z,5.47
2022-12-26T08:43:21.977Z,10.63
2022-12-26T08:46:00.999Z,9.77
2022-12-26T08:48:29.135Z,8.67
2022-12-26T08:50:59.068Z,7.50
2022-12-26T08:53:29.038Z,10.17
2022-12-26T08:55:58.353Z,12.83
2022-12-26T08:58:26.447Z,8.97
2022-12-26T09:00:55.559Z,7.43
2022-12-26T09:03:23.521Z,7.40
2022-12-26T09:05:51.292Z,6.57
2022-12-26T09:08:19.003Z,7.10
2022-12-26T09:10:46.710Z,7.87
2022-12-26T09:13:15.720Z,9.07
2022-12-26T09:15:43.449Z,8.63
2022-12-26T09:18:11.147Z,5.53
2022-12-26T09:20:39.279Z,8.30
2022-12-26T09:23:10.774Z,8.13
2022-12-26T09:25:38.536Z,7.63
2022-12-26T09:28:06.234Z,5.27
2022-12-26T09:30:35.367Z,7.23
2022-12-26T09:33:04.113Z,8.57
2022-12-26T09:35:32.091Z,11.83
2022-12-26T09:37:59.803Z,8.03
2022-12-26T09:40:32.388Z,5.60
2022-12-26T09:43:10.809Z,6.07
2022-12-26T09:45:49.687Z,5.57
2022-12-26T09:48:23.186Z,7.87
2022-12-26T09:50:53.034Z,6.50
2022-12-26T09:53:27.083Z,8.13
2022-12-26T09:55:59.413Z,7.50
2022-12-26T09:58:30.140Z,7.87
2022-12-26T10:01:04.155Z,6.97
2022-12-26T10:03:37.711Z,7.67
2022-12-26T10:06:17.932Z,6.97
2022-12-26T10:09:23.721Z,6.20
2022-12-26T10:12:01.512Z,5.60
2022-12-26T10:14:39.420Z,5.33
2022-12-26T10:17:17.038Z,7.63
2022-12-26T10:20:01.444Z,7.40
2022-12-26T10:22:52.103Z,7.23
2022-12-26T10:25:30.389Z,8.03
2022-12-26T10:28:02.528Z,7.67
2022-12-26T10:30:36.672Z,6.20
2022-12-26T10:33:13.840Z,8.97
2022-12-26T10:35:44.528Z,6.53
2022-12-26T10:38:18.139Z,9.40
2022-12-26T10:40:52.961Z,5.03
2022-12-26T10:43:29.537Z,5.87
2022-12-26T10:46:17.659Z,5.20
2022-12-26T10:48:48.264Z,6.07
2022-12-26T10:51:16.591Z,4.37
2022-12-26T10:53:48.033Z,3.87
2022-12-26T10:56:18.374Z,5.80
2022-12-26T10:58:47.080Z,7.37
2022-12-26T11:01:35.127Z,4.30
2022-12-26T11:04:06.237Z,7.27
2022-12-26T11:06:38.921Z,6.30
2022-12-26T11:09:07.729Z,4.27
2022-12-26T11:11:51.595Z,4.97
2022-12-26T11:14:34.111Z,4.47
2022-12-26T11:17:05.919Z,5.80
2022-12-26T11:19:38.347Z,5.07
2022-12-26T11:22:23.108Z,5.80
2022-12-26T11:25:19.384Z,6.40
2022-12-26T11:27:49.496Z,6.57
2022-12-26T11:30:23.816Z,4.40
2022-12-26T11:33:08.505Z,4.20
2022-12-26T11:35:51.651Z,7.20
2022-12-26T11:38:44.636Z,4.43
2022-12-26T11:41:36.491Z,5.23
2022-12-26T11:44:15.480Z,4.73
2022-12-26T11:46:45.770Z,4.73
2022-12-26T11:49:20.326Z,6.87
2022-12-26T11:51:55.618Z,6.73
2022-12-26T11:54:34.330Z,5.80
2022-12-26T11:57:17.575Z,6.30
2022-12-26T11:59:45.790Z,7.83
2022-12-26T12:02:26.646Z,8.10
2022-12-26T12:04:58.644Z,7.63
2022-12-26T12:07:48.604Z,5.37
2022-12-26T12:10:49.773Z,5.63
2022-12-26T12:13:28.359Z,6.00
2022-12-26T12:16:04.053Z,4.73
2022-12-26T12:18:44.614Z,4.93
2022-12-26T12:21:23.903Z,6.03
2022-12-26T12:24:07.933Z,3.83
2022-12-26T12:26:43.512Z,3.90
2022-12-26T12:29:31.845Z,4.70
2022-12-26T12:32:09.120Z,5.27
2022-12-26T12:34:57.160Z,4.93
2022-12-26T12:37:34.217Z,5.40
2022-12-26T12:40:17.952Z,4.20
2022-12-26T12:42:55.649Z,4.23
2022-12-26T12:45:32.447Z,6.00
2022-12-26T12:48:16.000Z,5.47
2022-12-26T12:50:56.309Z,6.13
2022-12-26T12:53:40.117Z,6.13
2022-12-26T12:56:21.725Z,4.97
2022-12-26T12:58:55.708Z,7.23
2022-12-26T13:01:27.136Z,3.77
2022-12-26T13:03:58.948Z,4.73
2022-12-26T13:06:31.584Z,4.60
2022-12-26T13:09:03.978Z,5.57
2022-12-26T13:11:37.211Z,6.97
2022-12-26T13:14:12.681Z,5.60
2022-12-26T13:16:44.797Z,5.10
2022-12-26T13:19:20.046Z,6.10
2022-12-26T13:21:51.055Z,7.63
2022-12-26T13:24:26.382Z,5.10
2022-12-26T13:27:02.802Z,4.50
2022-12-26T13:29:38.739Z,6.77
2022-12-26T13:32:17.573Z,4.83
2022-12-26T13:34:46.129Z,6.57
2022-12-26T13:37:54.072Z,9.83
2022-12-26T13:40:24.375Z,7.37
2022-12-26T13:43:15.334Z,7.77
2022-12-26T13:45:57.297Z,7.10
2022-12-26T13:48:57.238Z,5.90
2022-12-26T13:51:47.941Z,7.57
2022-12-26T13:54:17.420Z,7.50
2022-12-26T13:57:35.242Z,6.70
2022-12-26T14:00:18.709Z,7.60
2022-12-26T14:03:19.793Z,6.67
2022-12-26T14:06:22.416Z,8.63
2022-12-26T14:09:16.444Z,7.00
2022-12-26T14:12:01.700Z,8.73
2022-12-26T14:14:40.865Z,9.23
2022-12-26T14:17:22.182Z,8.03
2022-12-26T14:20:00.272Z,9.20
2022-12-26T14:22:36.535Z,9.97
2022-12-26T14:25:15.991Z,10.23
2022-12-26T14:27:49.807Z,7.87
2022-12-26T14:30:23.570Z,9.57
2022-12-26T14:33:25.627Z,11.57
2022-12-26T14:36:03.447Z,10.87
2022-12-26T14:38:42.981Z,11.33
2022-12-26T14:41:33.649Z,8.90
2022-12-26T14:44:11.345Z,8.63
2022-12-26T14:47:01.690Z,12.10
2022-12-26T14:49:42.311Z,9.77
2022-12-26T14:52:40.670Z,10.20
2022-12-26T14:55:57.384Z,10.47
2022-12-26T14:58:31.440Z,10.67
2022-12-26T15:01:38.213Z,8.30
2022-12-26T15:04:16.332Z,10.87
2022-12-26T15:07:06.600Z,7.60
2022-12-26T15:09:53.652Z,8.73
2022-12-26T15:12:59.230Z,6.23
2022-12-26T15:15:32.773Z,7.13
2022-12-26T15:18:31.009Z,8.13
2022-12-26T15:21:19.885Z,6.43
2022-12-26T15:24:12.288Z,6.40
2022-12-26T15:27:09.206Z,5.47
2022-12-26T15:30:07.374Z,4.73
2022-12-26T15:32:41.036Z,4.10
2022-12-26T15:35:19.307Z,5.97
2022-12-26T15:37:59.185Z,5.73
2022-12-26T15:40:30.920Z,4.00
2022-12-26T15:43:25.738Z,4.90
2022-12-26T15:46:02.251Z,4.13
2022-12-26T15:48:42.946Z,3.77
2022-12-26T15:51:14.655Z,5.00
2022-12-26T15:53:57.168Z,3.90
2022-12-26T15:56:49.463Z,4.80
2022-12-26T15:59:55.019Z,4.33
2022-12-26T16:02:38.056Z,3.43
2022-12-26T16:05:24.628Z,3.23
2022-12-26T16:07:56.928Z,2.73
2022-12-26T16:10:32.321Z,3.30
2022-12-26T16:13:07.171Z,4.20
2022-12-26T16:15:35.167Z,4.70
2022-12-26T16:18:17.314Z,5.37
2022-12-26T16:21:05.388Z,2.60
2022-12-26T16:23:38.620Z,2.87
2022-12-26T16:26:06.905Z,2.63
2022-12-26T16:28:40.579Z,2.57
2022-12-26T16:31:09.856Z,1.70
2022-12-26T16:33:41.453Z,2.30
2022-12-26T16:36:11.442Z,3.00
2022-12-26T16:38:39.734Z,2.97
2022-12-26T16:41:20.008Z,2.50
2022-12-26T16:43:50.864Z,4.60
2022-12-26T16:46:20.837Z,1.70
2022-12-26T16:48:56.413Z,3.30
2022-12-26T16:51:41.330Z,2.27
2022-12-26T16:54:29.027Z,2.27
2022-12-26T16:57:04.098Z,1.80
2022-12-26T16:59:44.709Z,2.37
2022-12-26T17:02:22.872Z,2.87
2022-12-26T17:04:58.384Z,2.40
2022-12-26T17:07:27.131Z,2.53
2022-12-26T17:09:58.598Z,2.97
2022-12-26T17:12:28.891Z,1.87
2022-12-26T17:14:59.931Z,2.70
2022-12-26T17:17:31.149Z,3.87
2022-12-26T17:20:19.815Z,2.53
2022-12-26T17:22:47.520Z,3.00
2022-12-26T17:25:26.631Z,2.17
2022-12-26T17:28:22.434Z,1.60
2022-12-26T17:30:53.514Z,1.50
2022-12-26T17:33:23.972Z,2.13
2022-12-26T17:38:43.297Z,2.80
2022-12-26T17:41:13.817Z,6.80
2022-12-26T17:43:42.720Z,2.77
2022-12-26T17:46:14.634Z,2.93
2022-12-26T17:48:43.559Z,2.30
2022-12-26T17:51:16.516Z,2.07
2022-12-26T17:53:48.560Z,1.83
2022-12-26T17:56:20.116Z,2.30
2022-12-26T17:58:48.061Z,2.20
2022-12-26T18:01:21.342Z,3.33
2022-12-26T18:03:49.729Z,1.53
2022-12-26T18:06:19.533Z,3.13
2022-12-26T18:08:47.643Z,2.13
2022-12-26T18:11:15.997Z,1.70
2022-12-26T18:13:44.339Z,2.43
2022-12-26T18:16:15.393Z,3.03
2022-12-26T18:18:46.045Z,1.90
2022-12-26T18:21:15.817Z,4.77
2022-12-26T18:23:43.871Z,3.10
2022-12-26T18:26:19.933Z,3.60
2022-12-26T18:28:49.985Z,3.47
2022-12-26T18:31:18.002Z,5.07
2022-12-26T18:33:47.101Z,1.60
2022-12-26T18:36:16.773Z,11.73
2022-12-26T18:38:45.031Z,1.60
2022-12-26T18:41:15.987Z,2.37
2022-12-26T18:43:43.807Z,2.03
2022-12-26T18:46:17.001Z,2.30
2022-12-26T18:48:45.198Z,1.93
2022-12-26T18:51:14.263Z,3.33
2022-12-26T18:53:42.064Z,1.83
2022-12-26T18:56:14.477Z,2.80
2022-12-26T18:58:42.280Z,3.37
2022-12-26T19:01:13.675Z,2.80
2022-12-26T19:03:41.599Z,3.93
2022-12-26T19:06:13.306Z,2.23
2022-12-26T19:08:42.692Z,3.40
2022-12-26T19:11:13.582Z,1.77
2022-12-26T19:13:41.792Z,3.83
2022-12-26T19:16:10.188Z,2.03
2022-12-26T19:18:38.103Z,2.27
2022-12-26T19:21:06.439Z,2.20
2022-12-26T19:23:34.164Z,2.83
2022-12-26T19:26:09.600Z,1.37
2022-12-26T19:28:37.336Z,4.37
2022-12-26T19:31:08.391Z,1.60
2022-12-26T19:33:36.390Z,4.57
2022-12-26T19:36:05.478Z,2.33
2022-12-26T19:38:33.347Z,2.97
2022-12-26T19:41:07.555Z,2.40
2022-12-26T19:43:35.725Z,2.60
2022-12-26T19:46:05.190Z,2.13
2022-12-26T19:48:34.574Z,1.87
2022-12-26T19:51:03.108Z,1.87
2022-12-26T19:53:31.103Z,3.30
2022-12-26T19:55:58.921Z,3.43
2022-12-26T19:58:31.392Z,2.23
2022-12-26T20:01:06.809Z,1.93
2022-12-26T20:03:34.674Z,3.80
2022-12-26T20:06:09.537Z,1.83
2022-12-26T20:08:37.411Z,2.70
2022-12-26T20:11:06.717Z,2.70
2022-12-26T20:13:36.921Z,3.00
2022-12-26T20:16:06.187Z,1.47
2022-12-26T20:18:36.360Z,1.80
2022-12-26T20:21:04.621Z,2.70
2022-12-26T20:23:32.825Z,4.07
2022-12-26T20:26:00.733Z,2.30
2022-12-26T20:28:29.265Z,2.60
2022-12-26T20:31:03.357Z,1.43
2022-12-26T20:33:31.727Z,2.60
2022-12-26T20:36:04.465Z,2.20
2022-12-26T20:38:32.254Z,2.10
2022-12-26T20:41:00.097Z,2.40
2022-12-26T20:43:28.273Z,2.17
2022-12-26T20:46:00.706Z,7.47
2022-12-26T20:48:32.468Z,1.80
2022-12-26T20:51:02.090Z,1.43
2022-12-26T20:53:29.939Z,1.87
2022-12-26T20:55:58.355Z,3.67
2022-12-26T20:58:26.911Z,2.67
2022-12-26T21:00:57.399Z,7.83
2022-12-26T21:03:25.302Z,4.20
2022-12-26T21:05:54.723Z,3.23
2022-12-26T21:08:22.499Z,4.03
2022-12-26T21:10:50.292Z,4.07
2022-12-26T21:13:18.029Z,4.53
2022-12-26T21:15:45.829Z,2.67
2022-12-26T21:18:13.605Z,4.87
2022-12-26T21:20:41.525Z,5.03
2022-12-26T21:23:10.594Z,4.60
2022-12-26T21:25:38.387Z,6.80
2022-12-26T21:28:06.218Z,3.87
2022-12-26T21:30:33.988Z,4.40
2022-12-26T21:33:01.760Z,6.00
2022-12-26T21:35:29.576Z,5.23
2022-12-26T21:37:57.370Z,7.83
2022-12-26T21:40:27.596Z,4.43
2022-12-26T21:42:55.387Z,3.00
2022-12-26T21:45:25.597Z,4.27
2022-12-26T21:47:53.355Z,5.07
2022-12-26T21:50:21.111Z,3.37
2022-12-26T21:52:48.849Z,7.37
2022-12-26T21:55:28.080Z,5.87
2022-12-26T21:57:58.407Z,6.77
2022-12-26T22:00:26.745Z,6.43
2022-12-26T22:03:12.368Z,5.27
2022-12-26T22:05:41.770Z,5.97
2022-12-26T22:08:11.988Z,2.90
2022-12-26T22:11:01.218Z,4.40
2022-12-26T22:13:32.133Z,8.03
2022-12-26T22:16:07.411Z,7.47
2022-12-26T22:18:37.435Z,4.57
2022-12-26T22:21:07.584Z,8.53
2022-12-26T22:23:35.814Z,10.27
2022-12-26T22:26:03.898Z,7.77
2022-12-26T22:28:33.126Z,10.03
2022-12-26T22:31:01.932Z,5.83
2022-12-26T22:33:30.752Z,12.33
2022-12-26T22:36:05.669Z,7.43
2022-12-26T22:38:33.647Z,7.63
2022-12-26T22:41:01.888Z,4.93
2022-12-26T22:43:30.520Z,4.83
2022-12-26T22:45:59.687Z,10.00
2022-12-26T22:48:27.473Z,6.43
2022-12-26T22:50:56.940Z,6.87
2022-12-26T22:53:25.829Z,6.73
2022-12-26T22:55:57.883Z,8.37
2022-12-26T22:58:26.530Z,9.90
2022-12-26T23:00:54.377Z,4.73
2022-12-26T23:03:24.267Z,7.83
2022-12-26T23:05:52.983Z,6.83
2022-12-26T23:08:23.895Z,6.77
2022-12-26T23:10:53.688Z,14.77
2022-12-26T23:13:21.870Z,7.97
2022-12-26T23:15:56.304Z,8.23
2022-12-26T23:18:51.284Z,5.93
2022-12-26T23:21:42.247Z,10.87
2022-12-26T23:24:14.181Z,9.33
2022-12-26T23:26:43.811Z,13.33
2022-12-26T23:29:30.239Z,10.40
2022-12-26T23:31:58.334Z,5.93
2022-12-26T23:34:28.186Z,11.27
2022-12-26T23:36:55.932Z,8.13
2022-12-26T23:39:23.676Z,8.87
2022-12-26T23:41:51.453Z,5.73
2022-12-26T23:44:19.222Z,7.97
2022-12-26T23:46:47.112Z,12.03
2022-12-26T23:49:15.903Z,4.07
2022-12-26T23:51:44.956Z,7.00
2022-12-26T23:54:12.707Z,9.00
2022-12-26T23:56:40.411Z,4.87
2022-12-26T23:59:08.181Z,9.07
