createdAt,value
2023-03-30T00:02:23.421Z,6.68
2023-03-30T00:04:50.404Z,7.55
2023-03-30T00:07:16.914Z,8.10
2023-03-30T00:09:43.571Z,6.95
2023-03-30T00:12:10.959Z,6.40
2023-03-30T00:14:42.699Z,5.75
2023-03-30T00:17:09.754Z,6.25
2023-03-30T00:19:39.194Z,7.15
2023-03-30T00:22:05.958Z,6.93
2023-03-30T00:24:32.417Z,6.28
2023-03-30T00:26:58.876Z,6.50
2023-03-30T00:29:25.525Z,5.47
2023-03-30T00:31:52.275Z,5.15
2023-03-30T00:34:18.975Z,6.43
2023-03-30T00:36:46.638Z,6.50
2023-03-30T00:39:13.522Z,4.93
2023-03-30T00:41:40.035Z,6.88
2023-03-30T00:44:26.544Z,5.05
2023-03-30T00:46:53.016Z,4.90
2023-03-30T00:49:21.744Z,5.78
2023-03-30T00:51:50.841Z,4.85
2023-03-30T00:54:18.844Z,5.60
2023-03-30T00:56:45.423Z,5.18
2023-03-30T00:59:12.313Z,4.55
2023-03-30T01:01:40.414Z,5.20
2023-03-30T01:04:07.591Z,4.25
2023-03-30T01:06:34.914Z,5.07
2023-03-30T01:09:01.502Z,4.97
2023-03-30T01:11:28.174Z,4.50
2023-03-30T01:14:06.052Z,4.22
2023-03-30T01:16:32.699Z,4.00
2023-03-30T01:19:18.902Z,4.75
2023-03-30T01:22:00.824Z,4.28
2023-03-30T01:24:36.654Z,4.70
2023-03-30T01:27:03.345Z,3.95
2023-03-30T01:29:44.243Z,4.60
2023-03-30T01:32:23.328Z,4.75
2023-03-30T01:35:07.953Z,4.20
2023-03-30T01:37:50.412Z,4.13
2023-03-30T01:40:20.161Z,3.78
2023-03-30T01:43:05.056Z,3.92
2023-03-30T01:45:57.936Z,4.13
2023-03-30T01:48:47.835Z,3.92
2023-03-30T01:51:22.698Z,4.35
2023-03-30T01:53:55.352Z,3.45
2023-03-30T01:56:22.008Z,4.20
2023-03-30T01:58:56.865Z,4.45
2023-03-30T02:01:23.995Z,4.68
2023-03-30T02:03:53.590Z,4.25
2023-03-30T02:06:46.162Z,5.60
2023-03-30T02:09:15.551Z,4.18
2023-03-30T02:11:43.998Z,5.18
2023-03-30T02:14:11.543Z,4.47
2023-03-30T02:16:42.589Z,4.15
2023-03-30T02:19:09.532Z,4.80
2023-03-30T02:21:36.086Z,4.72
2023-03-30T02:24:03.672Z,4.53
2023-03-30T02:26:30.302Z,3.40
2023-03-30T02:28:57.314Z,4.45
2023-03-30T02:31:23.790Z,4.25
2023-03-30T02:33:56.945Z,4.10
2023-03-30T02:36:37.628Z,4.10
2023-03-30T02:39:14.442Z,3.38
2023-03-30T02:41:53.416Z,3.58
2023-03-30T02:44:22.860Z,3.45
2023-03-30T02:47:01.643Z,4.68
2023-03-30T02:49:36.956Z,2.70
2023-03-30T02:52:11.339Z,2.83
2023-03-30T02:54:37.757Z,3.08
2023-03-30T02:57:33.650Z,2.45
2023-03-30T03:00:09.119Z,2.78
2023-03-30T03:02:40.294Z,2.47
2023-03-30T03:05:08.628Z,3.00
2023-03-30T03:07:35.498Z,2.60
2023-03-30T03:10:01.949Z,3.70
2023-03-30T03:12:31.872Z,2.55
2023-03-30T03:14:58.347Z,3.00
2023-03-30T03:17:24.960Z,3.17
2023-03-30T03:19:51.547Z,3.03
2023-03-30T03:22:18.034Z,3.75
2023-03-30T03:24:44.889Z,3.20
2023-03-30T03:27:11.853Z,3.10
2023-03-30T03:29:38.394Z,2.83
2023-03-30T03:32:05.049Z,3.38
2023-03-30T03:34:31.573Z,3.78
2023-03-30T03:36:58.340Z,2.88
2023-03-30T03:39:24.959Z,3.22
2023-03-30T03:41:51.514Z,3.35
2023-03-30T03:44:17.951Z,2.28
2023-03-30T03:46:44.488Z,2.90
2023-03-30T03:49:11.902Z,3.10
2023-03-30T03:51:38.456Z,2.47
2023-03-30T03:54:05.112Z,2.60
2023-03-30T03:56:31.530Z,3.00
2023-03-30T03:58:58.033Z,2.45
2023-03-30T04:01:24.531Z,2.90
2023-03-30T04:03:50.971Z,2.58
2023-03-30T04:06:17.408Z,2.88
2023-03-30T04:08:43.912Z,3.15
2023-03-30T04:11:12.138Z,2.90
2023-03-30T04:13:39.371Z,3.33
2023-03-30T04:16:06.629Z,2.13
2023-03-30T04:18:33.962Z,3.25
2023-03-30T04:21:03.116Z,2.15
2023-03-30T04:23:33.828Z,2.63
2023-03-30T04:26:05.159Z,2.22
2023-03-30T04:28:33.035Z,2.15
2023-03-30T04:31:04.080Z,2.88
2023-03-30T04:33:35.173Z,2.85
2023-03-30T04:36:01.901Z,2.45
2023-03-30T04:38:30.117Z,2.47
2023-03-30T04:40:56.923Z,2.92
2023-03-30T04:43:23.916Z,2.75
2023-03-30T04:45:54.451Z,2.55
2023-03-30T04:48:21.800Z,2.33
2023-03-30T04:50:49.497Z,2.28
2023-03-30T04:53:16.804Z,2.40
2023-03-30T04:55:47.121Z,1.90
2023-03-30T04:58:13.865Z,3.67
2023-03-30T05:00:40.406Z,1.80
2023-03-30T05:03:06.976Z,1.67
2023-03-30T05:05:33.592Z,1.52
2023-03-30T05:08:00.521Z,1.85
2023-03-30T05:10:26.950Z,2.17
2023-03-30T05:12:56.708Z,2.47
2023-03-30T05:15:23.201Z,1.65
2023-03-30T05:17:49.711Z,1.92
2023-03-30T05:20:16.252Z,1.55
2023-03-30T05:22:42.720Z,1.60
2023-03-30T05:25:10.076Z,1.77
2023-03-30T05:27:36.600Z,1.83
2023-03-30T05:30:04.119Z,2.20
2023-03-30T05:32:30.583Z,2.15
2023-03-30T05:34:57.660Z,3.47
2023-03-30T05:37:24.150Z,2.08
2023-03-30T05:39:50.612Z,2.80
2023-03-30T05:42:17.054Z,2.47
2023-03-30T05:44:43.504Z,2.10
2023-03-30T05:47:09.993Z,2.00
2023-03-30T05:49:36.604Z,1.38
2023-03-30T05:52:03.679Z,1.63
2023-03-30T05:54:30.239Z,1.92
2023-03-30T05:56:56.764Z,1.55
2023-03-30T05:59:23.438Z,2.08
2023-03-30T06:01:49.961Z,1.88
2023-03-30T06:04:16.650Z,1.70
2023-03-30T06:06:43.211Z,1.73
2023-03-30T06:09:10.298Z,1.70
2023-03-30T06:11:36.728Z,1.60
2023-03-30T06:14:03.232Z,2.47
2023-03-30T06:16:29.803Z,2.03
2023-03-30T06:18:56.308Z,2.35
2023-03-30T06:21:22.836Z,1.38
2023-03-30T06:23:49.326Z,1.75
2023-03-30T06:26:15.811Z,2.10
2023-03-30T06:28:42.287Z,1.58
2023-03-30T06:31:09.556Z,2.05
2023-03-30T06:33:38.354Z,2.42
2023-03-30T06:36:09.485Z,1.98
2023-03-30T06:38:36.082Z,2.20
2023-03-30T06:41:07.365Z,2.53
2023-03-30T06:43:34.113Z,1.83
2023-03-30T06:46:00.809Z,2.40
2023-03-30T06:48:27.412Z,2.67
2023-03-30T06:50:54.610Z,2.58
2023-03-30T06:53:22.411Z,1.83
2023-03-30T06:55:52.661Z,1.85
2023-03-30T06:58:19.400Z,2.47
2023-03-30T07:00:45.933Z,1.77
2023-03-30T07:03:12.448Z,1.80
2023-03-30T07:05:39.264Z,2.10
2023-03-30T07:08:06.847Z,2.10
2023-03-30T07:10:33.485Z,2.45
2023-03-30T07:12:59.915Z,2.05
2023-03-30T07:15:26.526Z,1.77
2023-03-30T07:17:53.594Z,1.60
2023-03-30T07:20:20.480Z,1.67
2023-03-30T07:22:46.972Z,2.38
2023-03-30T07:25:13.702Z,1.48
2023-03-30T07:27:41.050Z,1.63
2023-03-30T07:30:20.581Z,1.63
2023-03-30T07:32:47.812Z,1.73
2023-03-30T07:35:14.402Z,1.77
2023-03-30T07:37:40.849Z,2.10
2023-03-30T07:40:10.531Z,2.55
2023-03-30T07:42:37.298Z,1.80
2023-03-30T07:45:04.346Z,2.58
2023-03-30T07:47:30.892Z,1.90
2023-03-30T07:49:57.365Z,1.85
2023-03-30T07:52:23.908Z,2.30
2023-03-30T07:54:50.584Z,3.25
2023-03-30T07:57:17.543Z,1.55
2023-03-30T07:59:44.008Z,2.17
2023-03-30T08:02:12.255Z,1.75
2023-03-30T08:04:38.833Z,1.85
2023-03-30T08:07:05.365Z,2.22
2023-03-30T08:09:31.851Z,1.40
2023-03-30T08:11:58.349Z,1.67
2023-03-30T08:14:27.329Z,1.60
2023-03-30T08:16:54.236Z,1.88
2023-03-30T08:19:21.583Z,1.58
2023-03-30T08:21:48.046Z,1.80
2023-03-30T08:24:14.479Z,1.50
2023-03-30T08:26:40.964Z,1.42
2023-03-30T08:29:08.401Z,1.50
2023-03-30T08:31:34.922Z,1.50
2023-03-30T08:34:03.497Z,1.67
2023-03-30T08:36:30.555Z,1.73
2023-03-30T08:38:56.992Z,1.63
2023-03-30T08:41:23.444Z,1.85
2023-03-30T08:43:49.903Z,1.35
2023-03-30T08:46:17.743Z,1.20
2023-03-30T08:48:44.595Z,1.20
2023-03-30T08:51:16.779Z,1.10
2023-03-30T08:53:43.481Z,1.35
2023-03-30T08:56:26.235Z,1.92
2023-03-30T08:58:55.555Z,1.52
2023-03-30T09:01:37.042Z,1.73
2023-03-30T09:04:03.539Z,2.40
2023-03-30T09:06:38.687Z,1.95
2023-03-30T09:09:05.955Z,2.33
2023-03-30T09:11:34.181Z,2.95
2023-03-30T09:14:03.219Z,3.78
2023-03-30T09:16:39.094Z,4.68
2023-03-30T09:19:09.462Z,3.85
2023-03-30T09:21:35.894Z,3.85
2023-03-30T09:24:10.846Z,3.40
2023-03-30T09:26:51.296Z,3.10
2023-03-30T09:29:28.573Z,2.38
2023-03-30T09:31:57.896Z,2.80
2023-03-30T09:34:31.454Z,2.70
2023-03-30T09:37:09.959Z,2.90
2023-03-30T09:39:36.901Z,3.97
2023-03-30T09:42:09.290Z,4.68
2023-03-30T09:44:37.776Z,10.77
2023-03-30T09:47:14.329Z,8.63
2023-03-30T09:49:40.960Z,5.75
2023-03-30T09:52:08.385Z,4.78
2023-03-30T09:54:36.922Z,6.18
2023-03-30T09:57:03.979Z,4.05
2023-03-30T09:59:30.707Z,3.45
2023-03-30T10:02:16.630Z,3.53
2023-03-30T10:05:02.711Z,3.28
2023-03-30T10:07:31.242Z,3.00
2023-03-30T10:09:58.621Z,2.67
2023-03-30T10:12:25.571Z,2.40
2023-03-30T10:15:02.261Z,3.35
2023-03-30T10:17:28.864Z,3.05
2023-03-30T10:20:14.727Z,2.83
2023-03-30T10:23:04.731Z,2.35
2023-03-30T10:25:32.810Z,2.33
2023-03-30T10:28:04.607Z,2.67
2023-03-30T10:30:31.732Z,1.95
2023-03-30T10:32:59.812Z,2.03
2023-03-30T10:35:28.205Z,1.83
2023-03-30T10:37:56.493Z,1.80
2023-03-30T10:40:38.970Z,2.40
2023-03-30T10:43:07.153Z,1.92
2023-03-30T10:45:48.089Z,1.50
2023-03-30T10:48:14.758Z,1.33
2023-03-30T10:50:47.677Z,1.38
2023-03-30T10:53:20.509Z,2.05
2023-03-30T10:55:53.122Z,1.27
2023-03-30T10:58:28.828Z,2.60
2023-03-30T11:01:01.407Z,1.67
2023-03-30T11:03:29.461Z,1.50
2023-03-30T11:05:58.780Z,1.70
2023-03-30T11:08:28.978Z,1.90
2023-03-30T11:10:56.967Z,2.55
2023-03-30T11:13:30.735Z,2.83
2023-03-30T11:15:59.892Z,2.55
2023-03-30T11:18:35.679Z,1.65
2023-03-30T11:21:12.904Z,1.52
2023-03-30T11:23:45.537Z,1.90
2023-03-30T11:26:14.502Z,1.50
2023-03-30T11:28:59.919Z,1.23
2023-03-30T11:31:29.903Z,1.60
2023-03-30T11:34:10.730Z,1.10
2023-03-30T11:36:57.456Z,0.85
2023-03-30T11:39:32.601Z,1.08
2023-03-30T11:42:12.495Z,1.10
2023-03-30T11:44:38.958Z,1.20
2023-03-30T11:47:10.081Z,1.00
2023-03-30T11:49:36.578Z,1.10
2023-03-30T11:52:08.970Z,0.73
2023-03-30T11:54:35.464Z,1.13
2023-03-30T11:57:01.898Z,1.27
2023-03-30T11:59:46.319Z,1.58
2023-03-30T12:02:31.552Z,1.33
2023-03-30T12:04:58.069Z,1.00
2023-03-30T12:07:30.667Z,1.67
2023-03-30T12:10:04.605Z,0.88
2023-03-30T12:12:34.682Z,1.20
2023-03-30T12:15:10.609Z,1.27
2023-03-30T12:17:55.575Z,1.30
2023-03-30T12:20:32.134Z,1.33
2023-03-30T12:23:02.780Z,1.00
2023-03-30T12:25:41.570Z,1.05
2023-03-30T12:28:13.306Z,1.33
2023-03-30T12:30:44.000Z,0.98
2023-03-30T12:33:14.903Z,1.00
2023-03-30T12:35:53.592Z,1.88
2023-03-30T12:38:25.711Z,0.95
2023-03-30T12:41:14.322Z,1.20
2023-03-30T12:44:03.572Z,1.30
2023-03-30T12:46:38.162Z,1.30
2023-03-30T12:49:34.034Z,0.88
2023-03-30T12:52:14.038Z,1.10
2023-03-30T12:54:45.992Z,1.67
2023-03-30T12:57:16.054Z,1.30
2023-03-30T12:59:52.314Z,1.35
2023-03-30T13:02:39.018Z,1.95
2023-03-30T13:05:16.758Z,1.55
2023-03-30T13:07:43.688Z,1.40
2023-03-30T13:10:28.736Z,1.75
2023-03-30T13:12:59.178Z,1.95
2023-03-30T13:15:44.179Z,2.20
2023-03-30T13:18:13.621Z,2.40
2023-03-30T13:20:46.188Z,2.55
2023-03-30T13:23:12.633Z,1.98
2023-03-30T13:25:40.786Z,2.83
2023-03-30T13:28:26.662Z,2.50
2023-03-30T13:30:55.847Z,3.03
2023-03-30T13:33:23.691Z,3.30
2023-03-30T13:36:05.265Z,2.45
2023-03-30T13:38:34.836Z,2.30
2023-03-30T13:41:07.399Z,2.70
2023-03-30T13:43:36.742Z,1.52
2023-03-30T13:46:15.470Z,1.20
2023-03-30T13:48:43.717Z,1.42
2023-03-30T13:51:13.979Z,1.42
2023-03-30T13:54:01.184Z,0.70
2023-03-30T13:56:30.305Z,1.40
2023-03-30T13:59:02.058Z,0.93
2023-03-30T14:01:28.539Z,0.80
2023-03-30T14:03:58.862Z,1.38
2023-03-30T14:06:26.770Z,1.25
2023-03-30T14:09:09.037Z,0.70
2023-03-30T14:11:46.954Z,0.90
2023-03-30T14:14:25.583Z,0.90
2023-03-30T14:16:52.128Z,0.68
2023-03-30T14:19:29.242Z,0.75
2023-03-30T14:21:58.132Z,1.00
2023-03-30T14:24:47.556Z,1.20
2023-03-30T14:27:15.780Z,0.88
2023-03-30T14:29:52.183Z,1.17
2023-03-30T14:32:21.320Z,1.13
2023-03-30T14:34:48.656Z,1.10
2023-03-30T14:37:15.902Z,1.33
2023-03-30T14:39:44.534Z,1.17
2023-03-30T14:42:18.807Z,1.20
2023-03-30T14:44:46.523Z,1.27
2023-03-30T14:47:13.880Z,1.52
2023-03-30T14:49:43.477Z,2.00
2023-03-30T14:52:20.594Z,1.85
2023-03-30T14:55:04.203Z,2.28
2023-03-30T14:57:38.011Z,2.28
2023-03-30T15:00:32.873Z,2.42
2023-03-30T15:05:31.901Z,1.30
2023-03-30T15:07:58.407Z,1.60
2023-03-30T15:10:37.231Z,1.08
2023-03-30T15:13:07.458Z,1.08
2023-03-30T15:15:33.997Z,0.98
2023-03-30T15:18:02.353Z,0.68
2023-03-30T15:20:29.888Z,1.25
2023-03-30T15:22:56.757Z,1.30
2023-03-30T15:25:35.437Z,1.25
2023-03-30T15:28:11.821Z,1.17
2023-03-30T15:30:39.747Z,1.50
2023-03-30T15:33:08.138Z,1.48
2023-03-30T15:35:35.673Z,1.33
2023-03-30T15:38:22.392Z,0.90
2023-03-30T15:40:50.425Z,1.20
2023-03-30T15:43:18.455Z,1.00
2023-03-30T15:45:48.909Z,1.50
2023-03-30T15:48:17.394Z,1.00
2023-03-30T15:50:46.378Z,1.30
2023-03-30T15:53:18.068Z,1.00
2023-03-30T15:55:48.344Z,1.13
2023-03-30T15:58:17.126Z,1.00
2023-03-30T16:00:44.224Z,1.13
2023-03-30T16:03:12.895Z,1.40
2023-03-30T16:05:39.898Z,1.23
2023-03-30T16:08:06.472Z,0.95
2023-03-30T16:10:33.488Z,1.13
2023-03-30T16:13:00.789Z,0.88
2023-03-30T16:15:29.097Z,0.88
2023-03-30T16:17:55.834Z,0.75
2023-03-30T16:20:26.649Z,0.73
2023-03-30T16:22:54.528Z,1.25
2023-03-30T16:25:23.245Z,1.23
2023-03-30T16:30:23.592Z,1.30
2023-03-30T16:32:50.058Z,1.30
2023-03-30T16:35:16.668Z,1.15
2023-03-30T16:37:43.151Z,1.27
2023-03-30T16:40:18.422Z,0.93
2023-03-30T16:42:44.877Z,1.95
2023-03-30T16:45:11.337Z,1.50
2023-03-30T16:47:38.266Z,1.15
2023-03-30T16:50:19.564Z,1.90
2023-03-30T16:52:46.077Z,1.33
2023-03-30T16:55:12.601Z,1.55
2023-03-30T16:57:39.057Z,1.42
2023-03-30T17:00:14.113Z,1.70
2023-03-30T17:02:40.691Z,1.30
2023-03-30T17:05:07.371Z,1.38
2023-03-30T17:07:36.218Z,1.90
2023-03-30T17:10:12.525Z,1.35
2023-03-30T17:12:38.947Z,2.03
2023-03-30T17:15:05.600Z,1.35
2023-03-30T17:17:32.115Z,1.80
2023-03-30T17:19:59.602Z,6.40
2023-03-30T17:22:26.410Z,6.18
2023-03-30T17:24:52.851Z,2.40
2023-03-30T17:27:20.817Z,1.92
2023-03-30T17:29:47.734Z,2.22
2023-03-30T17:32:14.186Z,3.28
2023-03-30T17:34:40.640Z,1.67
2023-03-30T17:37:08.495Z,3.25
2023-03-30T17:39:34.920Z,3.65
2023-03-30T17:42:01.358Z,1.98
2023-03-30T17:44:28.203Z,2.45
2023-03-30T17:46:54.728Z,4.13
2023-03-30T17:49:21.191Z,2.50
2023-03-30T17:51:47.707Z,1.95
2023-03-30T17:54:14.775Z,5.10
2023-03-30T17:56:41.288Z,7.43
2023-03-30T17:59:11.420Z,2.70
2023-03-30T18:01:38.257Z,2.50
2023-03-30T18:04:04.840Z,2.55
2023-03-30T18:06:32.593Z,3.03
2023-03-30T18:08:59.020Z,2.33
2023-03-30T18:11:26.455Z,2.33
2023-03-30T18:13:53.910Z,2.50
2023-03-30T18:16:23.194Z,2.30
2023-03-30T18:18:49.647Z,3.72
2023-03-30T18:21:16.098Z,2.70
2023-03-30T18:23:42.554Z,2.92
2023-03-30T18:26:12.257Z,4.10
2023-03-30T18:28:43.724Z,2.95
2023-03-30T18:31:10.796Z,3.55
2023-03-30T18:33:37.343Z,4.88
2023-03-30T18:36:05.267Z,5.50
2023-03-30T18:38:33.323Z,6.53
2023-03-30T18:41:01.305Z,6.50
2023-03-30T18:43:27.890Z,6.15
2023-03-30T18:45:57.982Z,6.72
2023-03-30T18:48:27.455Z,6.25
2023-03-30T18:50:54.687Z,6.43
2023-03-30T18:53:22.329Z,5.53
2023-03-30T18:55:53.236Z,5.25
2023-03-30T18:58:21.167Z,7.10
2023-03-30T19:00:48.786Z,4.72
2023-03-30T19:03:18.488Z,4.60
2023-03-30T19:05:51.576Z,4.38
2023-03-30T19:08:19.639Z,4.55
2023-03-30T19:10:46.737Z,3.90
2023-03-30T19:13:13.992Z,3.38
2023-03-30T19:15:40.866Z,4.85
2023-03-30T19:18:08.126Z,5.13
2023-03-30T19:20:37.750Z,3.42
2023-03-30T19:23:04.226Z,4.70
2023-03-30T19:25:31.068Z,4.20
2023-03-30T19:28:02.541Z,4.10
2023-03-30T19:30:32.510Z,3.77
2023-03-30T19:33:00.978Z,3.70
2023-03-30T19:35:27.756Z,3.22
2023-03-30T19:37:54.332Z,3.05
2023-03-30T19:40:21.406Z,7.13
2023-03-30T19:42:48.724Z,5.75
2023-03-30T19:45:17.357Z,9.38
2023-03-30T19:47:43.946Z,6.60
2023-03-30T19:50:16.792Z,9.88
2023-03-30T19:52:43.613Z,4.95
2023-03-30T19:55:10.566Z,6.05
2023-03-30T19:57:37.747Z,2.38
2023-03-30T20:00:12.589Z,3.20
2023-03-30T20:02:39.761Z,3.00
2023-03-30T20:05:06.721Z,3.05
2023-03-30T20:07:33.346Z,3.20
2023-03-30T20:09:59.856Z,2.63
2023-03-30T20:12:26.399Z,3.20
2023-03-30T20:14:52.986Z,3.15
2023-03-30T20:17:21.907Z,3.70
2023-03-30T20:19:48.515Z,3.10
2023-03-30T20:22:15.093Z,2.78
2023-03-30T20:24:43.432Z,3.10
2023-03-30T20:27:11.270Z,4.07
2023-03-30T20:29:37.965Z,3.75
2023-03-30T20:32:04.618Z,3.83
2023-03-30T20:34:31.621Z,2.75
2023-03-30T20:36:58.174Z,4.22
2023-03-30T20:39:29.161Z,2.90
2023-03-30T20:41:58.853Z,3.03
2023-03-30T20:44:31.937Z,2.50
2023-03-30T20:46:58.755Z,3.15
2023-03-30T20:49:25.593Z,4.57
2023-03-30T20:51:53.206Z,3.38
2023-03-30T20:54:20.083Z,2.50
2023-03-30T20:56:46.558Z,7.25
2023-03-30T20:59:13.169Z,29.20
2023-03-30T21:01:40.906Z,15.10
2023-03-30T21:04:08.328Z,6.72
2023-03-30T21:06:35.157Z,4.97
2023-03-30T21:09:03.472Z,3.25
2023-03-30T21:11:30.698Z,3.58
2023-03-30T21:13:57.249Z,3.20
2023-03-30T21:16:24.411Z,2.72
2023-03-30T21:18:51.059Z,4.10
2023-03-30T21:21:17.803Z,3.30
2023-03-30T21:23:45.138Z,3.67
2023-03-30T21:26:12.418Z,4.13
2023-03-30T21:28:39.483Z,2.92
2023-03-30T21:31:10.646Z,3.35
2023-03-30T21:33:37.267Z,3.45
2023-03-30T21:36:04.454Z,2.65
2023-03-30T21:38:31.251Z,3.42
2023-03-30T21:41:06.443Z,2.78
2023-03-30T21:43:34.296Z,4.00
2023-03-30T21:46:05.954Z,3.30
2023-03-30T21:48:33.849Z,3.00
2023-03-30T21:51:01.189Z,2.60
2023-03-30T21:53:28.320Z,3.53
2023-03-30T21:55:54.872Z,5.22
2023-03-30T21:58:21.694Z,6.40
2023-03-30T22:00:53.447Z,5.18
2023-03-30T22:03:28.114Z,5.85
2023-03-30T22:05:59.061Z,5.55
2023-03-30T22:08:25.663Z,6.38
2023-03-30T22:11:01.255Z,4.68
2023-03-30T22:13:27.855Z,5.90
2023-03-30T22:15:58.216Z,5.53
2023-03-30T22:18:24.901Z,5.65
2023-03-30T22:20:51.461Z,5.43
2023-03-30T22:23:17.942Z,4.88
2023-03-30T22:25:44.429Z,6.03
2023-03-30T22:28:12.022Z,5.07
2023-03-30T22:30:42.259Z,5.55
2023-03-30T22:33:08.917Z,5.90
2023-03-30T22:35:39.405Z,5.40
2023-03-30T22:38:06.434Z,6.47
2023-03-30T22:40:32.952Z,8.43
2023-03-30T22:42:59.441Z,8.35
2023-03-30T22:45:26.610Z,6.68
2023-03-30T22:47:53.281Z,6.78
2023-03-30T22:50:20.433Z,6.63
2023-03-30T22:52:46.924Z,6.35
2023-03-30T22:55:13.365Z,4.78
2023-03-30T22:57:39.818Z,5.70
2023-03-30T23:00:10.297Z,6.20
2023-03-30T23:02:37.267Z,4.75
2023-03-30T23:05:04.656Z,6.13
2023-03-30T23:07:31.360Z,4.32
2023-03-30T23:09:58.413Z,4.43
2023-03-30T23:12:25.076Z,4.95
2023-03-30T23:14:51.563Z,4.40
2023-03-30T23:17:18.451Z,3.83
2023-03-30T23:19:45.677Z,3.60
2023-03-30T23:22:12.186Z,4.95
2023-03-30T23:24:38.736Z,4.88
2023-03-30T23:27:05.341Z,3.65
2023-03-30T23:29:31.794Z,4.78
2023-03-30T23:31:58.562Z,5.05
2023-03-30T23:34:24.981Z,4.55
2023-03-30T23:36:53.129Z,3.97
2023-03-30T23:39:19.627Z,5.72
2023-03-30T23:41:46.313Z,3.58
2023-03-30T23:44:12.782Z,3.83
2023-03-30T23:46:39.363Z,3.70
2023-03-30T23:49:06.634Z,4.43
2023-03-30T23:51:33.090Z,4.47
2023-03-30T23:54:06.187Z,4.90
2023-03-30T23:56:33.666Z,5.20
2023-03-30T23:59:00.574Z,5.38
