createdAt,value
2022-11-28T00:02:14.482Z,101875.28
2022-11-28T00:05:17.583Z,101864.69
2022-11-28T00:08:20.088Z,101853.94
2022-11-28T00:11:22.515Z,101867.03
2022-11-28T00:14:24.691Z,101867.09
2022-11-28T00:17:27.189Z,101844.91
2022-11-28T00:20:31.693Z,101867.69
2022-11-28T00:23:34.577Z,101867.72
2022-11-28T00:26:39.613Z,101833.75
2022-11-28T00:29:42.104Z,101840.75
2022-11-28T00:32:44.169Z,101869.66
2022-11-28T00:35:46.832Z,101837.97
2022-11-28T00:38:49.636Z,101867.59
2022-11-28T00:41:51.968Z,101863.25
2022-11-28T00:44:54.000Z,101852.50
2022-11-28T00:47:56.356Z,101858.25
2022-11-28T00:51:10.211Z,101858.03
2022-11-28T00:54:12.646Z,101850.16
2022-11-28T00:57:14.740Z,101854.56
2022-11-28T01:00:17.431Z,101841.22
2022-11-28T01:03:19.601Z,101834.94
2022-11-28T01:06:30.729Z,101845.78
2022-11-28T01:09:32.910Z,101845.59
2022-11-28T01:12:35.368Z,101831.06
2022-11-28T01:15:40.771Z,101835.47
2022-11-28T01:18:43.049Z,101820.31
2022-11-28T01:21:45.349Z,101849.16
2022-11-28T01:24:47.744Z,101840.66
2022-11-28T01:27:49.860Z,101828.56
2022-11-28T01:30:52.338Z,101827.44
2022-11-28T01:33:55.296Z,101826.53
2022-11-28T01:36:57.737Z,101818.22
2022-11-28T01:39:59.876Z,101816.63
2022-11-28T01:43:02.315Z,101809.59
2022-11-28T01:46:05.631Z,101822.31
2022-11-28T01:49:13.478Z,101811.53
2022-11-28T01:52:17.881Z,101815.53
2022-11-28T01:55:24.943Z,101806.59
2022-11-28T01:58:27.786Z,101793.81
2022-11-28T02:01:30.278Z,101786.91
2022-11-28T02:04:33.308Z,101785.06
2022-11-28T02:07:37.126Z,101787.94
2022-11-28T02:11:20.890Z,101796.91
2022-11-28T02:14:52.788Z,101776.44
2022-11-28T02:17:57.912Z,101785.63
2022-11-28T02:21:26.579Z,101800.38
2022-11-28T02:24:37.863Z,101791.50
2022-11-28T02:28:04.610Z,101790.72
2022-11-28T02:31:25.079Z,101794.94
2022-11-28T02:34:37.796Z,101764.34
2022-11-28T02:37:59.137Z,101788.69
2022-11-28T02:41:08.702Z,101788.84
2022-11-28T02:44:20.422Z,101769.25
2022-11-28T02:47:43.981Z,101785.22
2022-11-28T02:51:10.820Z,101794.78
2022-11-28T02:54:15.413Z,101786.75
2022-11-28T02:57:17.536Z,101775.06
2022-11-28T03:00:23.078Z,101777.19
2022-11-28T03:04:03.018Z,101774.91
2022-11-28T03:07:23.727Z,101784.03
2022-11-28T03:10:45.517Z,101779.81
2022-11-28T03:14:04.336Z,101737.00
2022-11-28T03:17:30.708Z,101761.97
2022-11-28T03:20:56.441Z,101766.81
2022-11-28T03:24:02.325Z,101762.81
2022-11-28T03:27:26.414Z,101764.72
2022-11-28T03:30:44.037Z,101723.56
2022-11-28T03:33:51.628Z,101735.56
2022-11-28T03:36:59.308Z,101728.13
2022-11-28T03:40:09.524Z,101761.16
2022-11-28T03:43:17.189Z,101710.84
2022-11-28T03:46:21.559Z,101734.16
2022-11-28T03:49:32.579Z,101757.25
2022-11-28T03:52:51.759Z,101740.38
2022-11-28T03:56:01.080Z,101751.94
2022-11-28T03:59:23.933Z,101751.06
2022-11-28T04:02:37.820Z,101752.69
2022-11-28T04:06:17.985Z,101758.03
2022-11-28T04:10:03.541Z,101718.81
2022-11-28T04:13:31.175Z,101754.97
2022-11-28T04:16:41.855Z,101758.50
2022-11-28T04:19:50.133Z,101728.34
2022-11-28T04:22:56.022Z,101752.56
2022-11-28T04:26:28.479Z,101748.97
2022-11-28T04:29:38.423Z,101744.66
2022-11-28T04:32:46.484Z,101722.81
2022-11-28T04:35:51.987Z,101763.75
2022-11-28T04:38:59.254Z,101763.56
2022-11-28T04:42:05.401Z,101757.66
2022-11-28T04:45:11.767Z,101750.88
2022-11-28T04:48:13.855Z,101751.31
2022-11-28T04:51:19.429Z,101748.75
2022-11-28T04:54:31.671Z,101743.47
2022-11-28T04:57:38.099Z,101747.00
2022-11-28T05:00:41.124Z,101743.47
2022-11-28T05:03:43.656Z,101759.75
2022-11-28T05:06:45.884Z,101753.69
2022-11-28T05:09:48.632Z,101759.06
2022-11-28T05:12:50.704Z,101750.47
2022-11-28T05:15:53.176Z,101746.91
2022-11-28T05:18:55.258Z,101745.34
2022-11-28T05:21:57.568Z,101742.88
2022-11-28T05:24:59.743Z,101741.09
2022-11-28T05:28:02.037Z,101744.66
2022-11-28T05:31:05.017Z,101738.16
2022-11-28T05:34:07.424Z,101723.84
2022-11-28T05:37:09.526Z,101710.22
2022-11-28T05:40:12.322Z,101729.03
2022-11-28T05:43:14.552Z,101733.81
2022-11-28T05:46:18.072Z,101758.31
2022-11-28T05:49:21.733Z,101750.38
2022-11-28T05:52:24.105Z,101758.50
2022-11-28T05:55:26.272Z,101736.72
2022-11-28T05:58:28.761Z,101729.75
2022-11-28T06:01:30.858Z,101736.63
2022-11-28T06:04:33.625Z,101736.72
2022-11-28T06:07:35.861Z,101721.81
2022-11-28T06:10:38.259Z,101735.53
2022-11-28T06:13:41.192Z,101736.78
2022-11-28T06:16:43.772Z,101728.06
2022-11-28T06:19:45.943Z,101747.84
2022-11-28T06:22:48.216Z,101727.03
2022-11-28T06:25:50.486Z,101749.53
2022-11-28T06:28:55.516Z,101728.34
2022-11-28T06:31:57.715Z,101710.22
2022-11-28T06:35:00.122Z,101734.56
2022-11-28T06:38:02.395Z,101715.06
2022-11-28T06:41:07.761Z,101749.88
2022-11-28T06:44:14.576Z,101740.16
2022-11-28T06:47:16.997Z,101744.38
2022-11-28T06:50:19.105Z,101735.53
2022-11-28T06:53:21.478Z,101747.16
2022-11-28T06:56:24.032Z,101738.72
2022-11-28T06:59:26.473Z,101737.81
2022-11-28T07:02:28.703Z,101716.91
2022-11-28T07:05:31.694Z,101744.22
2022-11-28T07:08:34.273Z,101757.72
2022-11-28T07:11:36.643Z,101742.88
2022-11-28T07:14:38.917Z,101736.34
2022-11-28T07:17:41.535Z,101733.34
2022-11-28T07:20:43.910Z,101737.16
2022-11-28T07:23:47.153Z,101757.75
2022-11-28T07:26:49.240Z,101751.22
2022-11-28T07:29:51.596Z,101732.25
2022-11-28T07:32:53.652Z,101725.28
2022-11-28T07:36:00.440Z,101733.94
2022-11-28T07:39:04.757Z,101734.53
2022-11-28T07:42:07.227Z,101734.53
2022-11-28T07:45:10.186Z,101747.47
2022-11-28T07:48:12.720Z,101747.84
2022-11-28T07:51:23.708Z,101731.22
2022-11-28T07:54:26.106Z,101743.25
2022-11-28T07:57:28.348Z,101730.91
2022-11-28T08:00:30.797Z,101724.94
2022-11-28T08:03:33.022Z,101731.38
2022-11-28T08:06:37.853Z,101744.78
2022-11-28T08:09:40.510Z,101753.88
2022-11-28T08:12:43.156Z,101760.09
2022-11-28T08:15:45.264Z,101751.59
2022-11-28T08:18:48.621Z,101732.13
2022-11-28T08:21:51.541Z,101730.97
2022-11-28T08:24:53.924Z,101752.91
2022-11-28T08:27:56.088Z,101758.00
2022-11-28T08:30:59.670Z,101758.00
2022-11-28T08:34:04.778Z,101745.47
2022-11-28T08:37:07.161Z,101750.28
2022-11-28T08:40:09.522Z,101726.03
2022-11-28T08:43:12.200Z,101733.50
2022-11-28T08:46:16.672Z,101753.66
2022-11-28T08:49:19.485Z,101754.53
2022-11-28T08:52:22.273Z,101748.25
2022-11-28T08:55:31.978Z,101747.41
2022-11-28T08:58:34.973Z,101732.97
2022-11-28T09:01:37.590Z,101741.63
2022-11-28T09:04:39.909Z,101731.75
2022-11-28T09:07:42.209Z,101739.63
2022-11-28T09:10:45.618Z,101740.56
2022-11-28T09:13:48.128Z,101740.88
2022-11-28T09:16:50.554Z,101736.53
2022-11-28T09:19:52.987Z,101742.75
2022-11-28T09:22:55.765Z,101725.13
2022-11-28T09:25:58.179Z,101713.19
2022-11-28T09:29:00.485Z,101723.50
2022-11-28T09:32:02.802Z,101718.63
2022-11-28T09:35:05.349Z,101711.31
2022-11-28T09:38:07.870Z,101718.25
2022-11-28T09:41:39.879Z,101712.91
2022-11-28T09:44:47.265Z,101696.47
2022-11-28T09:48:01.979Z,101706.97
2022-11-28T09:51:23.067Z,101688.69
2022-11-28T09:54:43.246Z,101695.28
2022-11-28T09:57:50.558Z,101692.34
2022-11-28T10:01:11.260Z,101702.59
2022-11-28T10:04:18.634Z,101701.69
2022-11-28T10:07:43.490Z,101705.59
2022-11-28T10:10:55.466Z,101688.13
2022-11-28T10:14:17.141Z,101690.06
2022-11-28T10:17:28.580Z,101680.84
2022-11-28T10:20:40.063Z,101656.16
2022-11-28T10:23:44.741Z,101680.69
2022-11-28T10:26:50.361Z,101674.63
2022-11-28T10:30:01.655Z,101671.56
2022-11-28T10:33:12.535Z,101681.97
2022-11-28T10:36:26.225Z,101668.41
2022-11-28T10:39:28.970Z,101664.38
2022-11-28T10:42:48.537Z,101659.75
2022-11-28T10:45:56.527Z,101656.38
2022-11-28T10:49:24.316Z,101649.44
2022-11-28T10:52:31.480Z,101650.59
2022-11-28T10:56:08.421Z,101652.00
2022-11-28T10:59:31.594Z,101648.91
2022-11-28T11:02:38.632Z,101625.16
2022-11-28T11:05:41.422Z,101620.41
2022-11-28T11:08:45.793Z,101631.50
2022-11-28T11:11:58.369Z,101620.00
2022-11-28T11:15:15.588Z,101633.06
2022-11-28T11:18:33.322Z,101641.69
2022-11-28T11:21:36.079Z,101610.44
2022-11-28T11:24:38.311Z,101639.06
2022-11-28T11:27:59.910Z,101627.06
2022-11-28T11:31:14.525Z,101642.75
2022-11-28T11:34:18.593Z,101649.00
2022-11-28T11:37:38.171Z,101632.44
2022-11-28T11:40:40.800Z,101634.84
2022-11-28T11:43:43.028Z,101647.88
2022-11-28T11:47:03.945Z,101636.16
2022-11-28T11:50:06.815Z,101642.50
2022-11-28T11:53:09.337Z,101643.94
2022-11-28T11:56:12.677Z,101644.53
2022-11-28T11:59:43.206Z,101650.69
2022-11-28T12:02:46.971Z,101646.94
2022-11-28T12:09:39.336Z,101641.44
2022-11-28T12:12:42.137Z,101634.44
2022-11-28T12:16:06.346Z,101651.88
2022-11-28T12:19:34.670Z,101648.47
2022-11-28T12:22:55.373Z,101633.75
2022-11-28T12:26:08.883Z,101640.47
2022-11-28T12:29:29.588Z,101646.19
2022-11-28T12:32:54.437Z,101639.84
2022-11-28T12:36:15.059Z,101646.00
2022-11-28T12:39:55.357Z,101647.34
2022-11-28T12:43:37.762Z,101637.59
2022-11-28T12:46:50.428Z,101636.00
2022-11-28T12:49:58.581Z,101642.16
2022-11-28T12:53:29.013Z,101651.28
2022-11-28T12:56:51.629Z,101635.25
2022-11-28T13:00:08.743Z,101651.03
2022-11-28T13:03:33.173Z,101646.38
2022-11-28T13:07:10.562Z,101636.56
2022-11-28T13:10:26.394Z,101638.97
2022-11-28T13:13:37.751Z,101649.63
2022-11-28T13:16:43.428Z,101635.00
2022-11-28T13:19:59.225Z,101643.03
2022-11-28T13:23:23.756Z,101642.19
2022-11-28T13:26:50.853Z,101646.72
2022-11-28T13:30:07.376Z,101639.28
2022-11-28T13:33:30.622Z,101639.63
2022-11-28T13:40:54.448Z,101635.31
2022-11-28T13:44:15.481Z,101632.31
2022-11-28T13:47:23.731Z,101637.19
2022-11-28T13:50:33.837Z,101630.25
2022-11-28T13:53:36.222Z,101624.47
2022-11-28T13:56:38.253Z,101612.47
2022-11-28T13:59:40.785Z,101633.81
2022-11-28T14:02:46.074Z,101633.19
2022-11-28T14:05:54.801Z,101615.50
2022-11-28T14:09:07.861Z,101616.72
2022-11-28T14:12:32.013Z,101627.19
2022-11-28T14:16:07.790Z,101626.59
2022-11-28T14:19:10.553Z,101623.63
2022-11-28T14:22:42.019Z,101621.06
2022-11-28T14:25:50.209Z,101608.31
2022-11-28T14:28:55.021Z,101616.53
2022-11-28T14:35:54.916Z,101613.69
2022-11-28T14:39:05.411Z,101610.25
2022-11-28T14:42:08.133Z,101611.69
2022-11-28T14:45:41.209Z,101605.69
2022-11-28T14:49:01.916Z,101612.28
2022-11-28T14:55:45.581Z,101620.72
2022-11-28T14:58:49.508Z,101614.06
2022-11-28T15:02:10.703Z,101616.63
2022-11-28T15:05:29.893Z,101613.09
2022-11-28T15:08:38.264Z,101616.63
2022-11-28T15:12:05.110Z,101611.09
2022-11-28T15:15:13.278Z,101609.56
2022-11-28T15:18:18.022Z,101597.63
2022-11-28T15:43:13.611Z,101612.03
2022-11-28T15:46:33.534Z,101617.56
2022-11-28T15:49:36.142Z,101615.63
2022-11-28T15:52:38.482Z,101599.44
2022-11-28T15:55:40.649Z,101618.25
2022-11-28T15:58:44.736Z,101608.16
2022-11-28T16:02:33.056Z,101619.31
2022-11-28T16:05:35.602Z,101608.22
2022-11-28T16:09:07.335Z,101623.28
2022-11-28T16:12:14.564Z,101619.88
2022-11-28T16:15:21.258Z,101606.84
2022-11-28T16:18:25.808Z,101591.19
2022-11-28T16:21:50.185Z,101618.16
2022-11-28T16:24:57.096Z,101606.41
2022-11-28T16:27:59.634Z,101603.50
2022-11-28T16:31:02.789Z,101617.53
2022-11-28T16:34:05.958Z,101615.06
2022-11-28T16:37:11.352Z,101623.63
2022-11-28T16:40:17.221Z,101628.22
2022-11-28T16:43:40.303Z,101620.16
2022-11-28T16:46:58.805Z,101625.75
2022-11-28T16:50:16.800Z,101626.34
2022-11-28T16:53:38.977Z,101626.16
2022-11-28T16:56:43.537Z,101629.97
2022-11-28T16:59:46.736Z,101624.00
2022-11-28T17:02:52.997Z,101628.31
2022-11-28T17:05:55.308Z,101617.84
2022-11-28T17:08:58.314Z,101621.94
2022-11-28T17:12:06.636Z,101622.03
2022-11-28T17:15:17.354Z,101626.34
2022-11-28T17:18:19.569Z,101603.59
2022-11-28T17:21:44.101Z,101618.94
2022-11-28T17:24:47.527Z,101631.09
2022-11-28T17:27:50.474Z,101626.22
2022-11-28T17:30:52.586Z,101618.38
2022-11-28T17:33:54.962Z,101620.38
2022-11-28T17:36:58.601Z,101616.50
2022-11-28T17:40:20.959Z,101613.72
2022-11-28T17:43:23.303Z,101635.50
2022-11-28T17:46:26.162Z,101612.41
2022-11-28T17:49:29.362Z,101614.06
2022-11-28T17:52:32.738Z,101621.88
2022-11-28T17:55:35.779Z,101641.78
2022-11-28T17:58:38.204Z,101633.19
2022-11-28T18:01:41.154Z,101624.75
2022-11-28T18:04:44.242Z,101620.53
2022-11-28T18:07:47.312Z,101621.63
2022-11-28T18:10:49.899Z,101627.16
2022-11-28T18:13:53.097Z,101628.41
2022-11-28T18:16:55.709Z,101617.38
2022-11-28T18:19:58.444Z,101640.44
2022-11-28T18:23:01.079Z,101616.56
2022-11-28T18:26:09.543Z,101622.22
2022-11-28T18:29:12.057Z,101625.03
2022-11-28T18:32:14.143Z,101620.72
2022-11-28T18:35:17.184Z,101633.91
2022-11-28T18:38:19.283Z,101621.09
2022-11-28T18:41:22.193Z,101610.44
2022-11-28T18:44:25.117Z,101618.38
2022-11-28T18:47:28.870Z,101629.69
2022-11-28T18:50:34.739Z,101627.53
2022-11-28T18:53:37.640Z,101632.97
2022-11-28T18:56:40.151Z,101641.47
2022-11-28T18:59:49.834Z,101646.19
2022-11-28T19:02:55.350Z,101626.75
2022-11-28T19:05:58.599Z,101639.72
2022-11-28T19:09:02.392Z,101640.09
2022-11-28T19:12:04.823Z,101636.44
2022-11-28T19:15:10.788Z,101643.75
2022-11-28T19:18:13.626Z,101630.56
2022-11-28T19:21:17.905Z,101641.75
2022-11-28T19:24:20.287Z,101643.00
2022-11-28T19:27:22.637Z,101646.56
2022-11-28T19:30:24.966Z,101653.09
2022-11-28T19:33:27.171Z,101658.47
2022-11-28T19:36:41.208Z,101663.41
2022-11-28T19:39:44.538Z,101659.16
2022-11-28T19:42:47.684Z,101653.41
2022-11-28T19:45:55.577Z,101645.31
2022-11-28T19:49:00.742Z,101653.69
2022-11-28T19:52:07.865Z,101654.84
2022-11-28T19:55:12.677Z,101652.22
2022-11-28T19:58:16.299Z,101650.44
2022-11-28T20:01:24.014Z,101656.56
2022-11-28T20:04:28.367Z,101652.09
2022-11-28T20:07:30.986Z,101649.78
2022-11-28T20:10:40.247Z,101663.94
2022-11-28T20:13:43.748Z,101659.75
2022-11-28T20:16:47.481Z,101665.16
2022-11-28T20:19:51.247Z,101659.59
2022-11-28T20:22:53.425Z,101657.81
2022-11-28T20:25:55.980Z,101648.00
2022-11-28T20:28:58.766Z,101650.63
2022-11-28T20:32:01.530Z,101651.59
2022-11-28T20:35:05.029Z,101660.06
2022-11-28T20:38:07.999Z,101662.47
2022-11-28T20:41:12.245Z,101660.38
2022-11-28T20:44:15.117Z,101670.13
2022-11-28T20:47:17.307Z,101665.09
2022-11-28T20:50:19.852Z,101669.19
2022-11-28T20:53:26.581Z,101659.75
2022-11-28T20:56:31.733Z,101668.78
2022-11-28T20:59:33.867Z,101664.19
2022-11-28T21:02:36.321Z,101665.38
2022-11-28T21:05:38.434Z,101658.84
2022-11-28T21:08:41.386Z,101659.16
2022-11-28T21:11:56.703Z,101659.09
2022-11-28T21:15:02.133Z,101660.66
2022-11-28T21:18:04.702Z,101659.88
2022-11-28T21:21:09.246Z,101661.25
2022-11-28T21:24:12.837Z,101652.16
2022-11-28T21:27:15.119Z,101667.59
2022-11-28T21:30:17.244Z,101670.34
2022-11-28T21:33:19.482Z,101658.38
2022-11-28T21:36:22.744Z,101669.78
2022-11-28T21:39:25.008Z,101672.63
2022-11-28T21:42:27.204Z,101666.66
2022-11-28T21:45:29.617Z,101660.44
2022-11-28T21:48:32.372Z,101664.72
2022-11-28T21:51:34.707Z,101653.72
2022-11-28T21:54:36.964Z,101656.59
2022-11-28T21:57:42.168Z,101662.13
2022-11-28T22:00:53.515Z,101649.19
2022-11-28T22:07:22.688Z,101643.59
2022-11-28T22:10:26.360Z,101654.28
2022-11-28T22:13:28.711Z,101657.06
2022-11-28T22:16:31.163Z,101660.06
2022-11-28T22:19:33.967Z,101651.06
2022-11-28T22:22:36.321Z,101653.69
2022-11-28T22:25:38.939Z,101644.63
2022-11-28T22:28:41.653Z,101654.78
2022-11-28T22:31:44.463Z,101660.66
2022-11-28T22:34:47.028Z,101649.50
2022-11-28T22:37:49.077Z,101661.09
2022-11-28T22:40:51.481Z,101656.06
2022-11-28T22:43:59.648Z,101650.78
2022-11-28T22:47:02.780Z,101650.56
2022-11-28T22:50:05.662Z,101648.00
2022-11-28T22:53:08.686Z,101654.22
2022-11-28T22:56:14.269Z,101659.00
2022-11-28T22:59:17.362Z,101653.03
2022-11-28T23:02:19.761Z,101651.81
2022-11-28T23:05:22.681Z,101652.31
2022-11-28T23:08:24.890Z,101649.41
2022-11-28T23:11:31.103Z,101639.59
2022-11-28T23:14:34.020Z,101643.41
2022-11-28T23:17:36.516Z,101646.72
2022-11-28T23:20:38.636Z,101647.22
2022-11-28T23:23:41.162Z,101647.56
2022-11-28T23:26:43.623Z,101653.06
2022-11-28T23:29:48.112Z,101637.09
2022-11-28T23:32:50.348Z,101643.06
2022-11-28T23:35:53.060Z,101651.47
2022-11-28T23:38:58.103Z,101644.28
2022-11-28T23:42:00.326Z,101651.47
2022-11-28T23:45:02.343Z,101646.25
2022-11-28T23:48:04.852Z,101647.91
2022-11-28T23:51:07.424Z,101647.75
2022-11-28T23:54:11.124Z,101643.56
2022-11-28T23:57:13.136Z,101641.25
