createdAt,value
2023-02-12T00:01:03.565Z,5.50
2023-02-12T00:03:32.110Z,5.50
2023-02-12T00:06:03.247Z,5.50
2023-02-12T00:08:31.482Z,5.50
2023-02-12T00:10:59.720Z,5.50
2023-02-12T00:13:28.301Z,5.50
2023-02-12T00:15:57.388Z,5.50
2023-02-12T00:18:26.563Z,5.50
2023-02-12T00:20:55.702Z,5.50
2023-02-12T00:23:28.140Z,5.50
2023-02-12T00:25:57.691Z,5.50
2023-02-12T00:28:27.044Z,5.50
2023-02-12T00:30:55.397Z,5.50
2023-02-12T00:33:23.572Z,5.50
2023-02-12T00:35:56.867Z,5.50
2023-02-12T00:38:26.533Z,5.50
2023-02-12T00:40:54.721Z,5.50
2023-02-12T00:43:22.974Z,5.50
2023-02-12T00:45:59.342Z,5.50
2023-02-12T00:48:27.899Z,5.50
2023-02-12T00:50:56.594Z,5.40
2023-02-12T00:53:26.532Z,5.50
2023-02-12T00:55:55.484Z,5.40
2023-02-12T00:58:28.481Z,5.50
2023-02-12T01:00:56.678Z,5.50
2023-02-12T01:03:25.346Z,5.40
2023-02-12T01:05:54.143Z,5.40
2023-02-12T01:08:23.087Z,5.40
2023-02-12T01:10:58.342Z,5.40
2023-02-12T01:13:27.570Z,5.40
2023-02-12T01:16:08.607Z,5.50
2023-02-12T01:18:37.721Z,5.50
2023-02-12T01:21:10.424Z,5.40
2023-02-12T01:23:39.523Z,5.50
2023-02-12T01:26:12.067Z,5.40
2023-02-12T01:28:41.849Z,5.40
2023-02-12T01:31:11.153Z,5.40
2023-02-12T01:33:39.534Z,5.40
2023-02-12T01:36:08.490Z,5.40
2023-02-12T01:38:37.524Z,5.40
2023-02-12T01:41:07.402Z,5.40
2023-02-12T01:43:38.146Z,5.40
2023-02-12T01:46:07.926Z,5.40
2023-02-12T01:48:38.148Z,5.40
2023-02-12T01:51:10.289Z,5.40
2023-02-12T01:53:41.044Z,5.40
2023-02-12T01:56:10.130Z,5.40
2023-02-12T01:58:42.423Z,5.40
2023-02-12T02:01:12.455Z,5.40
2023-02-12T02:03:42.411Z,5.40
2023-02-12T02:06:16.345Z,5.40
2023-02-12T02:08:45.169Z,5.40
2023-02-12T02:11:30.994Z,5.50
2023-02-12T02:14:18.055Z,5.40
2023-02-12T02:16:48.906Z,5.40
2023-02-12T02:19:25.113Z,5.40
2023-02-12T02:22:08.294Z,5.40
2023-02-12T02:24:54.194Z,5.40
2023-02-12T02:27:26.541Z,5.40
2023-02-12T02:30:15.870Z,5.30
2023-02-12T02:32:51.155Z,5.30
2023-02-12T02:35:24.417Z,5.40
2023-02-12T02:37:58.166Z,5.30
2023-02-12T02:40:28.845Z,5.30
2023-02-12T02:43:03.397Z,5.30
2023-02-12T02:45:35.858Z,5.30
2023-02-12T02:48:07.750Z,5.30
2023-02-12T02:50:36.950Z,5.30
2023-02-12T02:53:07.699Z,5.30
2023-02-12T02:55:39.315Z,5.30
2023-02-12T02:58:13.161Z,5.40
2023-02-12T03:00:46.815Z,5.30
2023-02-12T03:03:20.293Z,5.30
2023-02-12T03:05:55.585Z,5.30
2023-02-12T03:08:29.609Z,5.30
2023-02-12T03:11:01.259Z,5.30
2023-02-12T03:13:32.135Z,5.30
2023-02-12T03:16:06.326Z,5.30
2023-02-12T03:18:38.954Z,5.30
2023-02-12T03:21:12.639Z,5.30
2023-02-12T03:23:44.432Z,5.30
2023-02-12T03:26:18.739Z,5.30
2023-02-12T03:28:56.213Z,5.20
2023-02-12T03:31:30.952Z,5.20
2023-02-12T03:34:07.461Z,5.20
2023-02-12T03:36:39.345Z,5.20
2023-02-12T03:39:10.101Z,5.30
2023-02-12T03:41:41.474Z,5.20
2023-02-12T03:44:12.011Z,5.30
2023-02-12T03:46:43.930Z,5.30
2023-02-12T03:49:16.511Z,5.30
2023-02-12T03:51:46.070Z,5.30
2023-02-12T03:54:17.616Z,5.20
2023-02-12T03:56:49.467Z,5.30
2023-02-12T03:59:18.798Z,5.30
2023-02-12T04:01:47.759Z,5.30
2023-02-12T04:04:19.039Z,5.20
2023-02-12T04:06:49.254Z,5.30
2023-02-12T04:09:18.647Z,5.30
2023-02-12T04:11:51.735Z,5.20
2023-02-12T04:14:23.893Z,5.20
2023-02-12T04:16:55.459Z,5.20
2023-02-12T04:19:27.395Z,5.20
2023-02-12T04:22:01.400Z,5.20
2023-02-12T04:24:38.208Z,5.20
2023-02-12T04:27:12.182Z,5.20
2023-02-12T04:29:45.890Z,5.20
2023-02-12T04:32:18.310Z,5.20
2023-02-12T04:34:51.965Z,5.20
2023-02-12T04:37:22.071Z,5.20
2023-02-12T04:39:51.659Z,5.20
2023-02-12T04:42:20.640Z,5.20
2023-02-12T04:44:49.863Z,5.20
2023-02-12T04:47:18.545Z,5.20
2023-02-12T04:49:48.363Z,5.20
2023-02-12T04:52:17.214Z,5.20
2023-02-12T04:54:48.178Z,5.20
2023-02-12T04:57:16.603Z,5.20
2023-02-12T04:59:44.696Z,5.20
2023-02-12T05:02:13.070Z,5.20
2023-02-12T05:04:41.539Z,5.20
2023-02-12T05:07:11.968Z,5.20
2023-02-12T05:09:45.105Z,5.10
2023-02-12T05:12:17.432Z,5.10
2023-02-12T05:14:46.765Z,5.10
2023-02-12T05:17:16.335Z,5.10
2023-02-12T05:19:45.189Z,5.10
2023-02-12T05:22:15.980Z,5.10
2023-02-12T05:24:45.493Z,5.10
2023-02-12T05:27:14.468Z,5.10
2023-02-12T05:29:49.564Z,5.10
2023-02-12T05:32:18.489Z,5.10
2023-02-12T05:34:46.925Z,5.10
2023-02-12T05:37:24.057Z,5.10
2023-02-12T05:39:52.673Z,5.10
2023-02-12T05:42:22.583Z,5.10
2023-02-12T05:44:51.888Z,5.10
2023-02-12T05:47:20.837Z,5.10
2023-02-12T05:49:49.518Z,5.20
2023-02-12T05:52:23.067Z,5.10
2023-02-12T05:54:52.109Z,5.00
2023-02-12T05:57:20.681Z,5.10
2023-02-12T05:59:49.203Z,5.00
2023-02-12T06:02:17.756Z,5.10
2023-02-12T06:04:48.583Z,5.10
2023-02-12T06:07:17.548Z,5.10
2023-02-12T06:09:47.566Z,5.10
2023-02-12T06:12:16.576Z,5.10
2023-02-12T06:14:45.125Z,5.10
2023-02-12T06:17:13.286Z,5.10
2023-02-12T06:19:41.844Z,5.10
2023-02-12T06:22:10.034Z,5.10
2023-02-12T06:24:38.294Z,5.10
2023-02-12T06:27:08.239Z,5.00
2023-02-12T06:29:36.373Z,4.90
2023-02-12T06:32:04.588Z,5.00
2023-02-12T06:34:33.282Z,4.90
2023-02-12T06:37:01.511Z,5.00
2023-02-12T06:39:29.646Z,5.00
2023-02-12T06:41:57.761Z,5.00
2023-02-12T06:44:27.272Z,5.10
2023-02-12T06:46:55.906Z,5.00
2023-02-12T06:49:32.556Z,5.00
2023-02-12T06:52:04.322Z,5.00
2023-02-12T06:54:34.888Z,5.00
2023-02-12T06:57:03.483Z,5.00
2023-02-12T06:59:36.105Z,5.00
2023-02-12T07:02:06.716Z,5.00
2023-02-12T07:04:35.010Z,5.10
2023-02-12T07:07:06.381Z,5.10
2023-02-12T07:09:34.664Z,5.00
2023-02-12T07:12:03.168Z,5.00
2023-02-12T07:14:31.650Z,5.00
2023-02-12T07:17:03.818Z,5.00
2023-02-12T07:19:32.750Z,5.00
2023-02-12T07:22:00.920Z,5.10
2023-02-12T07:24:29.224Z,5.10
2023-02-12T07:26:57.861Z,5.00
2023-02-12T07:29:25.985Z,5.00
2023-02-12T07:31:54.572Z,5.00
2023-02-12T07:34:24.426Z,5.00
2023-02-12T07:36:55.709Z,5.00
2023-02-12T07:39:23.963Z,5.00
2023-02-12T07:41:55.187Z,5.00
2023-02-12T07:44:24.370Z,5.00
2023-02-12T07:46:52.816Z,5.10
2023-02-12T07:49:22.060Z,5.10
2023-02-12T07:51:51.624Z,5.10
2023-02-12T07:54:20.080Z,5.10
2023-02-12T07:56:48.250Z,5.10
2023-02-12T07:59:17.450Z,5.10
2023-02-12T08:01:47.238Z,5.10
2023-02-12T08:04:16.402Z,5.20
2023-02-12T08:06:45.665Z,5.20
2023-02-12T08:09:16.421Z,5.20
2023-02-12T08:11:45.033Z,5.30
2023-02-12T08:14:14.416Z,5.30
2023-02-12T08:16:43.945Z,5.30
2023-02-12T08:19:19.729Z,5.30
2023-02-12T08:21:53.327Z,5.30
2023-02-12T08:24:23.089Z,5.30
2023-02-12T08:26:51.506Z,5.30
2023-02-12T08:29:21.704Z,5.30
2023-02-12T08:31:51.010Z,5.40
2023-02-12T08:34:20.511Z,5.40
2023-02-12T08:36:49.285Z,5.40
2023-02-12T08:39:18.103Z,5.30
2023-02-12T08:41:47.952Z,5.40
2023-02-12T08:44:16.466Z,5.40
2023-02-12T08:46:45.971Z,5.50
2023-02-12T08:49:15.161Z,5.60
2023-02-12T08:51:45.275Z,5.60
2023-02-12T08:54:14.454Z,5.70
2023-02-12T08:56:43.025Z,5.70
2023-02-12T08:59:13.340Z,5.70
2023-02-12T09:01:42.252Z,5.60
2023-02-12T09:04:13.593Z,5.50
2023-02-12T09:06:41.977Z,5.60
2023-02-12T09:09:10.329Z,5.60
2023-02-12T09:11:38.898Z,5.60
2023-02-12T09:14:07.772Z,5.60
2023-02-12T09:16:37.614Z,5.60
2023-02-12T09:19:05.832Z,5.50
2023-02-12T09:21:38.609Z,5.50
2023-02-12T09:24:12.345Z,5.60
2023-02-12T09:26:43.475Z,5.80
2023-02-12T09:29:12.136Z,6.00
2023-02-12T09:31:56.680Z,5.90
2023-02-12T09:34:25.074Z,6.10
2023-02-12T09:37:03.337Z,6.00
2023-02-12T09:39:51.205Z,6.00
2023-02-12T09:42:27.684Z,6.20
2023-02-12T09:45:04.598Z,6.30
2023-02-12T09:47:38.222Z,6.20
2023-02-12T09:50:21.959Z,6.30
2023-02-12T09:52:54.200Z,6.50
2023-02-12T09:55:30.962Z,6.60
2023-02-12T09:58:00.320Z,6.80
2023-02-12T10:00:44.647Z,7.00
2023-02-12T10:03:25.217Z,7.00
2023-02-12T10:08:24.943Z,7.30
2023-02-12T10:10:54.484Z,7.10
2023-02-12T10:13:33.387Z,7.40
2023-02-12T10:16:12.069Z,7.50
2023-02-12T10:18:47.915Z,7.50
2023-02-12T10:21:21.722Z,7.60
2023-02-12T10:23:57.483Z,7.80
2023-02-12T10:26:29.665Z,7.90
2023-02-12T10:29:01.360Z,7.40
2023-02-12T10:31:32.181Z,7.50
2023-02-12T10:34:28.458Z,7.00
2023-02-12T10:37:00.032Z,6.90
2023-02-12T10:39:30.985Z,7.10
2023-02-12T10:42:02.500Z,7.20
2023-02-12T10:44:30.975Z,7.10
2023-02-12T10:46:59.138Z,7.20
2023-02-12T10:49:37.064Z,7.00
2023-02-12T10:52:11.054Z,7.00
2023-02-12T10:54:42.896Z,6.90
2023-02-12T10:57:13.099Z,6.90
2023-02-12T10:59:47.870Z,7.00
2023-02-12T11:02:20.213Z,6.90
2023-02-12T11:04:48.694Z,7.00
2023-02-12T11:07:17.321Z,7.00
2023-02-12T11:09:47.503Z,7.00
2023-02-12T11:12:25.393Z,7.00
2023-02-12T11:14:54.741Z,7.00
2023-02-12T11:17:25.949Z,7.00
2023-02-12T11:20:10.209Z,7.00
2023-02-12T11:22:38.465Z,7.00
2023-02-12T11:25:17.366Z,7.10
2023-02-12T11:27:45.515Z,7.20
2023-02-12T11:30:18.691Z,7.30
2023-02-12T11:32:49.340Z,7.40
2023-02-12T11:35:24.845Z,7.30
2023-02-12T11:37:54.817Z,7.30
2023-02-12T11:40:26.080Z,7.30
2023-02-12T11:42:56.247Z,7.40
2023-02-12T11:45:31.409Z,7.40
2023-02-12T11:47:59.798Z,7.40
2023-02-12T11:50:28.947Z,7.40
2023-02-12T11:52:58.921Z,7.40
2023-02-12T11:55:32.301Z,7.40
2023-02-12T11:58:05.527Z,7.40
2023-02-12T12:00:35.511Z,7.40
2023-02-12T12:03:07.795Z,7.30
2023-02-12T12:05:37.309Z,7.20
2023-02-12T12:08:07.668Z,7.10
2023-02-12T12:10:38.659Z,7.10
2023-02-12T12:13:11.337Z,7.00
2023-02-12T12:15:59.152Z,7.10
2023-02-12T12:18:48.490Z,7.20
2023-02-12T12:21:21.346Z,7.30
2023-02-12T12:23:52.611Z,7.20
2023-02-12T12:26:24.588Z,7.20
2023-02-12T12:28:56.069Z,7.60
2023-02-12T12:31:27.055Z,7.60
2023-02-12T12:33:59.326Z,7.50
2023-02-12T12:36:37.662Z,7.80
2023-02-12T12:39:09.540Z,7.80
2023-02-12T12:41:42.305Z,7.80
2023-02-12T12:44:17.727Z,7.70
2023-02-12T12:46:51.006Z,7.50
2023-02-12T12:49:26.451Z,7.50
2023-02-12T12:52:13.733Z,7.40
2023-02-12T12:54:47.698Z,7.50
2023-02-12T12:57:21.678Z,7.70
2023-02-12T12:59:56.644Z,7.60
2023-02-12T13:02:48.733Z,7.40
2023-02-12T13:05:35.276Z,7.50
2023-02-12T13:08:06.601Z,7.60
2023-02-12T13:10:37.821Z,7.50
2023-02-12T13:13:19.404Z,7.50
2023-02-12T13:15:52.008Z,7.30
2023-02-12T13:18:24.319Z,7.20
2023-02-12T13:20:56.590Z,7.10
2023-02-12T13:23:29.802Z,7.30
2023-02-12T13:26:01.359Z,7.40
2023-02-12T13:28:34.773Z,7.40
2023-02-12T13:31:09.491Z,7.50
2023-02-12T13:33:46.041Z,7.50
2023-02-12T13:36:14.735Z,7.70
2023-02-12T13:38:45.586Z,7.50
2023-02-12T13:41:14.189Z,7.40
2023-02-12T13:43:50.584Z,7.40
2023-02-12T13:46:22.584Z,7.30
2023-02-12T13:48:55.980Z,7.30
2023-02-12T13:51:29.638Z,7.10
2023-02-12T13:54:03.647Z,7.10
2023-02-12T13:56:35.676Z,7.10
2023-02-12T13:59:06.266Z,7.20
2023-02-12T14:01:47.464Z,7.10
2023-02-12T14:04:25.984Z,7.10
2023-02-12T14:06:55.435Z,7.00
2023-02-12T14:09:28.002Z,7.10
2023-02-12T14:11:56.430Z,7.00
2023-02-12T14:14:28.589Z,7.10
2023-02-12T14:16:57.193Z,7.00
2023-02-12T14:19:38.409Z,6.90
2023-02-12T14:22:13.494Z,6.90
2023-02-12T14:24:48.268Z,6.80
2023-02-12T14:27:20.995Z,6.80
2023-02-12T14:30:02.764Z,6.80
2023-02-12T14:32:49.156Z,6.90
2023-02-12T14:35:32.728Z,6.80
2023-02-12T14:38:01.460Z,6.90
2023-02-12T14:40:47.565Z,6.90
2023-02-12T14:43:27.175Z,6.80
2023-02-12T14:45:57.988Z,6.70
2023-02-12T14:48:41.368Z,6.60
2023-02-12T14:51:15.860Z,6.60
2023-02-12T14:53:46.695Z,6.60
2023-02-12T14:56:30.001Z,6.50
2023-02-12T14:59:04.260Z,6.50
2023-02-12T15:01:35.974Z,6.40
2023-02-12T15:04:12.623Z,6.40
2023-02-12T15:06:42.393Z,6.40
2023-02-12T15:09:12.846Z,6.30
2023-02-12T15:11:44.556Z,6.30
2023-02-12T15:14:16.275Z,6.10
2023-02-12T15:19:55.949Z,6.10
2023-02-12T15:22:25.578Z,6.00
2023-02-12T15:25:14.161Z,6.00
2023-02-12T15:27:45.333Z,6.00
2023-02-12T15:30:27.059Z,6.10
2023-02-12T15:32:57.459Z,6.00
2023-02-12T15:35:27.622Z,5.90
2023-02-12T15:37:56.561Z,5.90
2023-02-12T15:40:24.830Z,5.90
2023-02-12T15:42:54.352Z,5.90
2023-02-12T15:45:25.088Z,5.80
2023-02-12T15:48:00.733Z,5.80
2023-02-12T15:50:29.292Z,5.80
2023-02-12T15:52:57.734Z,5.70
2023-02-12T15:55:27.478Z,5.80
2023-02-12T15:57:57.437Z,5.80
2023-02-12T16:00:36.544Z,5.80
2023-02-12T16:03:06.357Z,5.80
2023-02-12T16:05:35.515Z,5.70
2023-02-12T16:08:04.220Z,5.70
2023-02-12T16:10:32.543Z,5.70
2023-02-12T16:13:01.182Z,5.70
2023-02-12T16:15:31.392Z,5.70
2023-02-12T16:18:03.932Z,5.70
2023-02-12T16:20:34.850Z,5.70
2023-02-12T16:23:06.547Z,5.60
2023-02-12T16:25:35.244Z,5.60
2023-02-12T16:28:06.169Z,5.60
2023-02-12T16:30:35.166Z,5.50
2023-02-12T16:33:03.702Z,5.50
2023-02-12T16:35:33.946Z,5.50
2023-02-12T16:38:04.421Z,5.50
2023-02-12T16:40:33.897Z,5.50
2023-02-12T16:43:05.172Z,5.50
2023-02-12T16:45:41.110Z,5.50
2023-02-12T16:48:11.201Z,5.50
2023-02-12T16:50:46.140Z,5.40
2023-02-12T16:53:25.062Z,5.40
2023-02-12T16:55:53.516Z,5.30
2023-02-12T16:58:21.991Z,5.30
2023-02-12T17:00:50.447Z,5.30
2023-02-12T17:03:18.851Z,5.30
2023-02-12T17:05:49.315Z,5.30
2023-02-12T17:08:18.459Z,5.30
2023-02-12T17:10:48.125Z,5.30
2023-02-12T17:13:16.914Z,5.20
2023-02-12T17:15:47.023Z,5.20
2023-02-12T17:18:16.298Z,5.20
2023-02-12T17:20:46.275Z,5.20
2023-02-12T17:23:15.806Z,5.10
2023-02-12T17:25:43.929Z,5.10
2023-02-12T17:28:12.500Z,5.10
2023-02-12T17:30:41.137Z,5.10
2023-02-12T17:33:09.917Z,5.20
2023-02-12T17:35:38.852Z,5.10
2023-02-12T17:38:07.482Z,5.20
2023-02-12T17:40:37.899Z,5.20
2023-02-12T17:43:06.974Z,5.20
2023-02-12T17:45:35.153Z,5.20
2023-02-12T17:48:03.695Z,5.20
2023-02-12T17:50:31.813Z,5.20
2023-02-12T17:52:59.935Z,5.20
2023-02-12T17:55:28.089Z,5.20
2023-02-12T17:57:58.224Z,5.10
2023-02-12T18:00:26.532Z,5.10
2023-02-12T18:02:55.521Z,5.10
2023-02-12T18:05:23.761Z,5.10
2023-02-12T18:07:52.022Z,5.10
2023-02-12T18:10:20.657Z,5.10
2023-02-12T18:12:48.773Z,5.20
2023-02-12T18:15:21.082Z,5.20
2023-02-12T18:17:49.291Z,5.20
2023-02-12T18:20:17.738Z,5.20
2023-02-12T18:22:47.246Z,5.30
2023-02-12T18:25:17.344Z,5.30
2023-02-12T18:27:46.354Z,5.20
2023-02-12T18:30:14.895Z,5.20
2023-02-12T18:32:44.811Z,5.20
2023-02-12T18:35:14.666Z,5.20
2023-02-12T18:37:43.473Z,5.20
2023-02-12T18:40:12.421Z,5.20
2023-02-12T18:42:40.607Z,5.30
2023-02-12T18:45:09.455Z,5.20
2023-02-12T18:47:37.741Z,5.20
2023-02-12T18:50:08.824Z,5.10
2023-02-12T18:52:37.419Z,5.10
2023-02-12T18:55:05.912Z,5.10
2023-02-12T18:57:34.048Z,5.00
2023-02-12T19:00:02.848Z,5.00
2023-02-12T19:02:31.403Z,4.90
2023-02-12T19:04:59.721Z,4.90
2023-02-12T19:07:29.356Z,4.90
2023-02-12T19:09:57.555Z,4.90
2023-02-12T19:12:26.335Z,4.80
2023-02-12T19:14:54.700Z,4.80
2023-02-12T19:17:23.265Z,4.80
2023-02-12T19:19:51.855Z,4.80
2023-02-12T19:22:20.890Z,4.80
2023-02-12T19:24:52.195Z,4.80
2023-02-12T19:27:20.951Z,4.70
2023-02-12T19:29:49.096Z,4.60
2023-02-12T19:32:17.431Z,4.60
2023-02-12T19:34:46.459Z,4.60
2023-02-12T19:37:14.569Z,4.60
2023-02-12T19:39:42.998Z,4.60
2023-02-12T19:42:14.730Z,4.60
2023-02-12T19:44:43.156Z,4.50
2023-02-12T19:47:11.298Z,4.50
2023-02-12T19:49:39.956Z,4.50
2023-02-12T19:52:09.164Z,4.40
2023-02-12T19:54:37.597Z,4.30
2023-02-12T19:57:09.225Z,4.30
2023-02-12T19:59:41.107Z,4.30
2023-02-12T20:02:10.637Z,4.20
2023-02-12T20:04:38.971Z,4.20
2023-02-12T20:07:08.166Z,4.20
2023-02-12T20:09:37.166Z,4.20
2023-02-12T20:12:05.527Z,4.10
2023-02-12T20:14:33.733Z,4.10
2023-02-12T20:17:03.680Z,4.10
2023-02-12T20:19:32.848Z,4.10
2023-02-12T20:22:02.117Z,4.10
2023-02-12T20:24:31.802Z,4.10
2023-02-12T20:27:01.709Z,4.10
2023-02-12T20:29:30.234Z,4.10
2023-02-12T20:31:58.510Z,4.00
2023-02-12T20:34:28.415Z,4.10
2023-02-12T20:36:56.939Z,4.10
2023-02-12T20:39:25.447Z,4.10
2023-02-12T20:41:53.982Z,4.00
2023-02-12T20:44:22.608Z,4.00
2023-02-12T20:46:55.621Z,4.00
2023-02-12T20:49:25.448Z,4.00
2023-02-12T20:51:55.235Z,4.00
2023-02-12T20:54:23.694Z,4.00
2023-02-12T20:56:51.881Z,3.90
2023-02-12T20:59:20.431Z,3.90
2023-02-12T21:01:48.690Z,4.00
2023-02-12T21:04:18.006Z,4.00
2023-02-12T21:06:48.232Z,4.00
2023-02-12T21:09:18.665Z,4.00
2023-02-12T21:11:47.080Z,4.00
2023-02-12T21:14:22.265Z,4.00
2023-02-12T21:16:51.173Z,4.00
2023-02-12T21:19:19.491Z,4.00
2023-02-12T21:21:47.898Z,3.90
2023-02-12T21:24:17.598Z,4.00
2023-02-12T21:26:47.326Z,3.90
2023-02-12T21:29:16.037Z,3.90
2023-02-12T21:31:46.078Z,3.90
2023-02-12T21:34:15.461Z,3.90
2023-02-12T21:36:45.083Z,3.90
2023-02-12T21:39:15.061Z,3.80
2023-02-12T21:41:44.168Z,3.80
2023-02-12T21:44:14.719Z,3.80
2023-02-12T21:46:43.444Z,3.80
2023-02-12T21:49:11.817Z,3.80
2023-02-12T21:51:41.657Z,3.80
2023-02-12T21:54:11.669Z,3.80
2023-02-12T21:56:40.582Z,3.80
2023-02-12T21:59:10.186Z,3.80
2023-02-12T22:01:42.362Z,3.80
2023-02-12T22:04:11.121Z,3.80
2023-02-12T22:06:40.359Z,3.90
2023-02-12T22:09:09.929Z,3.90
2023-02-12T22:11:39.278Z,3.90
2023-02-12T22:14:08.164Z,3.90
2023-02-12T22:16:37.401Z,4.00
2023-02-12T22:19:07.040Z,4.00
2023-02-12T22:21:36.420Z,4.00
2023-02-12T22:24:05.965Z,3.90
2023-02-12T22:26:34.298Z,3.90
2023-02-12T22:29:03.648Z,3.90
2023-02-12T22:31:32.830Z,3.90
2023-02-12T22:34:01.914Z,3.90
2023-02-12T22:36:31.825Z,3.90
2023-02-12T22:39:01.318Z,3.90
2023-02-12T22:41:29.690Z,3.90
2023-02-12T22:43:59.656Z,3.90
2023-02-12T22:46:28.215Z,4.00
2023-02-12T22:48:56.636Z,3.90
2023-02-12T22:51:26.287Z,3.90
2023-02-12T22:53:56.543Z,3.90
2023-02-12T22:56:25.072Z,3.80
2023-02-12T22:58:55.534Z,3.80
2023-02-12T23:01:24.709Z,3.80
2023-02-12T23:03:53.252Z,3.80
2023-02-12T23:06:22.223Z,3.80
2023-02-12T23:08:50.991Z,3.80
2023-02-12T23:11:21.611Z,3.80
2023-02-12T23:13:49.748Z,3.80
2023-02-12T23:16:18.013Z,3.80
2023-02-12T23:18:46.172Z,3.80
2023-02-12T23:21:14.987Z,3.80
2023-02-12T23:23:43.169Z,3.80
2023-02-12T23:26:11.453Z,3.90
2023-02-12T23:28:41.230Z,3.80
2023-02-12T23:31:09.853Z,3.80
2023-02-12T23:33:38.220Z,3.80
2023-02-12T23:36:07.329Z,3.80
2023-02-12T23:38:35.606Z,3.80
2023-02-12T23:41:03.748Z,3.80
2023-02-12T23:43:32.736Z,3.80
2023-02-12T23:46:03.871Z,3.70
2023-02-12T23:48:32.494Z,3.70
2023-02-12T23:51:00.705Z,3.70
2023-02-12T23:53:28.854Z,3.60
2023-02-12T23:55:57.423Z,3.60
2023-02-12T23:58:25.642Z,3.60
