createdAt,value
2022-10-16T00:01:44.188Z,8.68
2022-10-16T00:04:11.513Z,7.55
2022-10-16T00:06:39.464Z,8.13
2022-10-16T00:09:07.431Z,8.20
2022-10-16T00:11:42.957Z,7.25
2022-10-16T00:14:15.788Z,7.50
2022-10-16T00:16:43.622Z,7.15
2022-10-16T00:19:13.285Z,6.85
2022-10-16T00:21:41.242Z,6.78
2022-10-16T00:24:10.065Z,6.28
2022-10-16T00:26:38.528Z,6.63
2022-10-16T00:29:06.184Z,6.18
2022-10-16T00:31:33.382Z,5.45
2022-10-16T00:34:01.323Z,4.80
2022-10-16T00:36:28.707Z,4.90
2022-10-16T00:41:29.188Z,5.00
2022-10-16T00:44:02.252Z,4.68
2022-10-16T00:46:42.690Z,4.35
2022-10-16T00:49:16.534Z,3.95
2022-10-16T00:51:51.392Z,4.50
2022-10-16T00:54:28.732Z,4.07
2022-10-16T00:56:59.455Z,3.42
2022-10-16T00:59:46.873Z,3.80
2022-10-16T01:02:16.373Z,3.80
2022-10-16T01:04:55.016Z,3.53
2022-10-16T01:07:50.382Z,3.17
2022-10-16T01:10:20.448Z,3.30
2022-10-16T01:13:19.217Z,3.17
2022-10-16T01:15:58.754Z,3.35
2022-10-16T01:18:36.911Z,3.13
2022-10-16T01:21:06.760Z,3.30
2022-10-16T01:23:48.976Z,2.88
2022-10-16T01:26:38.090Z,3.65
2022-10-16T01:29:23.475Z,3.17
2022-10-16T01:31:56.970Z,2.90
2022-10-16T01:34:34.080Z,3.00
2022-10-16T01:37:08.773Z,2.80
2022-10-16T01:39:39.535Z,2.65
2022-10-16T01:42:14.400Z,2.70
2022-10-16T01:44:46.634Z,2.72
2022-10-16T01:47:25.033Z,2.50
2022-10-16T01:49:53.941Z,2.70
2022-10-16T01:52:25.229Z,2.65
2022-10-16T01:54:57.702Z,2.80
2022-10-16T01:57:30.778Z,2.15
2022-10-16T02:00:06.499Z,2.75
2022-10-16T02:02:45.225Z,2.17
2022-10-16T02:05:23.686Z,1.90
2022-10-16T02:07:50.982Z,2.50
2022-10-16T02:10:18.757Z,2.60
2022-10-16T02:12:57.272Z,2.10
2022-10-16T02:15:26.675Z,2.38
2022-10-16T02:17:56.577Z,2.08
2022-10-16T02:20:28.426Z,2.35
2022-10-16T02:22:57.855Z,2.13
2022-10-16T02:25:32.501Z,2.08
2022-10-16T02:28:12.875Z,1.90
2022-10-16T02:30:50.031Z,2.00
2022-10-16T02:33:18.636Z,1.75
2022-10-16T02:35:48.682Z,1.88
2022-10-16T02:38:23.907Z,1.90
2022-10-16T02:40:51.135Z,2.10
2022-10-16T02:43:18.673Z,1.80
2022-10-16T02:45:45.752Z,1.90
2022-10-16T02:48:13.111Z,1.98
2022-10-16T02:50:42.744Z,1.63
2022-10-16T02:53:09.812Z,1.40
2022-10-16T02:55:36.989Z,1.77
2022-10-16T02:58:04.040Z,1.73
2022-10-16T03:00:31.114Z,1.80
2022-10-16T03:02:58.324Z,1.73
2022-10-16T03:05:25.510Z,1.88
2022-10-16T03:07:53.610Z,1.58
2022-10-16T03:10:20.730Z,1.70
2022-10-16T03:12:47.940Z,2.08
2022-10-16T03:15:15.105Z,2.55
2022-10-16T03:17:42.192Z,1.63
2022-10-16T03:20:09.571Z,2.00
2022-10-16T03:22:36.776Z,1.98
2022-10-16T03:25:04.387Z,1.50
2022-10-16T03:27:31.507Z,1.80
2022-10-16T03:29:59.296Z,1.75
2022-10-16T03:32:26.501Z,1.80
2022-10-16T03:34:55.228Z,1.95
2022-10-16T03:37:22.255Z,1.95
2022-10-16T03:39:49.382Z,2.00
2022-10-16T03:42:16.532Z,1.90
2022-10-16T03:44:43.577Z,1.92
2022-10-16T03:47:10.650Z,2.53
2022-10-16T03:49:40.509Z,1.95
2022-10-16T03:52:07.848Z,1.90
2022-10-16T03:54:35.164Z,2.15
2022-10-16T03:57:02.226Z,2.53
2022-10-16T03:59:29.256Z,1.70
2022-10-16T04:01:58.586Z,1.95
2022-10-16T04:04:28.049Z,2.00
2022-10-16T04:06:55.164Z,1.92
2022-10-16T04:09:22.219Z,2.15
2022-10-16T04:11:49.813Z,1.95
2022-10-16T04:14:17.404Z,1.73
2022-10-16T04:16:47.574Z,1.70
2022-10-16T04:19:14.697Z,1.77
2022-10-16T04:21:41.781Z,2.55
2022-10-16T04:24:08.880Z,1.90
2022-10-16T04:26:35.917Z,1.90
2022-10-16T04:29:03.090Z,1.83
2022-10-16T04:31:30.340Z,1.75
2022-10-16T04:33:57.473Z,1.70
2022-10-16T04:36:28.258Z,2.33
2022-10-16T04:38:56.419Z,1.77
2022-10-16T04:41:23.567Z,2.10
2022-10-16T04:43:50.609Z,2.20
2022-10-16T04:46:17.659Z,1.88
2022-10-16T04:48:44.673Z,2.00
2022-10-16T04:51:12.011Z,1.90
2022-10-16T04:53:39.119Z,1.75
2022-10-16T04:56:06.280Z,1.80
2022-10-16T04:58:34.049Z,1.88
2022-10-16T05:01:01.204Z,2.25
2022-10-16T05:03:28.299Z,2.03
2022-10-16T05:05:55.431Z,2.30
2022-10-16T05:08:22.533Z,2.33
2022-10-16T05:10:49.778Z,2.10
2022-10-16T05:13:16.866Z,2.22
2022-10-16T05:15:49.153Z,2.80
2022-10-16T05:18:17.249Z,2.45
2022-10-16T05:20:44.326Z,2.67
2022-10-16T05:25:40.747Z,2.70
2022-10-16T05:28:07.880Z,2.50
2022-10-16T05:30:35.443Z,2.95
2022-10-16T05:33:02.473Z,3.38
2022-10-16T05:35:29.517Z,2.83
2022-10-16T05:37:56.771Z,3.22
2022-10-16T05:40:23.909Z,3.03
2022-10-16T05:42:50.965Z,3.33
2022-10-16T05:45:18.011Z,3.45
2022-10-16T05:47:45.113Z,3.10
2022-10-16T05:50:13.532Z,3.55
2022-10-16T05:52:40.642Z,3.55
2022-10-16T05:55:08.168Z,3.47
2022-10-16T05:57:35.336Z,3.42
2022-10-16T06:00:02.449Z,4.03
2022-10-16T06:02:42.779Z,4.18
2022-10-16T06:05:09.856Z,3.75
2022-10-16T06:07:37.347Z,3.60
2022-10-16T06:10:06.398Z,3.50
2022-10-16T06:12:33.557Z,3.55
2022-10-16T06:15:03.381Z,3.42
2022-10-16T06:17:30.491Z,3.92
2022-10-16T06:19:57.523Z,3.70
2022-10-16T06:22:27.617Z,3.50
2022-10-16T06:24:55.903Z,3.70
2022-10-16T06:27:23.195Z,3.30
2022-10-16T06:30:10.684Z,3.40
2022-10-16T06:32:40.507Z,3.45
2022-10-16T06:35:08.049Z,3.67
2022-10-16T06:37:35.093Z,3.80
2022-10-16T06:40:05.142Z,3.30
2022-10-16T06:42:32.225Z,4.38
2022-10-16T06:45:00.092Z,3.25
2022-10-16T06:47:27.193Z,3.67
2022-10-16T06:49:54.533Z,3.58
2022-10-16T06:52:21.719Z,3.40
2022-10-16T06:54:48.795Z,3.28
2022-10-16T06:57:18.520Z,3.78
2022-10-16T06:59:51.008Z,3.45
2022-10-16T07:02:20.488Z,3.55
2022-10-16T07:04:47.809Z,3.50
2022-10-16T07:07:14.837Z,3.78
2022-10-16T07:09:41.859Z,3.90
2022-10-16T07:12:08.862Z,4.13
2022-10-16T07:14:35.904Z,4.50
2022-10-16T07:17:03.404Z,4.20
2022-10-16T07:19:33.374Z,4.53
2022-10-16T07:22:04.188Z,4.10
2022-10-16T07:24:34.158Z,4.75
2022-10-16T07:27:01.594Z,4.57
2022-10-16T07:29:28.740Z,3.95
2022-10-16T07:31:58.241Z,4.30
2022-10-16T07:34:25.305Z,4.78
2022-10-16T07:36:55.773Z,4.13
2022-10-16T07:39:22.842Z,4.82
2022-10-16T07:41:50.045Z,4.32
2022-10-16T07:44:17.432Z,4.47
2022-10-16T07:46:44.602Z,4.22
2022-10-16T07:49:14.577Z,4.32
2022-10-16T07:51:41.661Z,4.65
2022-10-16T07:54:10.370Z,4.82
2022-10-16T07:56:39.878Z,3.97
2022-10-16T07:59:10.037Z,4.30
2022-10-16T08:01:37.237Z,4.13
2022-10-16T08:06:40.114Z,5.55
2022-10-16T08:09:08.584Z,4.60
2022-10-16T08:11:35.684Z,4.15
2022-10-16T08:14:02.770Z,4.00
2022-10-16T08:16:29.895Z,4.47
2022-10-16T08:18:56.923Z,4.68
2022-10-16T08:21:24.397Z,3.92
2022-10-16T08:23:55.067Z,3.70
2022-10-16T08:28:58.049Z,3.70
2022-10-16T08:31:28.574Z,3.72
2022-10-16T08:33:55.978Z,3.25
2022-10-16T08:36:23.181Z,3.85
2022-10-16T08:39:04.737Z,4.35
2022-10-16T08:41:39.968Z,3.63
2022-10-16T08:44:24.586Z,3.13
2022-10-16T08:47:07.081Z,3.05
2022-10-16T08:49:34.534Z,3.50
2022-10-16T08:52:04.297Z,3.20
2022-10-16T08:54:41.733Z,3.50
2022-10-16T08:57:24.082Z,3.92
2022-10-16T08:59:55.959Z,3.10
2022-10-16T09:02:35.947Z,2.97
2022-10-16T09:05:23.081Z,2.65
2022-10-16T09:08:07.784Z,2.95
2022-10-16T09:11:12.408Z,2.42
2022-10-16T09:14:23.729Z,2.53
2022-10-16T09:16:59.772Z,2.33
2022-10-16T09:19:39.391Z,2.38
2022-10-16T09:22:29.647Z,1.90
2022-10-16T09:25:01.693Z,2.55
2022-10-16T09:27:29.132Z,2.25
2022-10-16T09:29:59.644Z,1.73
2022-10-16T09:32:31.998Z,2.20
2022-10-16T09:35:03.077Z,2.08
2022-10-16T09:37:31.880Z,1.95
2022-10-16T09:40:00.560Z,2.40
2022-10-16T09:42:36.611Z,2.10
2022-10-16T09:45:04.778Z,1.50
2022-10-16T09:47:32.979Z,1.88
2022-10-16T09:50:07.073Z,1.83
2022-10-16T09:52:36.899Z,2.10
2022-10-16T09:55:18.669Z,1.75
2022-10-16T09:57:56.029Z,2.05
2022-10-16T10:00:24.821Z,1.73
2022-10-16T10:05:29.428Z,2.15
2022-10-16T10:08:11.316Z,1.50
2022-10-16T10:10:43.533Z,1.77
2022-10-16T10:13:21.752Z,1.90
2022-10-16T10:15:51.703Z,1.55
2022-10-16T10:18:22.658Z,1.90
2022-10-16T10:21:06.988Z,1.92
2022-10-16T10:23:34.480Z,2.10
2022-10-16T10:26:27.610Z,1.83
2022-10-16T10:29:09.884Z,1.50
2022-10-16T10:31:50.065Z,1.80
2022-10-16T10:34:38.565Z,1.83
2022-10-16T10:37:21.748Z,1.90
2022-10-16T10:40:01.376Z,1.50
2022-10-16T10:42:42.615Z,1.98
2022-10-16T10:45:15.742Z,1.73
2022-10-16T10:48:16.986Z,1.40
2022-10-16T10:50:51.942Z,1.27
2022-10-16T10:53:43.857Z,1.50
2022-10-16T10:56:22.838Z,1.02
2022-10-16T10:59:08.310Z,1.40
2022-10-16T11:01:50.188Z,1.25
2022-10-16T11:04:36.216Z,1.13
2022-10-16T11:07:15.493Z,1.60
2022-10-16T11:09:48.046Z,1.20
2022-10-16T11:12:27.034Z,1.08
2022-10-16T11:15:15.275Z,0.90
2022-10-16T11:17:59.068Z,1.45
2022-10-16T11:20:31.139Z,1.60
2022-10-16T11:23:12.987Z,1.30
2022-10-16T11:25:40.405Z,1.20
2022-10-16T11:28:16.859Z,1.35
2022-10-16T11:30:51.358Z,1.33
2022-10-16T11:33:21.203Z,0.98
2022-10-16T11:35:58.556Z,1.10
2022-10-16T11:38:47.524Z,0.93
2022-10-16T11:41:50.573Z,1.08
2022-10-16T11:44:23.902Z,1.00
2022-10-16T11:50:41.778Z,1.35
2022-10-16T11:53:30.059Z,1.10
2022-10-16T11:55:57.126Z,1.52
2022-10-16T11:58:36.207Z,1.35
2022-10-16T12:01:44.034Z,1.30
2022-10-16T12:04:34.848Z,1.20
2022-10-16T12:07:12.921Z,1.65
2022-10-16T12:09:41.385Z,1.05
2022-10-16T12:12:31.430Z,1.10
2022-10-16T12:15:26.024Z,1.10
2022-10-16T12:18:22.215Z,1.13
2022-10-16T12:21:02.056Z,1.63
2022-10-16T12:23:29.205Z,1.20
2022-10-16T12:26:02.136Z,1.10
2022-10-16T12:28:34.085Z,1.00
2022-10-16T12:31:13.814Z,1.02
2022-10-16T12:33:43.701Z,1.23
2022-10-16T12:36:21.946Z,1.50
2022-10-16T12:38:52.938Z,1.17
2022-10-16T12:41:36.303Z,1.45
2022-10-16T12:44:22.152Z,1.10
2022-10-16T12:46:51.724Z,0.98
2022-10-16T12:49:31.171Z,1.40
2022-10-16T12:51:58.895Z,1.10
2022-10-16T12:54:35.927Z,1.55
2022-10-16T12:57:09.027Z,1.50
2022-10-16T12:59:57.518Z,1.20
2022-10-16T13:03:08.977Z,1.23
2022-10-16T13:05:55.020Z,1.27
2022-10-16T13:08:37.347Z,1.15
2022-10-16T13:11:13.590Z,1.52
2022-10-16T13:13:55.853Z,1.23
2022-10-16T13:16:32.117Z,1.10
2022-10-16T13:19:22.809Z,1.17
2022-10-16T13:22:11.386Z,1.35
2022-10-16T13:24:47.349Z,1.10
2022-10-16T13:27:28.852Z,1.30
2022-10-16T13:30:11.549Z,1.30
2022-10-16T13:32:40.162Z,1.17
2022-10-16T13:35:21.329Z,1.20
2022-10-16T13:37:48.553Z,1.30
2022-10-16T13:40:24.386Z,1.30
2022-10-16T13:42:53.677Z,1.35
2022-10-16T13:45:23.819Z,1.00
2022-10-16T13:47:50.918Z,1.27
2022-10-16T13:50:19.289Z,1.75
2022-10-16T13:52:46.756Z,1.30
2022-10-16T13:55:16.385Z,1.20
2022-10-16T13:57:45.109Z,0.98
2022-10-16T14:00:26.793Z,1.02
2022-10-16T14:03:01.998Z,0.88
2022-10-16T14:05:29.434Z,1.35
2022-10-16T14:07:58.465Z,1.27
2022-10-16T14:10:30.891Z,1.45
2022-10-16T14:13:01.088Z,1.00
2022-10-16T14:15:28.681Z,1.02
2022-10-16T14:17:55.903Z,1.40
2022-10-16T14:20:28.528Z,1.38
2022-10-16T14:23:04.966Z,2.40
2022-10-16T14:25:33.800Z,1.95
2022-10-16T14:28:15.847Z,1.90
2022-10-16T14:30:58.050Z,1.02
2022-10-16T14:33:36.658Z,1.40
2022-10-16T14:36:09.758Z,1.90
2022-10-16T14:38:38.766Z,1.20
2022-10-16T14:41:07.209Z,1.20
2022-10-16T14:43:42.406Z,2.75
2022-10-16T14:48:51.537Z,1.65
2022-10-16T14:51:20.234Z,1.13
2022-10-16T14:53:47.987Z,1.42
2022-10-16T14:56:21.352Z,1.20
2022-10-16T14:58:50.830Z,1.10
2022-10-16T15:01:18.300Z,1.17
2022-10-16T15:03:46.052Z,1.02
2022-10-16T15:06:15.560Z,1.48
2022-10-16T15:08:42.927Z,1.20
2022-10-16T15:11:16.108Z,1.15
2022-10-16T15:13:43.267Z,1.23
2022-10-16T15:16:13.355Z,1.13
2022-10-16T15:18:40.407Z,1.48
2022-10-16T15:21:07.486Z,1.00
2022-10-16T15:23:38.193Z,1.20
2022-10-16T15:26:05.369Z,1.08
2022-10-16T15:28:32.458Z,1.38
2022-10-16T15:30:59.594Z,1.83
2022-10-16T15:33:29.756Z,1.20
2022-10-16T15:35:56.955Z,1.50
2022-10-16T15:38:24.207Z,4.38
2022-10-16T15:40:51.738Z,3.28
2022-10-16T15:43:19.883Z,2.03
2022-10-16T15:46:04.395Z,1.83
2022-10-16T15:48:31.896Z,1.40
2022-10-16T15:51:00.155Z,2.03
2022-10-16T15:53:27.455Z,1.50
2022-10-16T15:55:54.783Z,1.83
2022-10-16T15:58:21.893Z,1.20
2022-10-16T16:01:01.892Z,1.35
2022-10-16T16:03:30.360Z,1.80
2022-10-16T16:05:57.892Z,2.47
2022-10-16T16:08:25.126Z,3.05
2022-10-16T16:10:59.832Z,4.55
2022-10-16T16:13:26.981Z,5.30
2022-10-16T16:15:54.383Z,7.07
2022-10-16T16:18:22.717Z,7.88
2022-10-16T16:20:49.833Z,7.25
2022-10-16T16:23:17.146Z,8.57
2022-10-16T16:25:44.228Z,10.05
2022-10-16T16:28:15.125Z,12.93
2022-10-16T16:30:42.262Z,10.45
2022-10-16T16:33:09.318Z,13.50
2022-10-16T16:35:36.372Z,13.95
2022-10-16T16:38:03.619Z,9.15
2022-10-16T16:40:30.760Z,7.13
2022-10-16T16:42:58.187Z,5.75
2022-10-16T16:47:53.569Z,4.57
2022-10-16T16:50:20.675Z,2.75
2022-10-16T16:52:47.741Z,2.17
2022-10-16T16:55:14.807Z,1.70
2022-10-16T16:57:41.889Z,2.03
2022-10-16T17:00:09.646Z,2.05
2022-10-16T17:02:36.790Z,2.50
2022-10-16T17:05:03.950Z,2.83
2022-10-16T17:07:35.314Z,2.40
2022-10-16T17:10:05.693Z,2.90
2022-10-16T17:12:32.865Z,3.78
2022-10-16T17:15:00.021Z,2.90
2022-10-16T17:17:27.211Z,4.35
2022-10-16T17:19:54.374Z,5.68
2022-10-16T17:22:21.933Z,5.32
2022-10-16T17:24:54.797Z,5.05
2022-10-16T17:27:22.760Z,5.18
2022-10-16T17:29:52.902Z,4.85
2022-10-16T17:32:21.190Z,4.50
2022-10-16T17:34:48.331Z,4.15
2022-10-16T17:37:17.352Z,2.83
2022-10-16T17:39:45.444Z,3.00
2022-10-16T17:42:12.549Z,3.25
2022-10-16T17:44:39.686Z,2.80
2022-10-16T17:47:06.751Z,2.90
2022-10-16T17:49:33.911Z,2.70
2022-10-16T17:52:03.051Z,3.03
2022-10-16T17:54:30.171Z,2.42
2022-10-16T17:56:57.291Z,2.17
2022-10-16T17:59:24.432Z,2.08
2022-10-16T18:01:51.729Z,2.00
2022-10-16T18:04:19.106Z,3.08
2022-10-16T18:06:49.346Z,3.30
2022-10-16T18:09:18.721Z,3.10
2022-10-16T18:11:46.305Z,3.85
2022-10-16T18:14:17.352Z,3.88
2022-10-16T18:16:44.756Z,3.65
2022-10-16T18:19:12.456Z,3.47
2022-10-16T18:21:39.668Z,3.38
2022-10-16T18:24:07.130Z,2.58
2022-10-16T18:26:36.687Z,2.70
2022-10-16T18:29:05.037Z,2.65
2022-10-16T18:31:33.311Z,2.25
2022-10-16T18:34:01.225Z,2.63
2022-10-16T18:36:32.376Z,2.63
2022-10-16T18:39:01.816Z,2.78
2022-10-16T18:41:29.945Z,2.40
2022-10-16T18:43:57.079Z,2.42
2022-10-16T18:46:25.984Z,2.38
2022-10-16T18:48:54.455Z,2.42
2022-10-16T18:51:27.451Z,2.50
2022-10-16T18:53:57.568Z,2.17
2022-10-16T18:56:24.902Z,2.28
2022-10-16T18:58:53.813Z,2.45
2022-10-16T19:01:24.502Z,2.60
2022-10-16T19:03:58.111Z,3.42
2022-10-16T19:06:28.201Z,3.95
2022-10-16T19:08:56.564Z,3.33
2022-10-16T19:11:25.708Z,4.80
2022-10-16T19:13:55.200Z,3.40
2022-10-16T19:16:25.078Z,5.40
2022-10-16T19:18:58.200Z,4.13
2022-10-16T19:21:26.599Z,6.47
2022-10-16T19:23:55.470Z,4.15
2022-10-16T19:26:23.539Z,4.40
2022-10-16T19:28:53.339Z,3.80
2022-10-16T19:31:22.642Z,4.30
2022-10-16T19:33:56.919Z,3.70
2022-10-16T19:36:32.864Z,3.78
2022-10-16T19:39:11.328Z,3.00
2022-10-16T19:41:38.514Z,2.85
2022-10-16T19:44:08.619Z,2.92
2022-10-16T19:46:36.745Z,2.55
2022-10-16T19:49:10.046Z,2.03
2022-10-16T19:51:37.931Z,2.40
2022-10-16T19:54:07.757Z,2.00
2022-10-16T19:56:35.945Z,1.85
2022-10-16T19:59:04.714Z,2.30
2022-10-16T20:01:33.076Z,2.30
2022-10-16T20:04:00.973Z,2.05
2022-10-16T20:06:28.339Z,2.20
2022-10-16T20:08:58.182Z,1.70
2022-10-16T20:11:28.608Z,1.92
2022-10-16T20:13:56.526Z,1.77
2022-10-16T20:16:24.369Z,2.50
2022-10-16T20:18:52.708Z,1.63
2022-10-16T20:21:31.123Z,1.40
2022-10-16T20:24:04.309Z,1.98
2022-10-16T20:26:31.364Z,2.10
2022-10-16T20:28:58.430Z,2.33
2022-10-16T20:31:27.804Z,1.80
2022-10-16T20:33:58.205Z,2.30
2022-10-16T20:36:26.735Z,2.03
2022-10-16T20:38:54.190Z,2.00
2022-10-16T20:41:21.848Z,2.50
2022-10-16T20:43:51.518Z,2.30
2022-10-16T20:46:22.016Z,2.17
2022-10-16T20:48:49.666Z,2.60
2022-10-16T20:51:23.827Z,3.05
2022-10-16T20:53:56.705Z,1.80
2022-10-16T20:56:24.835Z,2.28
2022-10-16T20:58:52.268Z,2.30
2022-10-16T21:01:22.298Z,2.20
2022-10-16T21:03:51.604Z,1.95
2022-10-16T21:06:18.816Z,2.40
2022-10-16T21:08:48.594Z,2.67
2022-10-16T21:11:24.837Z,2.40
2022-10-16T21:13:56.801Z,2.05
2022-10-16T21:16:24.301Z,2.40
2022-10-16T21:18:53.168Z,2.38
2022-10-16T21:21:24.883Z,2.95
2022-10-16T21:23:52.989Z,2.70
2022-10-16T21:26:26.478Z,2.92
2022-10-16T21:28:57.491Z,1.83
2022-10-16T21:31:24.731Z,2.47
2022-10-16T21:33:54.040Z,2.10
2022-10-16T21:36:23.529Z,2.75
2022-10-16T21:38:51.684Z,2.75
2022-10-16T21:41:27.760Z,2.20
2022-10-16T21:43:56.109Z,3.03
2022-10-16T21:46:26.211Z,2.67
2022-10-16T21:48:58.071Z,2.67
2022-10-16T21:51:33.859Z,2.70
2022-10-16T21:54:02.283Z,2.58
2022-10-16T21:56:29.465Z,2.92
2022-10-16T21:58:56.837Z,2.47
2022-10-16T22:01:25.420Z,2.63
2022-10-16T22:03:52.647Z,2.40
2022-10-16T22:08:59.745Z,2.72
2022-10-16T22:11:36.519Z,2.97
2022-10-16T22:14:08.842Z,2.72
2022-10-16T22:16:36.308Z,2.95
2022-10-16T22:19:07.019Z,2.80
2022-10-16T22:21:36.942Z,3.33
2022-10-16T22:24:04.642Z,2.50
2022-10-16T22:26:32.143Z,2.70
2022-10-16T22:28:59.396Z,2.80
2022-10-16T22:31:26.614Z,3.00
2022-10-16T22:33:59.710Z,2.95
2022-10-16T22:36:27.475Z,2.90
2022-10-16T22:38:54.809Z,2.97
2022-10-16T22:41:22.209Z,2.75
2022-10-16T22:43:49.475Z,2.50
2022-10-16T22:46:19.678Z,2.90
2022-10-16T22:48:46.830Z,2.28
2022-10-16T22:51:16.879Z,2.80
2022-10-16T22:53:46.487Z,2.63
2022-10-16T22:56:14.995Z,2.05
2022-10-16T22:58:42.136Z,2.58
2022-10-16T23:01:14.877Z,2.42
2022-10-16T23:03:41.982Z,2.10
2022-10-16T23:06:09.070Z,2.30
2022-10-16T23:08:36.094Z,2.80
2022-10-16T23:11:12.446Z,2.50
2022-10-16T23:13:45.027Z,2.35
2022-10-16T23:16:16.144Z,2.28
2022-10-16T23:18:44.270Z,2.25
2022-10-16T23:21:17.650Z,2.58
2022-10-16T23:23:47.474Z,3.08
2022-10-16T23:26:17.237Z,1.88
2022-10-16T23:28:44.560Z,2.30
2022-10-16T23:31:13.131Z,2.20
2022-10-16T23:33:41.161Z,2.90
2022-10-16T23:36:14.397Z,2.22
2022-10-16T23:38:41.856Z,2.93
2022-10-16T23:41:09.630Z,2.22
2022-10-16T23:43:36.731Z,2.78
2022-10-16T23:46:04.531Z,3.47
2022-10-16T23:48:31.642Z,2.13
2022-10-16T23:50:58.808Z,2.95
2022-10-16T23:53:26.221Z,2.90
2022-10-16T23:55:53.281Z,3.33
2022-10-16T23:58:21.119Z,2.42
