createdAt,value
2023-02-12T00:01:18.681Z,61.20
2023-02-12T00:03:45.483Z,61.10
2023-02-12T00:06:14.815Z,61.10
2023-02-12T00:08:42.683Z,61.10
2023-02-12T00:11:15.055Z,61.10
2023-02-12T00:13:42.189Z,61.10
2023-02-12T00:16:14.745Z,61.10
2023-02-12T00:18:41.696Z,61.80
2023-02-12T00:21:11.285Z,61.10
2023-02-12T00:23:39.207Z,61.10
2023-02-12T00:26:07.797Z,61.20
2023-02-12T00:28:35.381Z,61.20
2023-02-12T00:31:26.326Z,61.20
2023-02-12T00:33:56.494Z,61.20
2023-02-12T00:36:25.333Z,61.20
2023-02-12T00:38:54.223Z,61.20
2023-02-12T00:41:21.695Z,61.20
2023-02-12T00:43:48.893Z,61.20
2023-02-12T00:46:16.178Z,61.20
2023-02-12T00:48:43.910Z,61.20
2023-02-12T00:51:10.948Z,61.20
2023-02-12T00:53:37.801Z,61.20
2023-02-12T00:56:04.802Z,61.20
2023-02-12T00:58:31.485Z,61.20
2023-02-12T01:00:59.550Z,61.20
2023-02-12T01:03:26.333Z,61.30
2023-02-12T01:05:53.824Z,61.20
2023-02-12T01:08:21.493Z,61.20
2023-02-12T01:10:56.823Z,61.30
2023-02-12T01:13:25.506Z,61.20
2023-02-12T01:16:21.711Z,61.30
2023-02-12T01:18:50.379Z,61.20
2023-02-12T01:21:20.566Z,61.30
2023-02-12T01:23:48.524Z,61.30
2023-02-12T01:26:16.325Z,61.30
2023-02-12T01:28:44.891Z,61.30
2023-02-12T01:31:15.497Z,61.30
2023-02-12T01:33:43.153Z,61.30
2023-02-12T01:36:11.261Z,61.40
2023-02-12T01:38:38.205Z,61.40
2023-02-12T01:41:07.010Z,61.30
2023-02-12T01:43:35.517Z,61.30
2023-02-12T01:46:05.171Z,61.40
2023-02-12T01:48:39.998Z,61.40
2023-02-12T01:51:09.556Z,61.40
2023-02-12T01:53:40.680Z,61.40
2023-02-12T01:56:09.534Z,61.40
2023-02-12T01:58:39.409Z,61.40
2023-02-12T02:01:16.276Z,61.50
2023-02-12T02:03:47.080Z,61.50
2023-02-12T02:06:17.848Z,61.50
2023-02-12T02:08:44.547Z,61.50
2023-02-12T02:11:29.879Z,61.50
2023-02-12T02:14:19.233Z,61.50
2023-02-12T02:17:00.580Z,61.50
2023-02-12T02:19:34.661Z,61.60
2023-02-12T02:22:30.963Z,61.50
2023-02-12T02:25:22.362Z,61.60
2023-02-12T02:28:27.679Z,61.60
2023-02-12T02:30:59.415Z,61.50
2023-02-12T02:33:42.694Z,61.60
2023-02-12T02:36:34.889Z,61.60
2023-02-12T02:39:18.998Z,61.60
2023-02-12T02:41:57.443Z,61.60
2023-02-12T02:44:37.756Z,61.60
2023-02-12T02:47:09.671Z,61.60
2023-02-12T02:49:44.063Z,61.70
2023-02-12T02:52:17.243Z,61.60
2023-02-12T02:54:52.219Z,61.70
2023-02-12T02:57:41.193Z,61.70
2023-02-12T03:00:15.559Z,61.70
2023-02-12T03:02:50.223Z,61.60
2023-02-12T03:05:28.675Z,61.70
2023-02-12T03:08:02.905Z,61.70
2023-02-12T03:10:33.654Z,61.70
2023-02-12T03:13:08.649Z,61.70
2023-02-12T03:15:54.356Z,61.70
2023-02-12T03:18:28.104Z,61.70
2023-02-12T03:21:02.207Z,61.70
2023-02-12T03:23:39.084Z,61.70
2023-02-12T03:26:15.619Z,61.70
2023-02-12T03:28:42.333Z,61.70
2023-02-12T03:31:09.248Z,61.70
2023-02-12T03:34:04.471Z,61.70
2023-02-12T03:36:52.453Z,61.70
2023-02-12T03:39:35.230Z,61.70
2023-02-12T03:42:33.872Z,61.70
2023-02-12T03:45:28.059Z,61.70
2023-02-12T03:48:01.464Z,61.70
2023-02-12T03:50:44.226Z,61.70
2023-02-12T03:53:11.048Z,61.70
2023-02-12T03:55:42.506Z,61.80
2023-02-12T03:58:13.718Z,61.70
2023-02-12T04:00:41.166Z,61.70
2023-02-12T04:03:08.094Z,61.70
2023-02-12T04:05:34.916Z,61.70
2023-02-12T04:08:04.227Z,61.70
2023-02-12T04:10:51.173Z,61.70
2023-02-12T04:13:28.686Z,61.70
2023-02-12T04:16:01.153Z,61.70
2023-02-12T04:18:46.950Z,61.80
2023-02-12T04:21:34.438Z,61.70
2023-02-12T04:24:15.675Z,62.30
2023-02-12T04:27:06.730Z,61.70
2023-02-12T04:29:51.276Z,61.80
2023-02-12T04:32:45.352Z,61.80
2023-02-12T04:35:31.785Z,61.80
2023-02-12T04:38:08.594Z,61.80
2023-02-12T04:40:36.209Z,61.80
2023-02-12T04:43:03.058Z,61.80
2023-02-12T04:45:33.174Z,61.80
2023-02-12T04:48:00.814Z,61.80
2023-02-12T04:50:36.839Z,61.80
2023-02-12T04:53:03.702Z,61.80
2023-02-12T04:55:30.364Z,61.80
2023-02-12T04:57:57.037Z,61.80
2023-02-12T05:00:23.817Z,61.80
2023-02-12T05:02:50.542Z,61.80
2023-02-12T05:05:17.334Z,61.80
2023-02-12T05:07:44.364Z,62.40
2023-02-12T05:10:11.273Z,61.90
2023-02-12T05:12:37.981Z,61.80
2023-02-12T05:15:04.952Z,61.80
2023-02-12T05:17:31.698Z,61.80
2023-02-12T05:19:58.376Z,61.80
2023-02-12T05:22:25.064Z,61.80
2023-02-12T05:24:51.978Z,61.80
2023-02-12T05:27:18.659Z,61.90
2023-02-12T05:29:45.338Z,61.80
2023-02-12T05:32:12.106Z,61.80
2023-02-12T05:34:38.950Z,61.80
2023-02-12T05:37:05.700Z,61.90
2023-02-12T05:39:32.367Z,61.80
2023-02-12T05:41:59.085Z,61.90
2023-02-12T05:44:25.875Z,61.80
2023-02-12T05:46:52.561Z,61.90
2023-02-12T05:49:19.238Z,61.90
2023-02-12T05:51:46.002Z,61.90
2023-02-12T05:54:12.707Z,61.90
2023-02-12T05:56:45.483Z,61.90
2023-02-12T05:59:20.933Z,61.90
2023-02-12T06:01:49.101Z,61.90
2023-02-12T06:04:19.152Z,61.90
2023-02-12T06:06:46.786Z,61.90
2023-02-12T06:09:14.479Z,61.90
2023-02-12T06:11:42.000Z,61.90
2023-02-12T06:14:12.412Z,61.90
2023-02-12T06:16:39.296Z,61.90
2023-02-12T06:19:06.501Z,61.90
2023-02-12T06:21:34.142Z,62.00
2023-02-12T06:24:01.182Z,61.90
2023-02-12T06:26:28.084Z,61.90
2023-02-12T06:28:54.927Z,62.00
2023-02-12T06:31:28.633Z,61.90
2023-02-12T06:33:56.983Z,62.00
2023-02-12T06:36:24.277Z,62.00
2023-02-12T06:38:51.528Z,61.90
2023-02-12T06:41:18.647Z,62.00
2023-02-12T06:43:45.349Z,62.00
2023-02-12T06:46:14.572Z,62.00
2023-02-12T06:48:41.556Z,62.00
2023-02-12T06:51:16.966Z,62.00
2023-02-12T06:53:44.564Z,62.10
2023-02-12T06:56:13.146Z,62.00
2023-02-12T06:58:45.943Z,62.00
2023-02-12T07:01:17.602Z,62.00
2023-02-12T07:03:51.646Z,62.00
2023-02-12T07:06:19.480Z,62.00
2023-02-12T07:08:46.388Z,62.00
2023-02-12T07:11:13.341Z,62.10
2023-02-12T07:13:44.451Z,62.00
2023-02-12T07:16:15.906Z,62.10
2023-02-12T07:18:43.893Z,62.10
2023-02-12T07:21:11.702Z,62.00
2023-02-12T07:23:40.326Z,62.10
2023-02-12T07:26:11.027Z,62.10
2023-02-12T07:28:37.991Z,62.10
2023-02-12T07:31:16.679Z,62.10
2023-02-12T07:33:44.284Z,62.10
2023-02-12T07:36:14.287Z,62.10
2023-02-12T07:38:41.676Z,62.10
2023-02-12T07:41:13.015Z,62.10
2023-02-12T07:43:41.698Z,62.10
2023-02-12T07:46:11.390Z,62.10
2023-02-12T07:48:38.678Z,62.10
2023-02-12T07:51:10.591Z,62.10
2023-02-12T07:53:37.878Z,62.10
2023-02-12T07:56:16.792Z,62.10
2023-02-12T07:58:45.234Z,62.10
2023-02-12T08:01:21.382Z,62.10
2023-02-12T08:03:49.445Z,62.10
2023-02-12T08:06:19.502Z,62.20
2023-02-12T08:08:47.494Z,62.20
2023-02-12T08:11:15.608Z,62.20
2023-02-12T08:13:42.749Z,62.20
2023-02-12T08:16:19.342Z,62.20
2023-02-12T08:18:46.608Z,62.20
2023-02-12T08:21:22.307Z,62.20
2023-02-12T08:23:52.565Z,62.20
2023-02-12T08:26:34.458Z,62.20
2023-02-12T08:29:03.755Z,62.20
2023-02-12T08:31:36.232Z,62.30
2023-02-12T08:34:03.214Z,62.30
2023-02-12T08:36:35.422Z,62.30
2023-02-12T08:39:02.158Z,62.30
2023-02-12T08:41:30.508Z,62.30
2023-02-12T08:44:02.207Z,62.30
2023-02-12T08:46:34.045Z,62.30
2023-02-12T08:49:04.664Z,62.30
2023-02-12T08:51:36.310Z,62.40
2023-02-12T08:54:05.673Z,62.30
2023-02-12T08:56:34.516Z,62.40
2023-02-12T08:59:04.597Z,62.40
2023-02-12T09:01:33.389Z,62.40
2023-02-12T09:04:00.340Z,62.50
2023-02-12T09:06:27.630Z,62.40
2023-02-12T09:08:55.232Z,62.40
2023-02-12T09:11:26.693Z,63.10
2023-02-12T09:13:53.526Z,62.40
2023-02-12T09:16:20.313Z,62.50
2023-02-12T09:18:47.067Z,62.40
2023-02-12T09:21:16.635Z,62.50
2023-02-12T09:23:44.215Z,62.50
2023-02-12T09:26:15.046Z,62.60
2023-02-12T09:28:42.480Z,62.50
2023-02-12T09:31:14.721Z,62.50
2023-02-12T09:33:42.122Z,62.50
2023-02-12T09:36:12.002Z,62.50
2023-02-12T09:38:39.201Z,62.60
2023-02-12T09:41:31.625Z,62.60
2023-02-12T09:44:22.923Z,62.60
2023-02-12T09:46:59.673Z,62.70
2023-02-12T09:49:45.214Z,62.60
2023-02-12T09:52:25.347Z,62.60
2023-02-12T09:54:52.554Z,62.70
2023-02-12T09:57:35.597Z,62.70
2023-02-12T10:00:08.736Z,62.70
2023-02-12T10:02:42.001Z,62.80
2023-02-12T10:05:28.542Z,62.70
2023-02-12T10:08:24.855Z,62.80
2023-02-12T10:11:16.730Z,62.90
2023-02-12T10:14:01.521Z,63.10
2023-02-12T10:17:03.652Z,63.00
2023-02-12T10:19:33.045Z,63.00
2023-02-12T10:22:20.678Z,63.50
2023-02-12T10:25:11.964Z,62.90
2023-02-12T10:27:50.672Z,63.10
2023-02-12T10:30:29.337Z,63.10
2023-02-12T10:33:04.660Z,63.00
2023-02-12T10:35:33.011Z,63.00
2023-02-12T10:38:05.031Z,63.20
2023-02-12T10:40:34.011Z,62.90
2023-02-12T10:43:02.032Z,62.90
2023-02-12T10:45:35.501Z,63.20
2023-02-12T10:48:10.198Z,63.30
2023-02-12T10:51:07.108Z,63.20
2023-02-12T10:53:37.938Z,63.20
2023-02-12T10:56:21.129Z,63.20
2023-02-12T10:58:50.676Z,63.10
2023-02-12T11:01:22.324Z,63.20
2023-02-12T11:03:49.074Z,63.30
2023-02-12T11:06:22.391Z,63.20
2023-02-12T11:08:50.367Z,63.40
2023-02-12T11:11:22.954Z,63.50
2023-02-12T11:14:18.196Z,63.50
2023-02-12T11:16:55.860Z,64.20
2023-02-12T11:19:28.239Z,63.50
2023-02-12T11:22:18.836Z,63.50
2023-02-12T11:24:47.072Z,63.60
2023-02-12T11:27:16.746Z,63.90
2023-02-12T11:29:45.307Z,64.00
2023-02-12T11:32:18.013Z,63.90
2023-02-12T11:34:44.753Z,63.90
2023-02-12T11:37:20.313Z,63.90
2023-02-12T11:39:50.294Z,63.60
2023-02-12T11:42:20.899Z,64.20
2023-02-12T11:44:51.136Z,63.80
2023-02-12T11:47:22.143Z,64.30
2023-02-12T11:49:55.910Z,64.20
2023-02-12T11:52:28.862Z,64.10
2023-02-12T11:55:14.813Z,64.30
2023-02-12T11:57:47.505Z,64.10
2023-02-12T12:00:28.600Z,64.30
2023-02-12T12:03:02.343Z,64.30
2023-02-12T12:05:36.750Z,64.30
2023-02-12T12:08:11.268Z,64.30
2023-02-12T12:10:47.319Z,64.30
2023-02-12T12:13:25.040Z,64.10
2023-02-12T12:16:27.688Z,64.00
2023-02-12T12:19:22.659Z,64.40
2023-02-12T12:22:02.566Z,64.30
2023-02-12T12:24:32.251Z,64.30
2023-02-12T12:27:24.333Z,64.30
2023-02-12T12:29:58.390Z,64.40
2023-02-12T12:32:29.473Z,64.40
2023-02-12T12:34:56.206Z,64.40
2023-02-12T12:37:36.134Z,64.30
2023-02-12T12:40:20.370Z,64.20
2023-02-12T12:43:11.094Z,64.00
2023-02-12T12:46:08.676Z,64.30
2023-02-12T12:48:59.209Z,64.30
2023-02-12T12:51:44.438Z,64.40
2023-02-12T12:54:23.159Z,64.40
2023-02-12T12:57:20.123Z,64.40
2023-02-12T13:00:03.245Z,64.30
2023-02-12T13:03:04.130Z,64.30
2023-02-12T13:05:55.170Z,64.30
2023-02-12T13:08:36.813Z,64.40
2023-02-12T13:11:20.387Z,64.40
2023-02-12T13:13:50.425Z,65.00
2023-02-12T13:16:37.470Z,64.30
2023-02-12T13:19:27.945Z,64.30
2023-02-12T13:22:20.106Z,64.30
2023-02-12T13:25:15.141Z,64.60
2023-02-12T13:27:43.924Z,64.40
2023-02-12T13:30:36.881Z,64.30
2023-02-12T13:33:21.627Z,64.30
2023-02-12T13:35:53.909Z,64.40
2023-02-12T13:38:26.063Z,64.70
2023-02-12T13:40:58.343Z,64.30
2023-02-12T13:43:45.881Z,64.30
2023-02-12T13:46:35.945Z,64.30
2023-02-12T13:49:26.360Z,64.60
2023-02-12T13:52:16.341Z,64.60
2023-02-12T13:55:05.390Z,64.60
2023-02-12T13:57:32.124Z,64.60
2023-02-12T13:59:59.941Z,64.60
2023-02-12T14:02:38.707Z,64.60
2023-02-12T14:05:35.842Z,64.90
2023-02-12T14:08:05.930Z,64.60
2023-02-12T14:10:41.517Z,64.60
2023-02-12T14:13:23.413Z,64.60
2023-02-12T14:15:55.602Z,64.80
2023-02-12T14:18:28.490Z,64.80
2023-02-12T14:21:13.421Z,65.00
2023-02-12T14:23:44.698Z,64.80
2023-02-12T14:26:19.864Z,64.80
2023-02-12T14:28:55.712Z,64.80
2023-02-12T14:31:33.296Z,65.10
2023-02-12T14:34:06.320Z,65.20
2023-02-12T14:36:33.014Z,65.00
2023-02-12T14:39:08.385Z,65.20
2023-02-12T14:41:41.501Z,65.30
2023-02-12T14:44:34.034Z,65.20
2023-02-12T14:47:14.599Z,65.20
2023-02-12T14:49:52.553Z,65.30
2023-02-12T14:52:25.190Z,65.20
2023-02-12T14:54:56.440Z,65.30
2023-02-12T14:57:36.286Z,65.30
2023-02-12T15:00:18.095Z,65.60
2023-02-12T15:03:07.734Z,65.60
2023-02-12T15:05:42.433Z,65.50
2023-02-12T15:08:26.100Z,65.40
2023-02-12T15:10:56.942Z,65.20
2023-02-12T15:13:26.766Z,65.40
2023-02-12T15:16:09.192Z,65.40
2023-02-12T15:18:49.245Z,65.40
2023-02-12T15:21:27.887Z,65.40
2023-02-12T15:24:04.398Z,65.30
2023-02-12T15:26:40.674Z,65.50
2023-02-12T15:29:22.031Z,65.50
2023-02-12T15:32:17.821Z,65.60
2023-02-12T15:34:48.938Z,65.70
2023-02-12T15:37:26.694Z,65.60
2023-02-12T15:39:56.972Z,65.70
2023-02-12T15:42:31.526Z,65.50
2023-02-12T15:45:20.393Z,65.50
2023-02-12T15:48:07.050Z,65.70
2023-02-12T15:50:35.548Z,65.50
2023-02-12T15:53:03.369Z,65.90
2023-02-12T15:55:36.490Z,65.80
2023-02-12T15:58:03.286Z,65.70
2023-02-12T16:00:29.954Z,65.60
2023-02-12T16:02:56.682Z,65.60
2023-02-12T16:05:24.492Z,65.60
2023-02-12T16:07:51.655Z,65.40
2023-02-12T16:10:19.874Z,65.30
2023-02-12T16:12:47.952Z,65.30
2023-02-12T16:15:28.512Z,65.30
2023-02-12T16:17:56.384Z,65.50
2023-02-12T16:20:27.122Z,65.30
2023-02-12T16:22:55.019Z,65.40
2023-02-12T16:25:26.435Z,65.30
2023-02-12T16:28:05.612Z,65.40
2023-02-12T16:30:42.753Z,65.20
2023-02-12T16:33:34.332Z,65.00
2023-02-12T16:36:03.183Z,65.20
2023-02-12T16:38:46.572Z,65.20
2023-02-12T16:41:23.626Z,65.40
2023-02-12T16:44:02.242Z,65.40
2023-02-12T16:46:34.238Z,65.40
2023-02-12T16:49:02.098Z,65.40
2023-02-12T16:51:31.929Z,65.50
2023-02-12T16:54:00.940Z,65.40
2023-02-12T16:56:31.416Z,65.40
2023-02-12T16:59:00.589Z,65.50
2023-02-12T17:01:31.894Z,65.30
2023-02-12T17:04:00.856Z,65.40
2023-02-12T17:06:29.637Z,65.40
2023-02-12T17:08:56.774Z,65.30
2023-02-12T17:11:24.739Z,65.40
2023-02-12T17:13:53.616Z,65.30
2023-02-12T17:16:30.453Z,65.50
2023-02-12T17:18:59.287Z,65.50
2023-02-12T17:21:32.528Z,65.50
2023-02-12T17:23:59.313Z,65.40
2023-02-12T17:26:26.017Z,65.50
2023-02-12T17:28:52.686Z,65.50
2023-02-12T17:31:20.665Z,65.40
2023-02-12T17:33:47.553Z,65.40
2023-02-12T17:36:14.328Z,65.50
2023-02-12T17:38:41.022Z,65.40
2023-02-12T17:41:11.180Z,65.50
2023-02-12T17:43:37.904Z,65.50
2023-02-12T17:46:12.882Z,65.50
2023-02-12T17:48:40.534Z,65.40
2023-02-12T17:51:08.864Z,65.50
2023-02-12T17:53:35.537Z,65.60
2023-02-12T17:56:02.246Z,65.60
2023-02-12T17:58:28.946Z,65.60
2023-02-12T18:00:56.191Z,65.50
2023-02-12T18:03:23.070Z,65.60
2023-02-12T18:05:49.775Z,65.60
2023-02-12T18:08:16.464Z,65.50
2023-02-12T18:10:44.721Z,65.60
2023-02-12T18:13:11.750Z,65.60
2023-02-12T18:15:40.397Z,65.60
2023-02-12T18:18:07.192Z,65.60
2023-02-12T18:20:33.875Z,65.60
2023-02-12T18:23:00.647Z,65.60
2023-02-12T18:25:27.318Z,65.70
2023-02-12T18:27:54.180Z,65.70
2023-02-12T18:30:20.917Z,65.60
2023-02-12T18:32:47.633Z,65.60
2023-02-12T18:35:14.791Z,65.60
2023-02-12T18:37:43.346Z,65.60
2023-02-12T18:40:11.413Z,65.60
2023-02-12T18:42:38.133Z,65.60
2023-02-12T18:45:05.233Z,65.60
2023-02-12T18:47:32.205Z,65.60
2023-02-12T18:49:58.993Z,65.60
2023-02-12T18:52:25.734Z,65.60
2023-02-12T18:54:53.096Z,65.70
2023-02-12T18:57:20.072Z,65.60
2023-02-12T18:59:46.803Z,65.70
2023-02-12T19:02:14.349Z,65.60
2023-02-12T19:04:41.096Z,65.70
2023-02-12T19:07:07.779Z,65.60
2023-02-12T19:09:34.506Z,65.70
2023-02-12T19:12:01.191Z,65.70
2023-02-12T19:14:28.023Z,65.70
2023-02-12T19:16:54.875Z,66.30
2023-02-12T19:19:22.048Z,65.70
2023-02-12T19:21:49.301Z,65.60
2023-02-12T19:24:16.831Z,65.70
2023-02-12T19:26:46.684Z,65.70
2023-02-12T19:29:13.688Z,65.70
2023-02-12T19:31:44.088Z,65.70
2023-02-12T19:34:19.421Z,65.70
2023-02-12T19:36:47.476Z,65.70
2023-02-12T19:39:16.539Z,65.70
2023-02-12T19:41:43.577Z,65.70
2023-02-12T19:44:13.642Z,65.70
2023-02-12T19:46:41.021Z,65.70
2023-02-12T19:49:13.372Z,65.70
2023-02-12T19:51:41.571Z,65.60
2023-02-12T19:54:10.087Z,65.70
2023-02-12T19:56:37.383Z,65.70
2023-02-12T19:59:04.667Z,65.60
2023-02-12T20:01:31.392Z,65.60
2023-02-12T20:03:58.697Z,65.70
2023-02-12T20:06:49.029Z,65.60
2023-02-12T20:09:15.717Z,65.70
2023-02-12T20:11:42.430Z,65.70
2023-02-12T20:14:11.649Z,65.60
2023-02-12T20:16:41.535Z,65.70
2023-02-12T20:19:11.911Z,65.60
2023-02-12T20:21:38.833Z,65.60
2023-02-12T20:24:06.017Z,65.60
2023-02-12T20:26:34.082Z,65.60
2023-02-12T20:29:03.993Z,65.60
2023-02-12T20:31:34.401Z,65.60
2023-02-12T20:34:04.828Z,65.60
2023-02-12T20:36:33.770Z,65.60
2023-02-12T20:39:00.739Z,65.50
2023-02-12T20:41:27.868Z,65.50
2023-02-12T20:43:55.671Z,65.50
2023-02-12T20:46:23.998Z,65.50
2023-02-12T20:48:51.134Z,65.50
2023-02-12T20:51:21.653Z,65.50
2023-02-12T20:53:49.381Z,65.60
2023-02-12T20:56:20.397Z,65.50
2023-02-12T20:58:47.716Z,65.50
2023-02-12T21:01:26.379Z,66.10
2023-02-12T21:03:54.694Z,65.50
2023-02-12T21:06:22.934Z,65.50
2023-02-12T21:08:51.213Z,65.50
2023-02-12T21:11:21.309Z,65.50
2023-02-12T21:14:02.282Z,65.40
2023-02-12T21:16:41.116Z,65.50
2023-02-12T21:19:09.187Z,65.50
2023-02-12T21:21:38.470Z,65.40
2023-02-12T21:24:07.914Z,65.50
2023-02-12T21:26:35.856Z,65.50
2023-02-12T21:29:03.501Z,65.40
2023-02-12T21:31:33.074Z,65.40
2023-02-12T21:34:01.743Z,65.40
2023-02-12T21:36:34.842Z,65.40
2023-02-12T21:39:02.728Z,65.40
2023-02-12T21:41:35.530Z,65.40
2023-02-12T21:44:16.945Z,65.40
2023-02-12T21:46:44.154Z,65.40
2023-02-12T21:49:12.619Z,65.50
2023-02-12T21:51:41.766Z,65.40
2023-02-12T21:54:15.277Z,65.50
2023-02-12T21:56:43.710Z,65.50
2023-02-12T21:59:11.261Z,65.50
2023-02-12T22:01:41.788Z,65.50
2023-02-12T22:04:09.156Z,65.50
2023-02-12T22:06:42.613Z,65.40
2023-02-12T22:09:11.175Z,65.50
2023-02-12T22:11:38.955Z,65.40
2023-02-12T22:14:08.027Z,65.50
2023-02-12T22:16:36.461Z,65.40
2023-02-12T22:19:05.112Z,65.40
2023-02-12T22:21:35.370Z,65.40
2023-02-12T22:24:03.910Z,65.40
2023-02-12T22:26:31.978Z,65.30
2023-02-12T22:29:01.905Z,65.40
2023-02-12T22:31:31.777Z,65.40
2023-02-12T22:34:01.693Z,65.50
2023-02-12T22:36:29.334Z,65.40
2023-02-12T22:38:58.787Z,65.50
2023-02-12T22:41:26.379Z,65.50
2023-02-12T22:43:53.195Z,65.50
2023-02-12T22:46:20.196Z,65.40
2023-02-12T22:48:47.289Z,65.50
2023-02-12T22:51:19.961Z,65.40
2023-02-12T22:53:47.212Z,65.40
2023-02-12T22:56:14.659Z,65.50
2023-02-12T22:58:41.388Z,65.50
2023-02-12T23:01:13.549Z,65.40
2023-02-12T23:03:40.666Z,65.30
2023-02-12T23:06:10.658Z,65.50
2023-02-12T23:08:37.412Z,65.50
2023-02-12T23:11:07.048Z,65.40
2023-02-12T23:13:35.912Z,65.40
2023-02-12T23:16:03.180Z,65.40
2023-02-12T23:18:29.855Z,65.40
2023-02-12T23:20:56.790Z,65.50
2023-02-12T23:23:23.761Z,65.40
2023-02-12T23:25:50.646Z,65.50
2023-02-12T23:28:17.750Z,65.40
2023-02-12T23:30:44.578Z,65.40
2023-02-12T23:33:11.331Z,65.40
2023-02-12T23:35:38.045Z,65.40
2023-02-12T23:38:04.988Z,65.30
2023-02-12T23:40:32.743Z,65.30
2023-02-12T23:42:59.807Z,65.50
2023-02-12T23:45:27.261Z,65.40
2023-02-12T23:47:54.432Z,65.40
2023-02-12T23:50:21.217Z,65.40
2023-02-12T23:52:47.910Z,65.40
2023-02-12T23:55:14.668Z,65.40
2023-02-12T23:57:41.415Z,65.30
