createdAt,value
2023-02-06T00:01:53.410Z,7.00
2023-02-06T00:04:20.194Z,7.00
2023-02-06T00:06:47.052Z,7.00
2023-02-06T00:09:13.781Z,7.00
2023-02-06T00:11:40.548Z,7.00
2023-02-06T00:14:07.371Z,7.80
2023-02-06T00:16:35.432Z,7.00
2023-02-06T00:19:02.226Z,7.00
2023-02-06T00:21:29.974Z,7.00
2023-02-06T00:23:59.143Z,7.00
2023-02-06T00:26:26.244Z,7.00
2023-02-06T00:28:53.292Z,6.90
2023-02-06T00:31:20.060Z,6.90
2023-02-06T00:33:47.345Z,6.90
2023-02-06T00:36:14.209Z,6.90
2023-02-06T00:38:40.953Z,6.90
2023-02-06T00:41:07.672Z,6.90
2023-02-06T00:43:34.536Z,6.90
2023-02-06T00:46:01.339Z,6.90
2023-02-06T00:48:28.025Z,6.90
2023-02-06T00:50:54.824Z,7.00
2023-02-06T00:53:21.914Z,7.00
2023-02-06T00:55:48.726Z,7.00
2023-02-06T00:58:15.658Z,6.90
2023-02-06T01:00:42.426Z,6.90
2023-02-06T01:03:09.243Z,6.90
2023-02-06T01:05:36.273Z,7.00
2023-02-06T01:08:04.534Z,7.00
2023-02-06T01:10:31.871Z,7.00
2023-02-06T01:12:58.879Z,7.10
2023-02-06T01:15:25.629Z,7.10
2023-02-06T01:17:52.360Z,7.10
2023-02-06T01:20:19.368Z,7.10
2023-02-06T01:22:46.057Z,7.00
2023-02-06T01:25:12.778Z,7.20
2023-02-06T01:27:39.497Z,7.10
2023-02-06T01:30:07.528Z,7.10
2023-02-06T01:32:39.350Z,7.20
2023-02-06T01:35:08.017Z,7.10
2023-02-06T01:37:35.757Z,7.20
2023-02-06T01:40:03.305Z,7.20
2023-02-06T01:42:29.981Z,7.10
2023-02-06T01:45:21.570Z,7.00
2023-02-06T01:47:49.988Z,7.00
2023-02-06T01:50:16.751Z,7.00
2023-02-06T01:52:43.831Z,7.00
2023-02-06T01:55:10.573Z,7.00
2023-02-06T01:57:39.101Z,6.90
2023-02-06T02:00:10.217Z,6.90
2023-02-06T02:02:39.613Z,6.80
2023-02-06T02:05:08.377Z,6.80
2023-02-06T02:07:45.116Z,6.90
2023-02-06T02:10:11.862Z,6.90
2023-02-06T02:12:38.794Z,6.80
2023-02-06T02:15:05.938Z,6.80
2023-02-06T02:17:43.893Z,6.80
2023-02-06T02:20:29.176Z,6.80
2023-02-06T02:22:56.010Z,6.90
2023-02-06T02:25:49.505Z,6.80
2023-02-06T02:28:34.424Z,6.80
2023-02-06T02:31:30.952Z,6.80
2023-02-06T02:34:34.091Z,6.80
2023-02-06T02:37:05.229Z,6.80
2023-02-06T02:39:45.176Z,6.80
2023-02-06T02:42:43.328Z,6.80
2023-02-06T02:45:18.196Z,6.80
2023-02-06T02:47:51.460Z,6.70
2023-02-06T02:50:19.527Z,6.80
2023-02-06T02:52:46.491Z,6.80
2023-02-06T02:55:33.270Z,6.80
2023-02-06T02:58:09.097Z,6.90
2023-02-06T03:00:48.966Z,6.90
2023-02-06T03:03:22.076Z,6.90
2023-02-06T03:06:12.981Z,6.90
2023-02-06T03:09:18.464Z,6.90
2023-02-06T03:12:06.492Z,6.90
2023-02-06T03:14:46.160Z,6.90
2023-02-06T03:17:19.959Z,6.90
2023-02-06T03:19:53.387Z,6.90
2023-02-06T03:22:21.094Z,6.90
2023-02-06T03:24:48.812Z,6.80
2023-02-06T03:27:17.470Z,6.80
2023-02-06T03:29:46.973Z,6.90
2023-02-06T03:32:16.176Z,6.80
2023-02-06T03:34:53.130Z,6.80
2023-02-06T03:37:21.737Z,6.80
2023-02-06T03:39:48.775Z,6.70
2023-02-06T03:42:17.157Z,6.80
2023-02-06T03:44:49.125Z,6.80
2023-02-06T03:47:17.206Z,6.70
2023-02-06T03:49:48.064Z,6.70
2023-02-06T03:52:19.637Z,6.70
2023-02-06T03:54:51.551Z,6.70
2023-02-06T03:57:20.961Z,6.70
2023-02-06T03:59:48.233Z,6.60
2023-02-06T04:02:17.082Z,7.40
2023-02-06T04:04:45.673Z,6.60
2023-02-06T04:07:21.753Z,6.60
2023-02-06T04:09:48.488Z,6.50
2023-02-06T04:12:15.930Z,6.60
2023-02-06T04:14:43.164Z,6.60
2023-02-06T04:17:10.568Z,6.60
2023-02-06T04:19:37.912Z,6.60
2023-02-06T04:22:06.066Z,6.50
2023-02-06T04:24:33.045Z,6.50
2023-02-06T04:26:59.897Z,6.40
2023-02-06T04:29:26.613Z,6.40
2023-02-06T04:31:53.352Z,6.40
2023-02-06T04:34:20.030Z,6.30
2023-02-06T04:36:46.678Z,6.40
2023-02-06T04:39:13.423Z,6.40
2023-02-06T04:41:40.147Z,6.30
2023-02-06T04:44:06.795Z,6.30
2023-02-06T04:46:33.624Z,6.20
2023-02-06T04:49:00.267Z,6.30
2023-02-06T04:51:27.115Z,6.30
2023-02-06T04:53:53.890Z,6.20
2023-02-06T04:56:20.603Z,6.10
2023-02-06T04:58:47.384Z,6.10
2023-02-06T05:01:16.774Z,6.10
2023-02-06T05:03:43.884Z,6.10
2023-02-06T05:06:10.588Z,6.10
2023-02-06T05:08:37.597Z,6.20
2023-02-06T05:11:04.762Z,6.20
2023-02-06T05:13:33.892Z,6.20
2023-02-06T05:16:11.961Z,6.20
2023-02-06T05:18:39.380Z,6.30
2023-02-06T05:21:06.296Z,6.30
2023-02-06T05:23:33.107Z,6.30
2023-02-06T05:26:00.562Z,6.30
2023-02-06T05:28:29.984Z,6.40
2023-02-06T05:30:58.262Z,6.30
2023-02-06T05:33:25.242Z,6.30
2023-02-06T05:35:52.046Z,6.40
2023-02-06T05:38:19.016Z,6.40
2023-02-06T05:40:45.809Z,6.50
2023-02-06T05:43:12.598Z,6.50
2023-02-06T05:45:39.596Z,6.40
2023-02-06T05:48:06.436Z,6.50
2023-02-06T05:50:33.230Z,6.50
2023-02-06T05:52:59.927Z,6.50
2023-02-06T05:55:26.601Z,6.40
2023-02-06T05:57:53.372Z,6.40
2023-02-06T06:00:20.359Z,6.30
2023-02-06T06:02:47.170Z,6.30
2023-02-06T06:05:13.947Z,6.40
2023-02-06T06:07:40.867Z,6.40
2023-02-06T06:10:07.832Z,6.40
2023-02-06T06:12:34.623Z,6.30
2023-02-06T06:15:01.398Z,6.20
2023-02-06T06:17:28.637Z,6.30
2023-02-06T06:19:55.301Z,6.30
2023-02-06T06:22:21.963Z,6.30
2023-02-06T06:24:48.657Z,6.20
2023-02-06T06:27:15.440Z,6.20
2023-02-06T06:29:42.243Z,6.20
2023-02-06T06:32:08.960Z,6.20
2023-02-06T06:34:35.774Z,6.10
2023-02-06T06:37:02.957Z,6.20
2023-02-06T06:39:30.413Z,6.20
2023-02-06T06:41:57.181Z,6.20
2023-02-06T06:44:24.015Z,6.20
2023-02-06T06:46:50.753Z,6.10
2023-02-06T06:49:17.646Z,7.80
2023-02-06T06:51:44.389Z,6.10
2023-02-06T06:54:11.060Z,6.10
2023-02-06T06:56:37.764Z,6.10
2023-02-06T06:59:05.053Z,6.20
2023-02-06T07:01:31.948Z,6.20
2023-02-06T07:03:59.844Z,6.10
2023-02-06T07:06:29.116Z,6.10
2023-02-06T07:08:55.806Z,6.20
2023-02-06T07:11:24.307Z,6.20
2023-02-06T07:13:51.151Z,6.20
2023-02-06T07:16:17.925Z,6.10
2023-02-06T07:18:44.612Z,6.10
2023-02-06T07:21:13.709Z,6.10
2023-02-06T07:23:40.501Z,6.10
2023-02-06T07:26:07.369Z,6.10
2023-02-06T07:28:34.661Z,6.10
2023-02-06T07:31:02.967Z,6.10
2023-02-06T07:33:30.095Z,6.10
2023-02-06T07:35:57.612Z,6.10
2023-02-06T07:38:24.641Z,6.10
2023-02-06T07:40:51.628Z,6.10
2023-02-06T07:43:18.470Z,6.10
2023-02-06T07:45:45.336Z,6.20
2023-02-06T07:48:13.254Z,6.20
2023-02-06T07:50:39.990Z,6.20
2023-02-06T07:53:10.278Z,6.10
2023-02-06T07:55:38.567Z,6.20
2023-02-06T07:58:05.604Z,6.10
2023-02-06T08:00:32.735Z,6.10
2023-02-06T08:02:59.883Z,6.00
2023-02-06T08:05:27.049Z,7.90
2023-02-06T08:07:53.836Z,6.10
2023-02-06T08:10:20.946Z,6.20
2023-02-06T08:12:47.781Z,6.20
2023-02-06T08:15:14.658Z,6.30
2023-02-06T08:17:42.849Z,6.30
2023-02-06T08:20:10.977Z,6.20
2023-02-06T08:22:38.873Z,6.20
2023-02-06T08:25:06.073Z,6.10
2023-02-06T08:27:32.830Z,6.20
2023-02-06T08:29:59.509Z,7.90
2023-02-06T08:32:26.677Z,6.10
2023-02-06T08:34:53.390Z,6.10
2023-02-06T08:37:20.068Z,6.10
2023-02-06T08:39:46.887Z,6.10
2023-02-06T08:42:13.671Z,6.20
2023-02-06T08:44:40.362Z,6.30
2023-02-06T08:47:10.352Z,6.30
2023-02-06T08:49:37.664Z,6.20
2023-02-06T08:52:04.828Z,6.20
2023-02-06T08:54:33.861Z,6.10
2023-02-06T08:57:02.620Z,6.20
2023-02-06T08:59:29.617Z,6.30
2023-02-06T09:01:56.447Z,6.30
2023-02-06T09:04:23.169Z,6.20
2023-02-06T09:06:52.958Z,6.20
2023-02-06T09:09:19.704Z,6.20
2023-02-06T09:11:46.507Z,6.20
2023-02-06T09:14:15.920Z,6.20
2023-02-06T09:16:43.488Z,6.20
2023-02-06T09:19:11.155Z,6.20
2023-02-06T09:21:38.088Z,6.30
2023-02-06T09:24:07.568Z,6.20
2023-02-06T09:26:44.858Z,6.20
2023-02-06T09:29:20.469Z,6.70
2023-02-06T09:31:47.816Z,6.20
2023-02-06T09:34:14.915Z,6.20
2023-02-06T09:36:41.859Z,6.20
2023-02-06T09:39:09.904Z,6.20
2023-02-06T09:41:41.591Z,6.20
2023-02-06T09:44:29.517Z,6.20
2023-02-06T09:47:17.453Z,6.10
2023-02-06T09:50:08.735Z,6.10
2023-02-06T09:52:38.830Z,6.00
2023-02-06T09:55:28.451Z,6.00
2023-02-06T09:58:03.604Z,6.10
2023-02-06T10:01:08.387Z,6.10
2023-02-06T10:03:52.994Z,6.10
2023-02-06T10:06:30.297Z,6.10
2023-02-06T10:09:10.140Z,6.10
2023-02-06T10:11:55.163Z,6.20
2023-02-06T10:14:36.223Z,6.30
2023-02-06T10:17:24.915Z,6.20
2023-02-06T10:19:59.986Z,6.30
2023-02-06T10:23:03.260Z,6.30
2023-02-06T10:25:51.780Z,6.20
2023-02-06T10:28:28.156Z,6.20
2023-02-06T10:30:57.978Z,6.20
2023-02-06T10:33:30.358Z,6.20
2023-02-06T10:36:00.104Z,6.20
2023-02-06T10:39:08.062Z,6.30
2023-02-06T10:41:55.851Z,6.20
2023-02-06T10:44:38.815Z,6.30
2023-02-06T10:47:20.102Z,6.30
2023-02-06T10:49:56.050Z,6.30
2023-02-06T10:52:42.051Z,6.30
2023-02-06T10:55:19.961Z,6.30
2023-02-06T10:57:47.730Z,6.40
2023-02-06T11:00:25.361Z,6.40
2023-02-06T11:03:07.447Z,6.70
2023-02-06T11:05:36.039Z,6.50
2023-02-06T11:08:22.108Z,6.50
2023-02-06T11:10:49.427Z,6.60
2023-02-06T11:13:26.821Z,6.40
2023-02-06T11:15:57.328Z,6.40
2023-02-06T11:18:30.326Z,6.40
2023-02-06T11:20:57.175Z,6.50
2023-02-06T11:23:28.012Z,6.40
2023-02-06T11:26:10.740Z,6.50
2023-02-06T11:28:52.411Z,6.40
2023-02-06T11:31:21.604Z,6.50
2023-02-06T11:33:52.428Z,6.50
2023-02-06T11:36:22.681Z,6.50
2023-02-06T11:39:26.174Z,6.50
2023-02-06T11:42:00.575Z,6.50
2023-02-06T11:44:42.430Z,6.50
2023-02-06T11:47:31.340Z,6.50
2023-02-06T11:50:24.347Z,6.40
2023-02-06T11:52:57.217Z,6.50
2023-02-06T11:55:34.587Z,6.50
2023-02-06T11:58:23.140Z,6.60
2023-02-06T12:00:52.887Z,6.70
2023-02-06T12:03:35.488Z,6.60
2023-02-06T12:06:36.747Z,6.60
2023-02-06T12:09:10.554Z,6.60
2023-02-06T12:11:50.583Z,6.60
2023-02-06T12:14:22.740Z,6.60
2023-02-06T12:16:50.102Z,6.60
2023-02-06T12:19:35.822Z,6.60
2023-02-06T12:22:16.150Z,6.60
2023-02-06T12:24:46.303Z,6.60
2023-02-06T12:27:24.689Z,6.60
2023-02-06T12:30:29.164Z,6.60
2023-02-06T12:33:10.544Z,6.50
2023-02-06T12:35:48.328Z,6.40
2023-02-06T12:38:35.502Z,6.40
2023-02-06T12:41:19.696Z,6.50
2023-02-06T12:43:53.121Z,6.60
2023-02-06T12:46:25.150Z,6.60
2023-02-06T12:49:25.985Z,6.60
2023-02-06T12:52:06.701Z,6.70
2023-02-06T12:54:47.859Z,6.70
2023-02-06T12:57:19.450Z,6.70
2023-02-06T13:00:33.688Z,6.70
2023-02-06T13:03:15.918Z,6.70
2023-02-06T13:05:49.176Z,6.60
2023-02-06T13:08:27.075Z,6.50
2023-02-06T13:11:40.620Z,6.40
2023-02-06T13:14:19.284Z,6.30
2023-02-06T13:16:49.930Z,6.80
2023-02-06T13:19:51.228Z,6.40
2023-02-06T13:22:21.969Z,6.40
2023-02-06T13:24:51.709Z,6.50
2023-02-06T13:27:36.643Z,6.60
2023-02-06T13:30:29.562Z,6.70
2023-02-06T13:32:58.261Z,6.60
2023-02-06T13:35:30.637Z,6.60
2023-02-06T13:38:37.298Z,6.60
2023-02-06T13:41:13.254Z,6.60
2023-02-06T13:44:15.273Z,6.60
2023-02-06T13:47:08.562Z,6.50
2023-02-06T13:50:12.959Z,6.50
2023-02-06T13:52:51.662Z,6.50
2023-02-06T13:55:48.319Z,6.40
2023-02-06T13:58:39.209Z,6.40
2023-02-06T14:01:14.228Z,6.50
2023-02-06T14:03:45.456Z,6.40
2023-02-06T14:06:55.090Z,6.50
2023-02-06T14:09:50.912Z,6.50
2023-02-06T14:12:54.926Z,6.50
2023-02-06T14:15:38.789Z,6.60
2023-02-06T14:18:24.324Z,6.60
2023-02-06T14:21:24.096Z,6.70
2023-02-06T14:24:26.036Z,6.70
2023-02-06T14:27:27.554Z,6.70
2023-02-06T14:30:17.211Z,6.60
2023-02-06T14:33:05.916Z,6.60
2023-02-06T14:35:35.845Z,6.70
2023-02-06T14:38:14.670Z,6.60
2023-02-06T14:40:44.109Z,6.70
2023-02-06T14:43:21.757Z,6.70
2023-02-06T14:46:07.416Z,6.70
2023-02-06T14:48:57.465Z,6.70
2023-02-06T14:51:36.548Z,6.80
2023-02-06T14:54:27.357Z,6.80
2023-02-06T14:57:03.224Z,6.70
2023-02-06T14:59:31.248Z,6.70
2023-02-06T15:01:59.421Z,6.60
2023-02-06T15:04:30.155Z,6.70
2023-02-06T15:06:59.742Z,6.70
2023-02-06T15:09:29.801Z,6.70
2023-02-06T15:12:03.740Z,6.70
2023-02-06T15:14:33.537Z,6.70
2023-02-06T15:17:02.448Z,6.70
2023-02-06T15:19:31.953Z,6.70
2023-02-06T15:22:14.752Z,6.80
2023-02-06T15:24:53.393Z,6.80
2023-02-06T15:27:36.761Z,6.80
2023-02-06T15:30:23.756Z,6.90
2023-02-06T15:32:52.715Z,6.70
2023-02-06T15:35:25.711Z,6.70
2023-02-06T15:37:54.022Z,6.70
2023-02-06T15:40:39.391Z,6.80
2023-02-06T15:43:06.633Z,6.80
2023-02-06T15:45:37.165Z,6.90
2023-02-06T15:48:12.791Z,6.70
2023-02-06T15:50:39.717Z,6.80
2023-02-06T15:53:28.175Z,6.90
2023-02-06T15:55:56.669Z,6.90
2023-02-06T15:58:25.017Z,6.90
2023-02-06T16:00:55.268Z,6.90
2023-02-06T16:03:25.847Z,6.90
2023-02-06T16:05:53.734Z,6.90
2023-02-06T16:08:29.299Z,6.90
2023-02-06T16:11:01.258Z,6.20
2023-02-06T16:13:30.786Z,6.90
2023-02-06T16:16:22.323Z,6.90
2023-02-06T16:18:52.186Z,7.00
2023-02-06T16:21:19.026Z,6.90
2023-02-06T16:23:50.804Z,6.90
2023-02-06T16:26:17.472Z,6.90
2023-02-06T16:28:59.398Z,6.90
2023-02-06T16:31:27.384Z,6.80
2023-02-06T16:33:55.365Z,6.80
2023-02-06T16:36:23.794Z,6.80
2023-02-06T16:39:02.801Z,7.30
2023-02-06T16:41:38.178Z,6.90
2023-02-06T16:44:10.360Z,6.90
2023-02-06T16:46:37.114Z,6.80
2023-02-06T16:49:10.959Z,6.90
2023-02-06T16:51:40.529Z,7.20
2023-02-06T16:54:09.422Z,6.80
2023-02-06T16:56:38.782Z,6.80
2023-02-06T16:59:05.566Z,6.80
2023-02-06T17:01:32.380Z,6.90
2023-02-06T17:03:59.324Z,6.90
2023-02-06T17:06:29.833Z,6.90
2023-02-06T17:09:03.277Z,6.90
2023-02-06T17:11:33.336Z,6.90
2023-02-06T17:14:00.103Z,6.80
2023-02-06T17:16:28.089Z,6.70
2023-02-06T17:18:55.024Z,6.70
2023-02-06T17:21:23.570Z,7.10
2023-02-06T17:23:51.212Z,6.60
2023-02-06T17:26:20.670Z,6.50
2023-02-06T17:28:48.114Z,6.60
2023-02-06T17:31:15.361Z,6.60
2023-02-06T17:33:42.284Z,6.60
2023-02-06T17:36:39.572Z,6.60
2023-02-06T17:39:07.199Z,6.60
2023-02-06T17:41:35.601Z,6.70
2023-02-06T17:44:03.277Z,6.70
2023-02-06T17:46:30.328Z,6.70
2023-02-06T17:48:57.366Z,6.70
2023-02-06T17:51:24.288Z,6.70
2023-02-06T17:53:51.965Z,6.60
2023-02-06T17:56:19.368Z,6.70
2023-02-06T17:58:46.101Z,6.60
2023-02-06T18:01:15.054Z,7.40
2023-02-06T18:03:42.166Z,6.60
2023-02-06T18:06:09.672Z,6.70
2023-02-06T18:08:36.742Z,6.70
2023-02-06T18:11:20.677Z,6.70
2023-02-06T18:13:49.558Z,6.60
2023-02-06T18:16:20.265Z,6.60
2023-02-06T18:18:47.865Z,6.60
2023-02-06T18:21:15.737Z,6.60
2023-02-06T18:23:42.648Z,6.60
2023-02-06T18:26:09.978Z,6.60
2023-02-06T18:28:38.296Z,6.60
2023-02-06T18:31:05.530Z,6.70
2023-02-06T18:33:35.168Z,6.60
2023-02-06T18:36:06.878Z,7.00
2023-02-06T18:38:33.985Z,6.60
2023-02-06T18:41:06.882Z,6.60
2023-02-06T18:43:33.787Z,8.20
2023-02-06T18:46:07.029Z,6.70
2023-02-06T18:48:33.801Z,6.60
2023-02-06T18:51:00.899Z,6.60
2023-02-06T18:53:27.965Z,6.60
2023-02-06T18:55:58.521Z,6.50
2023-02-06T18:58:25.221Z,6.50
2023-02-06T19:00:51.967Z,6.50
2023-02-06T19:03:18.813Z,6.50
2023-02-06T19:05:45.601Z,6.50
2023-02-06T19:08:12.282Z,6.50
2023-02-06T19:10:40.355Z,6.50
2023-02-06T19:13:07.309Z,6.50
2023-02-06T19:15:35.950Z,6.50
2023-02-06T19:18:04.486Z,6.50
2023-02-06T19:20:31.484Z,6.50
2023-02-06T19:22:58.333Z,6.50
2023-02-06T19:25:25.138Z,6.50
2023-02-06T19:27:51.877Z,6.50
2023-02-06T19:30:18.677Z,6.50
2023-02-06T19:32:45.449Z,6.50
2023-02-06T19:35:12.305Z,6.50
2023-02-06T19:37:39.186Z,6.50
2023-02-06T19:40:06.331Z,6.40
2023-02-06T19:42:33.198Z,6.40
2023-02-06T19:44:59.956Z,6.40
2023-02-06T19:47:26.735Z,6.40
2023-02-06T19:49:53.482Z,6.50
2023-02-06T19:52:20.527Z,6.50
2023-02-06T19:54:47.926Z,6.40
2023-02-06T19:57:15.987Z,6.30
2023-02-06T19:59:42.918Z,6.30
2023-02-06T20:02:14.063Z,6.30
2023-02-06T20:04:41.470Z,6.20
2023-02-06T20:07:08.417Z,6.20
2023-02-06T20:09:36.548Z,6.20
2023-02-06T20:12:03.435Z,6.10
2023-02-06T20:14:30.348Z,6.20
2023-02-06T20:16:57.291Z,6.20
2023-02-06T20:19:27.140Z,6.20
2023-02-06T20:21:59.257Z,6.10
2023-02-06T20:24:30.328Z,6.10
2023-02-06T20:27:00.336Z,6.10
2023-02-06T20:29:28.989Z,6.10
2023-02-06T20:31:56.630Z,6.00
2023-02-06T20:34:24.742Z,6.00
2023-02-06T20:36:51.682Z,5.90
2023-02-06T20:39:18.679Z,5.90
2023-02-06T20:41:46.018Z,5.80
2023-02-06T20:44:13.698Z,5.80
2023-02-06T20:46:41.616Z,5.90
2023-02-06T20:49:14.621Z,5.90
2023-02-06T20:51:41.608Z,5.90
2023-02-06T20:54:11.379Z,5.90
2023-02-06T20:56:39.300Z,6.00
2023-02-06T20:59:06.586Z,5.90
2023-02-06T21:01:33.412Z,6.00
2023-02-06T21:04:05.856Z,6.10
2023-02-06T21:06:34.652Z,6.00
2023-02-06T21:09:03.095Z,6.00
2023-02-06T21:11:34.037Z,6.10
2023-02-06T21:14:02.509Z,6.00
2023-02-06T21:16:31.024Z,5.90
2023-02-06T21:18:58.668Z,6.00
2023-02-06T21:21:26.713Z,6.10
2023-02-06T21:23:55.914Z,7.10
2023-02-06T21:26:23.918Z,6.00
2023-02-06T21:28:51.590Z,6.00
2023-02-06T21:31:24.159Z,6.00
2023-02-06T21:33:52.117Z,6.00
2023-02-06T21:36:21.017Z,5.90
2023-02-06T21:38:48.152Z,5.90
2023-02-06T21:41:18.582Z,5.90
2023-02-06T21:43:45.721Z,5.90
2023-02-06T21:46:13.372Z,7.50
2023-02-06T21:48:41.115Z,5.80
2023-02-06T21:51:10.232Z,5.80
2023-02-06T21:53:37.807Z,5.80
2023-02-06T21:56:06.317Z,5.80
2023-02-06T21:58:33.358Z,5.80
2023-02-06T22:01:00.431Z,5.80
2023-02-06T22:03:27.224Z,5.80
2023-02-06T22:05:53.992Z,5.70
2023-02-06T22:08:21.696Z,5.80
2023-02-06T22:10:48.703Z,5.70
2023-02-06T22:13:16.182Z,5.70
2023-02-06T22:15:50.347Z,5.70
2023-02-06T22:18:17.197Z,5.60
2023-02-06T22:20:44.056Z,5.60
2023-02-06T22:23:10.773Z,5.50
2023-02-06T22:25:37.749Z,5.50
2023-02-06T22:28:04.667Z,5.40
2023-02-06T22:30:31.483Z,5.40
2023-02-06T22:32:58.196Z,5.40
2023-02-06T22:35:25.329Z,5.40
2023-02-06T22:37:52.136Z,5.30
2023-02-06T22:40:18.999Z,5.20
2023-02-06T22:42:45.747Z,5.20
2023-02-06T22:45:12.418Z,5.20
2023-02-06T22:47:39.154Z,5.10
2023-02-06T22:50:06.311Z,5.10
2023-02-06T22:52:52.052Z,5.00
2023-02-06T22:55:18.868Z,5.10
2023-02-06T22:57:45.732Z,5.00
2023-02-06T23:00:14.781Z,5.00
2023-02-06T23:02:41.585Z,4.90
2023-02-06T23:05:10.483Z,4.90
2023-02-06T23:07:37.344Z,5.00
2023-02-06T23:10:04.315Z,5.00
2023-02-06T23:12:31.018Z,4.90
2023-02-06T23:14:57.672Z,4.90
2023-02-06T23:17:24.932Z,4.80
2023-02-06T23:19:51.620Z,4.70
2023-02-06T23:22:18.392Z,4.70
2023-02-06T23:24:45.075Z,4.70
2023-02-06T23:27:11.782Z,4.80
2023-02-06T23:29:38.478Z,4.70
2023-02-06T23:32:05.432Z,5.70
2023-02-06T23:34:32.188Z,4.70
2023-02-06T23:36:58.927Z,4.60
2023-02-06T23:39:25.717Z,4.60
2023-02-06T23:41:52.455Z,4.60
2023-02-06T23:44:19.466Z,4.50
2023-02-06T23:46:46.350Z,4.60
2023-02-06T23:49:13.107Z,4.60
2023-02-06T23:51:39.979Z,4.60
2023-02-06T23:54:08.075Z,4.60
2023-02-06T23:56:34.843Z,4.50
2023-02-06T23:59:02.675Z,4.50
