createdAt,value
2023-01-01T00:00:38.557Z,102295.34
2023-01-01T00:03:06.497Z,102296.06
2023-01-01T00:05:33.042Z,102300.66
2023-01-01T00:08:04.660Z,102294.91
2023-01-01T00:10:32.167Z,102288.59
2023-01-01T00:12:59.055Z,102288.44
2023-01-01T00:15:26.098Z,102283.00
2023-01-01T00:17:52.999Z,102274.91
2023-01-01T00:20:19.912Z,102273.88
2023-01-01T00:22:55.450Z,102278.88
2023-01-01T00:25:22.955Z,102278.59
2023-01-01T00:27:51.718Z,102278.13
2023-01-01T00:30:18.376Z,102279.03
2023-01-01T00:32:55.284Z,102275.22
2023-01-01T00:35:25.885Z,102266.00
2023-01-01T00:37:52.639Z,102269.50
2023-01-01T00:40:19.170Z,102267.38
2023-01-01T00:42:45.854Z,102269.72
2023-01-01T00:45:18.815Z,102269.34
2023-01-01T00:47:47.921Z,102268.53
2023-01-01T00:50:14.530Z,102277.38
2023-01-01T00:52:41.114Z,102278.06
2023-01-01T00:55:07.894Z,102274.72
2023-01-01T00:57:35.215Z,102271.91
2023-01-01T01:00:01.811Z,102270.00
2023-01-01T01:02:28.485Z,102269.75
2023-01-01T01:04:55.161Z,102262.63
2023-01-01T01:07:21.943Z,102266.28
2023-01-01T01:09:48.462Z,102267.47
2023-01-01T01:12:17.824Z,102262.16
2023-01-01T01:14:45.875Z,102259.88
2023-01-01T01:17:12.440Z,102260.47
2023-01-01T01:19:39.051Z,102263.91
2023-01-01T01:22:05.595Z,102266.88
2023-01-01T01:24:32.348Z,102267.56
2023-01-01T01:26:58.921Z,102259.41
2023-01-01T01:29:25.521Z,102264.28
2023-01-01T01:31:52.069Z,102259.47
2023-01-01T01:34:22.547Z,102267.00
2023-01-01T01:36:53.246Z,102262.63
2023-01-01T01:39:20.086Z,102260.69
2023-01-01T01:41:46.816Z,102272.97
2023-01-01T01:44:32.185Z,102270.72
2023-01-01T01:47:00.011Z,102264.66
2023-01-01T01:49:32.154Z,102254.72
2023-01-01T01:52:00.274Z,102258.84
2023-01-01T01:54:27.791Z,102256.56
2023-01-01T01:57:06.137Z,102256.81
2023-01-01T01:59:34.759Z,102250.28
2023-01-01T02:02:01.830Z,102261.78
2023-01-01T02:04:28.795Z,102248.00
2023-01-01T02:06:55.782Z,102251.69
2023-01-01T02:09:22.500Z,102245.06
2023-01-01T02:11:49.212Z,102253.88
2023-01-01T02:14:15.995Z,102256.72
2023-01-01T02:16:46.383Z,102264.00
2023-01-01T02:19:31.893Z,102256.41
2023-01-01T02:22:14.408Z,102260.91
2023-01-01T02:24:59.933Z,102259.91
2023-01-01T02:27:40.516Z,102266.28
2023-01-01T02:30:08.669Z,102265.41
2023-01-01T02:32:37.547Z,102268.81
2023-01-01T02:35:30.895Z,102264.97
2023-01-01T02:37:59.682Z,102260.78
2023-01-01T02:40:27.845Z,102270.69
2023-01-01T02:42:56.423Z,102270.91
2023-01-01T02:45:23.044Z,102265.06
2023-01-01T02:47:49.850Z,102268.88
2023-01-01T02:50:22.009Z,102276.34
2023-01-01T02:52:57.566Z,102270.13
2023-01-01T02:55:27.765Z,102279.38
2023-01-01T02:58:21.901Z,102270.84
2023-01-01T03:00:48.634Z,102275.06
2023-01-01T03:03:33.819Z,102267.47
2023-01-01T03:06:27.198Z,102278.72
2023-01-01T03:09:03.336Z,102269.19
2023-01-01T03:11:37.540Z,102275.63
2023-01-01T03:14:08.281Z,102267.22
2023-01-01T03:16:39.484Z,102267.91
2023-01-01T03:19:11.932Z,102255.97
2023-01-01T03:21:42.039Z,102265.66
2023-01-01T03:24:12.514Z,102266.91
2023-01-01T03:26:40.568Z,102262.13
2023-01-01T03:29:10.241Z,102265.81
2023-01-01T03:31:38.209Z,102271.94
2023-01-01T03:34:11.389Z,102259.91
2023-01-01T03:36:39.258Z,102263.03
2023-01-01T03:39:11.293Z,102263.56
2023-01-01T03:41:46.593Z,102267.09
2023-01-01T03:44:18.601Z,102264.28
2023-01-01T03:46:45.697Z,102261.47
2023-01-01T03:49:13.160Z,102261.75
2023-01-01T03:51:51.029Z,102266.34
2023-01-01T03:54:29.649Z,102265.38
2023-01-01T03:57:03.329Z,102277.28
2023-01-01T03:59:35.167Z,102268.06
2023-01-01T04:02:04.243Z,102276.19
2023-01-01T04:04:31.724Z,102278.13
2023-01-01T04:07:02.053Z,102278.16
2023-01-01T04:09:37.266Z,102271.72
2023-01-01T04:12:04.743Z,102272.41
2023-01-01T04:14:36.054Z,102273.13
2023-01-01T04:17:03.633Z,102276.47
2023-01-01T04:19:30.495Z,102269.75
2023-01-01T04:21:57.420Z,102264.41
2023-01-01T04:24:24.111Z,102270.00
2023-01-01T04:26:51.604Z,102268.59
2023-01-01T04:29:18.255Z,102271.38
2023-01-01T04:31:44.918Z,102264.78
2023-01-01T04:34:11.621Z,102270.00
2023-01-01T04:36:38.648Z,102264.53
2023-01-01T04:39:05.717Z,102271.94
2023-01-01T04:41:32.398Z,102272.34
2023-01-01T04:43:59.349Z,102272.06
2023-01-01T04:46:26.024Z,102271.25
2023-01-01T04:48:52.593Z,102266.47
2023-01-01T04:51:20.990Z,102280.34
2023-01-01T04:53:47.654Z,102270.22
2023-01-01T04:56:15.435Z,102266.31
2023-01-01T04:58:42.478Z,102273.09
2023-01-01T05:01:14.290Z,102274.34
2023-01-01T05:03:40.925Z,102280.53
2023-01-01T05:06:08.564Z,102278.88
2023-01-01T05:08:36.153Z,102288.09
2023-01-01T05:11:03.388Z,102284.28
2023-01-01T05:13:29.999Z,102294.75
2023-01-01T05:15:56.611Z,102289.44
2023-01-01T05:18:23.266Z,102298.00
2023-01-01T05:20:49.850Z,102298.13
2023-01-01T05:23:17.847Z,102290.31
2023-01-01T05:25:44.462Z,102296.91
2023-01-01T05:28:12.408Z,102296.91
2023-01-01T05:30:39.628Z,102300.81
2023-01-01T05:33:06.267Z,102300.78
2023-01-01T05:35:32.809Z,102314.09
2023-01-01T05:38:00.304Z,102309.75
2023-01-01T05:40:27.132Z,102307.34
2023-01-01T05:42:53.729Z,102303.75
2023-01-01T05:45:20.738Z,102304.88
2023-01-01T05:47:47.441Z,102301.81
2023-01-01T05:50:14.079Z,102303.94
2023-01-01T05:52:40.660Z,102308.88
2023-01-01T05:55:07.389Z,102315.19
2023-01-01T05:57:34.041Z,102324.72
2023-01-01T06:00:00.644Z,102311.81
2023-01-01T06:02:30.079Z,102308.78
2023-01-01T06:04:56.997Z,102306.38
2023-01-01T06:07:23.518Z,102311.13
2023-01-01T06:09:50.132Z,102309.31
2023-01-01T06:12:16.671Z,102318.53
2023-01-01T06:14:43.294Z,102318.81
2023-01-01T06:17:09.834Z,102323.16
2023-01-01T06:19:36.429Z,102322.88
2023-01-01T06:22:03.007Z,102322.28
2023-01-01T06:24:32.612Z,102319.94
2023-01-01T06:27:03.667Z,102320.97
2023-01-01T06:29:30.216Z,102332.13
2023-01-01T06:31:56.821Z,102334.97
2023-01-01T06:34:23.441Z,102338.88
2023-01-01T06:36:50.103Z,102336.84
2023-01-01T06:39:16.709Z,102337.53
2023-01-01T06:41:43.336Z,102344.09
2023-01-01T06:44:09.858Z,102345.50
2023-01-01T06:46:37.091Z,102339.88
2023-01-01T06:49:07.626Z,102336.25
2023-01-01T06:51:37.624Z,102342.22
2023-01-01T06:54:05.138Z,102338.84
2023-01-01T06:56:32.222Z,102337.09
2023-01-01T06:58:59.344Z,102347.91
2023-01-01T07:01:27.247Z,102337.78
2023-01-01T07:03:57.871Z,102336.13
2023-01-01T07:06:25.789Z,102338.09
2023-01-01T07:08:52.743Z,102344.00
2023-01-01T07:11:19.580Z,102355.13
2023-01-01T07:13:46.337Z,102349.66
2023-01-01T07:16:13.835Z,102350.19
2023-01-01T07:18:41.070Z,102349.22
2023-01-01T07:21:26.663Z,102352.31
2023-01-01T07:23:58.625Z,102352.38
2023-01-01T07:26:25.818Z,102351.50
2023-01-01T07:28:53.169Z,102356.53
2023-01-01T07:31:19.962Z,102352.28
2023-01-01T07:33:46.827Z,102357.56
2023-01-01T07:36:13.420Z,102357.38
2023-01-01T07:38:40.179Z,102354.88
2023-01-01T07:41:07.039Z,102356.31
2023-01-01T07:43:33.592Z,102357.06
2023-01-01T07:46:00.591Z,102359.78
2023-01-01T07:48:27.524Z,102361.81
2023-01-01T07:50:54.201Z,102360.78
2023-01-01T07:53:20.756Z,102355.31
2023-01-01T07:55:47.465Z,102358.03
2023-01-01T07:58:14.066Z,102353.56
2023-01-01T08:00:40.952Z,102365.59
2023-01-01T08:03:08.088Z,102361.31
2023-01-01T08:05:35.864Z,102365.84
2023-01-01T08:08:02.434Z,102363.06
2023-01-01T08:10:29.027Z,102357.25
2023-01-01T08:13:02.428Z,102365.66
2023-01-01T08:15:29.033Z,102364.38
2023-01-01T08:17:59.270Z,102371.56
2023-01-01T08:20:26.718Z,102372.03
2023-01-01T08:22:53.293Z,102379.06
2023-01-01T08:25:19.995Z,102378.31
2023-01-01T08:27:46.717Z,102380.69
2023-01-01T08:30:14.386Z,102368.66
2023-01-01T08:32:41.080Z,102365.56
2023-01-01T08:35:08.230Z,102360.44
2023-01-01T08:37:34.811Z,102364.06
2023-01-01T08:40:01.408Z,102381.78
2023-01-01T08:42:28.063Z,102380.00
2023-01-01T08:44:54.554Z,102380.81
2023-01-01T08:47:25.893Z,102376.63
2023-01-01T08:49:52.881Z,102391.19
2023-01-01T08:52:19.945Z,102386.72
2023-01-01T08:54:46.524Z,102388.53
2023-01-01T08:57:13.805Z,102388.50
2023-01-01T08:59:40.457Z,102385.59
2023-01-01T09:02:07.595Z,102392.34
2023-01-01T09:04:34.333Z,102394.56
2023-01-01T09:07:00.989Z,102401.16
2023-01-01T09:09:31.566Z,102394.84
2023-01-01T09:12:01.774Z,102398.91
2023-01-01T09:14:28.310Z,102400.03
2023-01-01T09:16:54.855Z,102397.22
2023-01-01T09:19:21.480Z,102406.75
2023-01-01T09:21:48.033Z,102403.09
2023-01-01T09:24:14.663Z,102402.22
2023-01-01T09:26:41.209Z,102407.41
2023-01-01T09:29:07.806Z,102399.88
2023-01-01T09:31:34.358Z,102405.75
2023-01-01T09:34:00.966Z,102408.44
2023-01-01T09:36:29.009Z,102409.97
2023-01-01T09:38:56.818Z,102415.97
2023-01-01T09:41:46.689Z,102414.97
2023-01-01T09:44:32.047Z,102416.88
2023-01-01T09:47:00.506Z,102423.84
2023-01-01T09:49:44.645Z,102417.03
2023-01-01T09:52:13.285Z,102417.00
2023-01-01T09:54:40.328Z,102420.06
2023-01-01T09:57:11.375Z,102409.13
2023-01-01T09:59:40.469Z,102423.88
2023-01-01T10:02:25.856Z,102415.16
2023-01-01T10:05:08.977Z,102416.69
2023-01-01T10:07:44.574Z,102412.59
2023-01-01T10:10:18.053Z,102412.88
2023-01-01T10:12:47.384Z,102404.97
2023-01-01T10:15:20.439Z,102416.00
2023-01-01T10:17:49.057Z,102410.59
2023-01-01T10:20:18.625Z,102408.84
2023-01-01T10:22:46.977Z,102410.69
2023-01-01T10:25:17.754Z,102408.53
2023-01-01T10:27:47.428Z,102407.25
2023-01-01T10:30:18.720Z,102406.94
2023-01-01T10:32:53.249Z,102403.53
2023-01-01T10:35:26.857Z,102392.22
2023-01-01T10:37:57.267Z,102391.78
2023-01-01T10:40:24.461Z,102387.19
2023-01-01T10:42:53.013Z,102384.69
2023-01-01T10:45:28.368Z,102377.97
2023-01-01T10:48:11.030Z,102373.50
2023-01-01T10:50:49.170Z,102370.81
2023-01-01T10:53:39.508Z,102366.28
2023-01-01T10:56:09.264Z,102362.63
2023-01-01T10:58:38.925Z,102363.88
2023-01-01T11:01:06.960Z,102360.41
2023-01-01T11:03:33.874Z,102349.25
2023-01-01T11:06:19.263Z,102346.78
2023-01-01T11:08:50.231Z,102348.00
2023-01-01T11:11:21.171Z,102333.03
2023-01-01T11:13:50.309Z,102335.38
2023-01-01T11:16:18.900Z,102334.75
2023-01-01T11:18:45.556Z,102338.28
2023-01-01T11:21:19.214Z,102337.66
2023-01-01T11:23:45.797Z,102320.91
2023-01-01T11:26:12.338Z,102327.94
2023-01-01T11:28:39.843Z,102318.72
2023-01-01T11:31:17.332Z,102325.94
2023-01-01T11:33:49.585Z,102316.88
2023-01-01T11:36:21.919Z,102313.19
2023-01-01T11:38:51.561Z,102312.03
2023-01-01T11:41:18.198Z,102308.81
2023-01-01T11:43:45.849Z,102309.00
2023-01-01T11:46:16.882Z,102298.44
2023-01-01T11:48:44.100Z,102297.59
2023-01-01T11:51:27.645Z,102288.69
2023-01-01T11:54:07.621Z,102281.44
2023-01-01T11:56:34.189Z,102274.25
2023-01-01T11:59:03.840Z,102274.41
2023-01-01T12:01:39.616Z,102274.03
2023-01-01T12:04:24.276Z,102267.13
2023-01-01T12:07:09.535Z,102262.28
2023-01-01T12:09:51.037Z,102259.41
2023-01-01T12:12:20.409Z,102259.88
2023-01-01T12:14:54.101Z,102257.69
2023-01-01T12:17:47.185Z,102242.09
2023-01-01T12:20:21.414Z,102240.47
2023-01-01T12:22:48.665Z,102241.28
2023-01-01T12:25:18.125Z,102239.66
2023-01-01T12:27:59.924Z,102242.69
2023-01-01T12:30:52.657Z,102237.31
2023-01-01T12:33:19.444Z,102239.19
2023-01-01T12:36:06.447Z,102235.13
2023-01-01T12:38:33.116Z,102238.31
2023-01-01T12:41:18.292Z,102231.31
2023-01-01T12:43:53.285Z,102235.63
2023-01-01T12:46:25.943Z,102225.28
2023-01-01T12:49:01.388Z,102223.13
2023-01-01T12:51:46.253Z,102218.13
2023-01-01T12:54:31.508Z,102214.59
2023-01-01T12:57:07.922Z,102214.94
2023-01-01T12:59:37.180Z,102212.44
2023-01-01T13:02:11.647Z,102212.78
2023-01-01T13:04:38.772Z,102204.06
2023-01-01T13:07:08.815Z,102207.75
2023-01-01T13:09:37.838Z,102198.34
2023-01-01T13:12:06.932Z,102202.53
2023-01-01T13:14:43.984Z,102203.22
2023-01-01T13:17:22.677Z,102207.72
2023-01-01T13:19:57.884Z,102195.63
2023-01-01T13:22:27.563Z,102188.81
2023-01-01T13:25:03.110Z,102186.41
2023-01-01T13:27:48.577Z,102183.44
2023-01-01T13:30:33.622Z,102179.38
2023-01-01T13:33:25.222Z,102178.19
2023-01-01T13:36:07.696Z,102175.03
2023-01-01T13:38:45.602Z,102175.22
2023-01-01T13:41:31.082Z,102180.59
2023-01-01T13:44:00.833Z,102181.41
2023-01-01T13:46:37.922Z,102173.00
2023-01-01T13:49:13.698Z,102176.53
2023-01-01T13:52:06.459Z,102174.81
2023-01-01T13:54:34.346Z,102171.94
2023-01-01T13:57:04.517Z,102170.28
2023-01-01T13:59:37.226Z,102160.59
2023-01-01T14:02:15.994Z,102156.09
2023-01-01T14:04:50.661Z,102155.28
2023-01-01T14:07:48.976Z,102162.28
2023-01-01T14:10:15.753Z,102158.06
2023-01-01T14:12:42.313Z,102164.72
2023-01-01T14:15:35.247Z,102168.72
2023-01-01T14:18:04.006Z,102162.06
2023-01-01T14:20:40.567Z,102155.00
2023-01-01T14:23:15.661Z,102159.69
2023-01-01T14:25:42.945Z,102151.81
2023-01-01T14:28:29.453Z,102145.78
2023-01-01T14:30:57.004Z,102152.31
2023-01-01T14:33:25.027Z,102145.78
2023-01-01T14:35:56.192Z,102146.88
2023-01-01T14:38:28.765Z,102146.81
2023-01-01T14:41:14.153Z,102151.88
2023-01-01T14:43:42.099Z,102150.19
2023-01-01T14:46:13.975Z,102141.81
2023-01-01T14:48:43.601Z,102146.50
2023-01-01T14:51:13.029Z,102150.50
2023-01-01T14:53:41.712Z,102140.09
2023-01-01T14:56:09.018Z,102142.09
2023-01-01T14:58:36.441Z,102147.13
2023-01-01T15:01:16.692Z,102143.47
2023-01-01T15:03:54.975Z,102150.13
2023-01-01T15:06:23.155Z,102149.13
2023-01-01T15:08:51.133Z,102149.31
2023-01-01T15:11:19.317Z,102148.31
2023-01-01T15:13:55.021Z,102151.63
2023-01-01T15:16:21.862Z,102137.22
2023-01-01T15:18:50.709Z,102152.94
2023-01-01T15:21:26.625Z,102144.72
2023-01-01T15:24:23.913Z,102147.59
2023-01-01T15:26:52.427Z,102150.09
2023-01-01T15:29:33.025Z,102143.03
2023-01-01T15:32:01.622Z,102148.59
2023-01-01T15:34:32.645Z,102150.25
2023-01-01T15:37:10.631Z,102156.81
2023-01-01T15:39:50.975Z,102150.63
2023-01-01T15:42:32.403Z,102149.13
2023-01-01T15:45:14.146Z,102148.63
2023-01-01T15:47:41.290Z,102146.13
2023-01-01T15:50:11.782Z,102146.13
2023-01-01T15:52:38.667Z,102149.19
2023-01-01T15:55:05.520Z,102147.50
2023-01-01T15:57:32.219Z,102147.03
2023-01-01T15:59:58.819Z,102142.19
2023-01-01T16:02:30.183Z,102145.38
2023-01-01T16:04:57.175Z,102137.50
2023-01-01T16:07:25.658Z,102138.88
2023-01-01T16:09:57.396Z,102134.19
2023-01-01T16:12:25.287Z,102141.41
2023-01-01T16:14:51.910Z,102141.09
2023-01-01T16:17:19.675Z,102142.47
2023-01-01T16:19:47.802Z,102150.03
2023-01-01T16:22:15.822Z,102146.84
2023-01-01T16:24:42.934Z,102142.84
2023-01-01T16:27:09.572Z,102153.25
2023-01-01T16:29:36.316Z,102158.13
2023-01-01T16:32:03.389Z,102157.63
2023-01-01T16:34:29.923Z,102158.63
2023-01-01T16:36:56.605Z,102152.97
2023-01-01T16:39:23.261Z,102154.81
2023-01-01T16:41:49.932Z,102149.28
2023-01-01T16:44:16.766Z,102153.19
2023-01-01T16:46:43.803Z,102154.84
2023-01-01T16:49:10.403Z,102155.53
2023-01-01T16:51:40.682Z,102166.59
2023-01-01T16:54:10.098Z,102167.09
2023-01-01T16:56:36.661Z,102161.91
2023-01-01T16:59:03.863Z,102159.94
2023-01-01T17:01:30.624Z,102168.97
2023-01-01T17:03:57.332Z,102165.47
2023-01-01T17:06:23.954Z,102169.31
2023-01-01T17:08:50.602Z,102170.31
2023-01-01T17:11:18.317Z,102172.63
2023-01-01T17:13:47.102Z,102179.84
2023-01-01T17:16:21.256Z,102175.50
2023-01-01T17:21:39.475Z,102177.69
2023-01-01T17:24:06.446Z,102174.28
2023-01-01T17:26:33.080Z,102178.31
2023-01-01T17:29:01.473Z,102183.19
2023-01-01T17:31:29.151Z,102184.81
2023-01-01T17:33:56.599Z,102174.63
2023-01-01T17:36:23.713Z,102179.16
2023-01-01T17:38:50.295Z,102180.81
2023-01-01T17:41:17.175Z,102176.66
2023-01-01T17:43:45.760Z,102184.16
2023-01-01T17:46:12.319Z,102181.28
2023-01-01T17:48:39.324Z,102186.31
2023-01-01T17:51:06.215Z,102179.63
2023-01-01T17:53:32.801Z,102186.97
2023-01-01T17:55:59.372Z,102185.81
2023-01-01T17:58:29.514Z,102195.47
2023-01-01T18:01:08.247Z,102189.44
2023-01-01T18:03:34.951Z,102193.94
2023-01-01T18:06:01.532Z,102184.75
2023-01-01T18:08:29.135Z,102191.91
2023-01-01T18:10:55.926Z,102184.69
2023-01-01T18:13:22.639Z,102183.66
2023-01-01T18:15:49.387Z,102192.50
2023-01-01T18:18:15.961Z,102192.16
2023-01-01T18:20:42.633Z,102198.88
2023-01-01T18:23:09.277Z,102199.19
2023-01-01T18:25:36.071Z,102202.38
2023-01-01T18:28:02.638Z,102197.31
2023-01-01T18:30:29.249Z,102203.97
2023-01-01T18:32:55.871Z,102207.09
2023-01-01T18:35:22.478Z,102210.06
2023-01-01T18:37:49.113Z,102206.06
2023-01-01T18:40:16.946Z,102206.03
2023-01-01T18:42:49.352Z,102214.53
2023-01-01T18:45:22.859Z,102218.50
2023-01-01T18:47:50.030Z,102216.94
2023-01-01T18:50:16.674Z,102222.59
2023-01-01T18:52:43.468Z,102226.81
2023-01-01T18:55:10.209Z,102230.66
2023-01-01T18:57:37.321Z,102232.41
2023-01-01T19:00:09.746Z,102237.28
2023-01-01T19:02:43.208Z,102229.31
2023-01-01T19:05:28.851Z,102230.16
2023-01-01T19:07:57.929Z,102230.56
2023-01-01T19:10:24.972Z,102231.38
2023-01-01T19:12:54.969Z,102235.78
2023-01-01T19:15:21.768Z,102237.25
2023-01-01T19:17:48.344Z,102231.91
2023-01-01T19:20:20.778Z,102230.16
2023-01-01T19:22:48.248Z,102232.69
2023-01-01T19:25:41.081Z,102225.75
2023-01-01T19:28:13.712Z,102226.13
2023-01-01T19:30:40.344Z,102223.66
2023-01-01T19:33:07.195Z,102232.88
2023-01-01T19:35:33.806Z,102230.22
2023-01-01T19:38:00.446Z,102230.97
2023-01-01T19:40:27.125Z,102236.00
2023-01-01T19:42:54.591Z,102238.66
2023-01-01T19:45:21.453Z,102233.31
2023-01-01T19:47:48.222Z,102232.56
2023-01-01T19:50:15.717Z,102230.28
2023-01-01T19:52:42.295Z,102230.28
2023-01-01T19:55:09.113Z,102225.94
2023-01-01T19:57:35.779Z,102233.53
2023-01-01T20:00:02.367Z,102225.69
2023-01-01T20:02:47.601Z,102226.34
2023-01-01T20:05:15.074Z,102223.75
2023-01-01T20:07:41.628Z,102224.25
2023-01-01T20:10:08.440Z,102223.34
2023-01-01T20:12:35.027Z,102225.47
2023-01-01T20:15:01.641Z,102232.66
2023-01-01T20:17:28.141Z,102231.72
2023-01-01T20:19:54.883Z,102237.38
2023-01-01T20:22:22.079Z,102237.75
2023-01-01T20:24:48.766Z,102232.19
2023-01-01T20:27:24.287Z,102233.63
2023-01-01T20:29:51.421Z,102229.34
2023-01-01T20:32:18.136Z,102224.72
2023-01-01T20:34:44.980Z,102222.44
2023-01-01T20:37:30.060Z,102218.31
2023-01-01T20:39:56.762Z,102222.44
2023-01-01T20:42:23.419Z,102219.78
2023-01-01T20:44:50.045Z,102218.09
2023-01-01T20:47:16.650Z,102218.56
2023-01-01T20:49:43.353Z,102224.66
2023-01-01T20:52:09.903Z,102220.72
2023-01-01T20:54:36.546Z,102216.75
2023-01-01T20:57:03.212Z,102220.78
2023-01-01T20:59:38.536Z,102216.06
2023-01-01T21:02:07.509Z,102215.78
2023-01-01T21:04:38.701Z,102218.88
2023-01-01T21:07:06.834Z,102213.75
2023-01-01T21:09:33.441Z,102216.97
2023-01-01T21:12:00.335Z,102215.59
2023-01-01T21:14:27.002Z,102220.22
2023-01-01T21:16:53.712Z,102215.28
2023-01-01T21:19:26.608Z,102209.81
2023-01-01T21:21:55.845Z,102210.78
2023-01-01T21:24:32.283Z,102219.41
2023-01-01T21:27:10.500Z,102214.41
2023-01-01T21:29:40.969Z,102204.59
2023-01-01T21:32:22.649Z,102212.88
2023-01-01T21:34:50.554Z,102201.22
2023-01-01T21:37:46.087Z,102207.78
2023-01-01T21:40:22.093Z,102206.50
2023-01-01T21:42:48.978Z,102212.78
2023-01-01T21:45:23.180Z,102213.72
2023-01-01T21:47:49.903Z,102210.28
2023-01-01T21:50:27.631Z,102207.63
2023-01-01T21:53:00.162Z,102199.41
2023-01-01T21:55:47.112Z,102209.69
2023-01-01T21:58:35.839Z,102197.22
2023-01-01T22:01:21.473Z,102199.50
2023-01-01T22:03:58.236Z,102200.94
2023-01-01T22:06:26.259Z,102199.75
2023-01-01T22:08:52.793Z,102194.75
2023-01-01T22:11:28.766Z,102195.56
2023-01-01T22:13:55.720Z,102193.78
2023-01-01T22:16:27.696Z,102195.91
2023-01-01T22:18:54.353Z,102201.34
2023-01-01T22:21:24.656Z,102205.97
2023-01-01T22:23:55.019Z,102209.28
2023-01-01T22:26:23.461Z,102199.63
2023-01-01T22:28:51.490Z,102200.31
2023-01-01T22:31:22.055Z,102207.56
2023-01-01T22:33:49.370Z,102198.94
2023-01-01T22:36:18.051Z,102195.56
2023-01-01T22:38:44.949Z,102198.22
2023-01-01T22:41:12.751Z,102192.06
2023-01-01T22:43:41.295Z,102193.31
2023-01-01T22:46:30.992Z,102193.16
2023-01-01T22:48:59.048Z,102193.72
2023-01-01T22:51:27.388Z,102190.34
2023-01-01T22:53:53.971Z,102189.63
2023-01-01T22:56:21.525Z,102193.19
2023-01-01T22:58:53.138Z,102190.50
2023-01-01T23:01:23.520Z,102192.66
2023-01-01T23:03:50.342Z,102205.84
2023-01-01T23:06:17.538Z,102196.19
2023-01-01T23:08:44.155Z,102201.50
2023-01-01T23:11:11.214Z,102203.91
2023-01-01T23:13:56.201Z,102202.66
2023-01-01T23:16:22.969Z,102197.19
2023-01-01T23:18:49.546Z,102189.91
2023-01-01T23:21:26.514Z,102192.69
2023-01-01T23:23:55.914Z,102193.00
2023-01-01T23:26:22.963Z,102194.13
2023-01-01T23:28:49.767Z,102189.38
2023-01-01T23:31:24.302Z,102188.22
2023-01-01T23:33:52.154Z,102189.34
2023-01-01T23:36:18.720Z,102191.31
2023-01-01T23:38:45.607Z,102191.44
2023-01-01T23:41:12.200Z,102184.41
2023-01-01T23:43:43.276Z,102183.72
2023-01-01T23:46:11.388Z,102181.59
2023-01-01T23:48:38.028Z,102182.03
2023-01-01T23:51:05.217Z,102174.72
2023-01-01T23:53:31.870Z,102168.16
2023-01-01T23:55:58.552Z,102173.03
2023-01-01T23:58:25.074Z,102174.88
