createdAt,value
2022-09-28T00:06:48.905Z,90.17
2022-09-28T00:16:53.605Z,89.63
2022-09-28T00:27:01.418Z,88.27
2022-09-28T00:37:09.094Z,88.77
2022-09-28T00:47:49.581Z,89.60
2022-09-28T00:57:58.276Z,88.23
2022-09-28T01:08:04.746Z,88.67
2022-09-28T01:18:20.830Z,89.07
2022-09-28T01:28:29.402Z,85.13
2022-09-28T01:38:38.861Z,89.00
2022-09-28T01:48:48.771Z,90.37
2022-09-28T01:58:58.797Z,87.53
2022-09-28T02:09:09.760Z,86.87
2022-09-28T02:19:20.357Z,85.43
2022-09-28T02:29:26.129Z,84.00
2022-09-28T02:39:29.940Z,84.57
2022-09-28T02:49:44.847Z,85.13
2022-09-28T02:59:54.838Z,84.30
2022-09-28T03:10:04.980Z,80.93
2022-09-28T03:20:11.752Z,82.03
2022-09-28T03:30:17.302Z,78.00
2022-09-28T03:40:23.319Z,83.67
2022-09-28T03:50:28.045Z,84.60
2022-09-28T04:00:31.385Z,79.87
2022-09-28T04:10:36.220Z,82.73
2022-09-28T04:20:41.076Z,78.87
2022-09-28T04:30:50.172Z,81.33
2022-09-28T04:40:53.807Z,79.03
2022-09-28T04:51:00.982Z,79.63
2022-09-28T05:01:08.414Z,82.83
2022-09-28T05:11:53.112Z,80.43
2022-09-28T05:22:00.521Z,80.40
2022-09-28T05:32:05.277Z,81.77
2022-09-28T05:42:12.108Z,97.50
2022-09-28T05:52:17.049Z,86.10
2022-09-28T06:02:21.552Z,85.53
2022-09-28T06:12:27.021Z,80.37
2022-09-28T06:22:36.665Z,85.47
2022-09-28T06:32:44.995Z,83.57
2022-09-28T06:42:57.184Z,83.33
2022-09-28T06:53:23.049Z,90.27
2022-09-28T07:03:35.292Z,92.50
2022-09-28T07:13:58.431Z,101.53
2022-09-28T07:24:01.924Z,95.30
2022-09-28T07:34:25.033Z,98.63
2022-09-28T07:44:41.136Z,103.20
2022-09-28T07:54:47.181Z,103.20
2022-09-28T08:05:11.482Z,103.37
2022-09-28T08:15:16.497Z,101.03
2022-09-28T08:25:24.863Z,105.17
2022-09-28T08:35:29.852Z,112.70
2022-09-28T08:45:49.797Z,113.57
2022-09-28T08:56:31.627Z,114.95
2022-09-28T09:07:01.637Z,119.68
2022-09-28T09:17:30.073Z,118.43
2022-09-28T09:28:32.753Z,113.30
2022-09-28T09:38:54.992Z,108.33
2022-09-28T09:49:25.234Z,115.25
2022-09-28T09:59:35.261Z,121.20
2022-09-28T10:09:51.916Z,123.55
2022-09-28T10:20:07.428Z,139.57
2022-09-28T10:30:26.684Z,140.30
2022-09-28T10:40:44.548Z,134.55
2022-09-28T10:51:01.915Z,136.75
2022-09-28T11:01:12.318Z,124.22
2022-09-28T11:11:19.462Z,129.38
2022-09-28T11:21:32.223Z,124.85
2022-09-28T11:31:39.885Z,127.53
2022-09-28T11:42:01.160Z,138.80
2022-09-28T11:52:14.811Z,129.80
2022-09-28T12:02:26.919Z,147.55
2022-09-28T12:12:38.728Z,138.82
2022-09-28T12:22:57.086Z,138.23
2022-09-28T12:33:05.768Z,142.43
2022-09-28T12:43:33.429Z,134.65
2022-09-28T12:54:02.210Z,136.48
2022-09-28T13:04:29.643Z,140.80
2022-09-28T13:15:32.243Z,147.32
2022-09-28T13:25:41.896Z,128.40
2022-09-28T13:35:45.516Z,120.35
2022-09-28T13:45:56.843Z,119.93
2022-09-28T13:56:11.402Z,115.17
2022-09-28T14:06:28.096Z,105.77
2022-09-28T14:16:32.931Z,105.70
2022-09-28T14:27:08.708Z,105.47
2022-09-28T14:37:43.009Z,107.87
2022-09-28T14:48:16.747Z,106.07
2022-09-28T14:58:25.134Z,107.70
2022-09-28T15:08:39.705Z,101.93
2022-09-28T15:19:23.217Z,100.50
2022-09-28T15:29:31.664Z,111.27
2022-09-28T15:39:35.590Z,103.90
2022-09-28T15:49:47.466Z,94.87
2022-09-28T15:59:56.980Z,86.57
2022-09-28T16:10:06.833Z,98.70
2022-09-28T16:20:29.244Z,92.10
2022-09-28T16:30:35.584Z,99.07
2022-09-28T16:40:43.025Z,86.33
2022-09-28T16:50:48.432Z,87.87
2022-09-28T17:00:54.612Z,86.57
2022-09-28T17:11:22.841Z,88.23
2022-09-28T17:21:25.942Z,87.97
2022-09-28T17:31:31.204Z,88.97
2022-09-28T17:41:34.681Z,92.23
2022-09-28T17:51:39.455Z,104.37
2022-09-28T18:01:42.879Z,102.57
2022-09-28T18:11:49.577Z,91.13
2022-09-28T18:21:54.255Z,84.67
2022-09-28T18:31:58.895Z,100.30
2022-09-28T18:42:02.456Z,99.40
2022-09-28T18:52:07.201Z,100.87
2022-09-28T19:02:11.688Z,88.90
2022-09-28T19:12:16.338Z,88.67
2022-09-28T19:22:19.676Z,91.73
2022-09-28T19:32:24.347Z,87.63
2022-09-28T19:42:27.941Z,86.17
2022-09-28T19:52:32.609Z,87.97
2022-09-28T20:02:36.029Z,87.07
2022-09-28T20:12:42.482Z,94.17
2022-09-28T20:22:46.135Z,105.70
2022-09-28T20:32:51.045Z,89.87
2022-09-28T20:42:55.781Z,93.53
2022-09-28T20:53:00.691Z,91.13
2022-09-28T21:03:03.957Z,102.77
2022-09-28T21:13:08.832Z,85.40
2022-09-28T21:23:12.047Z,86.60
2022-09-28T21:33:16.678Z,84.57
2022-09-28T21:43:19.901Z,84.03
2022-09-28T21:53:24.981Z,83.93
2022-09-28T22:03:28.703Z,82.33
2022-09-28T22:13:35.415Z,84.50
2022-09-28T22:23:39.803Z,83.87
2022-09-28T22:33:44.489Z,84.70
2022-09-28T22:43:48.168Z,83.17
2022-09-28T22:53:52.922Z,84.73
2022-09-28T23:03:57.307Z,83.20
2022-09-28T23:14:01.924Z,84.70
2022-09-28T23:24:05.258Z,85.50
2022-09-28T23:34:12.241Z,81.63
2022-09-28T23:44:15.473Z,83.17
2022-09-28T23:54:20.088Z,81.33
