createdAt,value
2019-03-16T00:01:00.299Z,38.20
2019-03-16T00:03:54.917Z,37.42
2019-03-16T00:06:25.942Z,36.05
2019-03-16T00:08:56.859Z,36.48
2019-03-16T00:11:27.770Z,38.05
2019-03-16T00:14:11.358Z,39.88
2019-03-16T00:16:42.246Z,37.60
2019-03-16T00:19:13.017Z,39.15
2019-03-16T00:21:43.763Z,36.68
2019-03-16T00:24:14.752Z,38.17
2019-03-16T00:26:45.529Z,35.25
2019-03-16T00:29:16.276Z,33.33
2019-03-16T00:31:47.576Z,34.90
2019-03-16T00:34:20.501Z,33.00
2019-03-16T00:36:51.480Z,42.53
2019-03-16T00:39:22.284Z,34.27
2019-03-16T00:41:52.923Z,29.48
2019-03-16T00:44:25.078Z,29.05
2019-03-16T00:47:16.032Z,27.22
2019-03-16T00:49:47.044Z,31.82
2019-03-16T00:52:17.724Z,35.40
2019-03-16T00:54:49.629Z,31.75
2019-03-16T00:57:20.590Z,26.52
2019-03-16T00:59:51.310Z,24.98
2019-03-16T01:02:27.136Z,23.73
2019-03-16T01:04:54.384Z,23.00
2019-03-16T01:07:25.460Z,22.65
2019-03-16T01:09:56.207Z,22.77
2019-03-16T01:12:27.107Z,25.00
2019-03-16T01:15:16.625Z,27.17
2019-03-16T01:17:47.512Z,26.17
2019-03-16T01:20:18.610Z,25.77
2019-03-16T01:22:50.756Z,27.20
2019-03-16T01:25:28.754Z,25.48
2019-03-16T01:27:59.476Z,29.37
2019-03-16T01:30:32.601Z,28.30
2019-03-16T01:33:03.853Z,30.02
2019-03-16T01:35:34.587Z,29.07
2019-03-16T01:38:05.445Z,31.42
2019-03-16T01:40:36.352Z,36.85
2019-03-16T01:43:07.090Z,38.63
2019-03-16T01:45:38.414Z,34.85
2019-03-16T01:48:09.269Z,30.57
2019-03-16T01:50:40.277Z,28.42
2019-03-16T01:53:11.169Z,29.42
2019-03-16T01:55:41.952Z,26.73
2019-03-16T01:58:12.863Z,26.07
2019-03-16T02:00:43.528Z,27.02
2019-03-16T02:03:14.308Z,28.80
2019-03-16T02:05:45.673Z,34.30
2019-03-16T02:08:16.901Z,35.68
2019-03-16T02:10:47.532Z,35.15
2019-03-16T02:13:18.338Z,28.85
2019-03-16T02:15:49.080Z,27.95
2019-03-16T02:18:19.812Z,27.87
2019-03-16T02:20:50.864Z,29.02
2019-03-16T02:23:21.620Z,30.85
2019-03-16T02:26:22.186Z,24.50
2019-03-16T02:28:52.916Z,27.13
2019-03-16T02:31:23.745Z,27.90
2019-03-16T02:33:55.066Z,20.15
2019-03-16T02:36:25.784Z,21.23
2019-03-16T02:38:56.554Z,19.67
2019-03-16T02:41:27.478Z,21.82
2019-03-16T02:43:58.239Z,23.05
2019-03-16T02:46:29.198Z,22.37
2019-03-16T02:49:00.034Z,21.60
2019-03-16T02:51:30.852Z,23.83
2019-03-16T02:54:01.582Z,23.92
2019-03-16T02:56:32.443Z,21.17
2019-03-16T02:59:03.117Z,24.70
2019-03-16T03:01:34.106Z,22.65
2019-03-16T03:04:07.149Z,25.17
2019-03-16T03:06:37.918Z,26.02
2019-03-16T03:09:09.754Z,28.70
2019-03-16T03:11:40.892Z,30.02
2019-03-16T03:14:11.665Z,31.07
2019-03-16T03:16:42.396Z,30.68
2019-03-16T03:19:13.340Z,31.85
2019-03-16T03:21:44.080Z,31.20
2019-03-16T03:24:14.813Z,31.02
2019-03-16T03:26:45.716Z,23.83
2019-03-16T03:29:16.492Z,21.68
2019-03-16T03:31:47.237Z,17.92
2019-03-16T03:34:18.126Z,19.40
2019-03-16T03:36:49.277Z,20.68
2019-03-16T03:39:20.260Z,19.67
2019-03-16T03:41:51.224Z,19.05
2019-03-16T03:44:22.024Z,18.80
2019-03-16T03:46:52.713Z,35.38
2019-03-16T03:49:23.703Z,42.43
2019-03-16T03:51:54.654Z,31.00
2019-03-16T03:54:25.703Z,30.23
2019-03-16T03:56:56.701Z,26.10
2019-03-16T03:59:27.565Z,20.77
2019-03-16T04:01:58.318Z,23.85
2019-03-16T04:04:29.415Z,20.70
2019-03-16T04:07:00.398Z,19.20
2019-03-16T04:09:31.198Z,17.57
2019-03-16T04:12:02.544Z,22.95
2019-03-16T04:14:33.417Z,20.50
2019-03-16T04:17:04.149Z,33.70
2019-03-16T04:19:35.050Z,24.37
2019-03-16T04:22:05.829Z,20.50
2019-03-16T04:24:36.570Z,19.90
2019-03-16T04:27:15.960Z,21.70
2019-03-16T04:29:39.707Z,18.05
2019-03-16T04:32:10.489Z,18.65
2019-03-16T04:34:44.741Z,20.95
2019-03-16T04:37:13.588Z,23.27
2019-03-16T04:39:44.936Z,25.82
2019-03-16T04:42:15.918Z,27.60
2019-03-16T04:44:46.728Z,26.93
2019-03-16T04:47:17.654Z,30.65
2019-03-16T04:49:48.532Z,30.32
2019-03-16T04:52:19.539Z,35.43
2019-03-16T04:54:50.681Z,29.70
2019-03-16T04:57:21.558Z,29.57
2019-03-16T04:59:52.400Z,33.45
2019-03-16T05:02:23.259Z,32.28
2019-03-16T05:05:38.210Z,30.00
2019-03-16T05:08:09.217Z,30.08
2019-03-16T05:11:00.145Z,29.80
2019-03-16T05:13:31.417Z,23.65
2019-03-16T05:16:02.120Z,20.65
2019-03-16T05:18:32.869Z,22.60
2019-03-16T05:21:03.753Z,20.85
2019-03-16T05:23:34.718Z,20.82
2019-03-16T05:26:05.584Z,25.35
2019-03-16T05:28:36.514Z,28.15
2019-03-16T05:31:07.516Z,19.02
2019-03-16T05:33:38.264Z,19.75
2019-03-16T05:36:09.229Z,23.10
2019-03-16T05:38:40.086Z,17.12
2019-03-16T05:41:11.131Z,18.70
2019-03-16T05:43:42.045Z,18.90
2019-03-16T05:46:12.810Z,23.50
2019-03-16T05:48:43.508Z,23.27
2019-03-16T05:51:14.426Z,26.17
2019-03-16T05:53:45.316Z,24.40
2019-03-16T05:56:15.961Z,21.48
2019-03-16T05:58:46.862Z,20.43
2019-03-16T06:01:17.638Z,20.32
2019-03-16T06:03:48.370Z,19.98
2019-03-16T06:06:19.277Z,21.07
2019-03-16T06:08:50.055Z,22.75
2019-03-16T06:11:20.782Z,22.80
2019-03-16T06:13:51.685Z,22.80
2019-03-16T06:16:23.072Z,24.75
2019-03-16T06:18:53.916Z,24.27
2019-03-16T06:21:24.779Z,24.12
2019-03-16T06:23:55.554Z,27.73
2019-03-16T06:26:26.526Z,22.75
2019-03-16T06:28:57.525Z,24.45
2019-03-16T06:31:28.333Z,22.13
2019-03-16T06:33:59.144Z,21.20
2019-03-16T06:36:30.548Z,20.57
2019-03-16T06:39:01.459Z,20.15
2019-03-16T06:41:32.260Z,21.80
2019-03-16T06:44:03.577Z,20.12
2019-03-16T06:46:34.351Z,19.85
2019-03-16T06:49:05.094Z,21.35
2019-03-16T06:51:36.239Z,20.40
2019-03-16T06:54:07.183Z,18.07
2019-03-16T06:56:37.915Z,18.60
2019-03-16T06:59:08.943Z,18.65
2019-03-16T07:01:39.693Z,18.02
2019-03-16T07:04:10.631Z,20.90
2019-03-16T07:06:42.764Z,18.65
2019-03-16T07:09:13.637Z,20.52
2019-03-16T07:11:44.324Z,20.00
2019-03-16T07:14:15.232Z,21.00
2019-03-16T07:16:46.214Z,18.32
2019-03-16T07:19:17.402Z,19.05
2019-03-16T07:21:48.294Z,16.12
2019-03-16T07:24:19.071Z,17.65
2019-03-16T07:26:49.802Z,16.10
2019-03-16T07:29:20.749Z,22.13
2019-03-16T07:31:57.054Z,17.70
2019-03-16T07:34:28.265Z,17.87
2019-03-16T07:36:59.307Z,21.33
2019-03-16T07:39:30.329Z,19.35
2019-03-16T07:42:01.222Z,19.35
2019-03-16T07:44:34.077Z,21.50
2019-03-16T07:47:13.272Z,23.07
2019-03-16T07:49:44.013Z,20.85
2019-03-16T07:52:14.777Z,19.87
2019-03-16T07:54:45.745Z,19.30
2019-03-16T07:57:16.556Z,18.10
2019-03-16T07:59:47.294Z,19.00
2019-03-16T08:02:18.195Z,19.27
2019-03-16T08:04:48.930Z,19.12
2019-03-16T08:07:19.666Z,20.85
2019-03-16T08:09:50.471Z,19.87
2019-03-16T08:12:21.444Z,20.43
2019-03-16T08:14:52.288Z,20.60
2019-03-16T08:17:23.195Z,22.13
2019-03-16T08:19:54.366Z,20.45
2019-03-16T08:22:25.096Z,23.98
2019-03-16T08:24:58.394Z,21.55
2019-03-16T08:27:33.597Z,22.93
2019-03-16T08:30:04.527Z,20.52
2019-03-16T08:32:35.165Z,24.27
2019-03-16T08:35:07.010Z,26.57
2019-03-16T08:37:37.932Z,22.95
2019-03-16T08:40:10.624Z,23.42
2019-03-16T08:43:01.833Z,22.27
2019-03-16T08:45:32.632Z,21.40
2019-03-16T08:48:03.678Z,22.22
2019-03-16T08:50:34.525Z,20.82
2019-03-16T08:53:05.249Z,21.00
2019-03-16T08:55:35.983Z,23.92
2019-03-16T08:58:08.224Z,21.73
2019-03-16T09:00:38.955Z,20.90
2019-03-16T09:03:09.720Z,19.92
2019-03-16T09:05:40.629Z,22.73
2019-03-16T09:08:11.368Z,23.18
2019-03-16T09:10:41.965Z,21.25
2019-03-16T09:13:12.994Z,20.57
2019-03-16T09:15:43.921Z,25.27
2019-03-16T09:18:14.714Z,21.27
2019-03-16T09:20:45.928Z,22.32
2019-03-16T09:23:16.739Z,20.80
2019-03-16T09:26:07.766Z,24.12
2019-03-16T09:28:38.455Z,23.85
2019-03-16T09:31:09.233Z,21.48
2019-03-16T09:33:40.120Z,22.22
2019-03-16T09:36:10.891Z,22.10
2019-03-16T09:38:41.632Z,22.25
2019-03-16T09:41:12.602Z,22.75
2019-03-16T09:43:43.408Z,24.10
2019-03-16T09:46:14.168Z,22.35
2019-03-16T09:48:45.420Z,24.40
2019-03-16T09:51:16.269Z,25.23
2019-03-16T09:53:47.147Z,23.27
2019-03-16T09:56:18.046Z,24.02
2019-03-16T09:58:48.810Z,23.20
2019-03-16T10:01:19.540Z,24.27
2019-03-16T10:03:50.657Z,23.75
2019-03-16T10:06:21.457Z,23.27
2019-03-16T10:08:52.267Z,24.20
2019-03-16T10:11:23.172Z,24.50
2019-03-16T10:13:54.041Z,25.17
2019-03-16T10:16:24.876Z,24.90
2019-03-16T10:18:55.758Z,24.43
2019-03-16T10:21:26.881Z,25.05
2019-03-16T10:23:57.597Z,24.82
2019-03-16T10:26:28.512Z,25.30
2019-03-16T10:29:18.295Z,24.30
2019-03-16T10:31:49.321Z,24.65
2019-03-16T10:34:20.172Z,25.43
2019-03-16T10:36:50.900Z,25.25
2019-03-16T10:39:21.850Z,25.82
2019-03-16T10:41:52.572Z,25.75
2019-03-16T10:44:29.400Z,27.30
2019-03-16T10:47:00.228Z,26.10
2019-03-16T10:49:31.257Z,26.40
2019-03-16T10:52:02.138Z,25.72
2019-03-16T10:54:32.801Z,26.10
2019-03-16T10:57:04.491Z,26.82
2019-03-16T10:59:35.464Z,25.30
2019-03-16T11:02:06.136Z,28.02
2019-03-16T11:04:36.913Z,26.87
2019-03-16T11:07:07.816Z,28.95
2019-03-16T11:09:38.496Z,28.20
2019-03-16T11:12:09.223Z,27.52
2019-03-16T11:14:41.151Z,28.47
2019-03-16T11:17:12.099Z,28.62
2019-03-16T11:19:42.833Z,28.75
2019-03-16T11:22:14.188Z,29.20
2019-03-16T11:24:44.951Z,28.98
2019-03-16T11:27:17.209Z,28.90
2019-03-16T11:29:47.981Z,28.90
2019-03-16T11:32:18.867Z,29.65
2019-03-16T11:34:49.692Z,31.40
2019-03-16T11:37:20.600Z,29.52
2019-03-16T11:39:51.311Z,29.72
2019-03-16T11:42:22.105Z,29.67
2019-03-16T11:44:53.045Z,28.98
2019-03-16T11:47:23.717Z,29.05
2019-03-16T11:49:54.762Z,30.05
2019-03-16T11:52:25.632Z,30.20
2019-03-16T11:54:56.295Z,28.02
2019-03-16T11:57:26.978Z,29.82
2019-03-16T11:59:57.834Z,29.18
2019-03-16T12:02:28.497Z,28.52
2019-03-16T12:04:59.247Z,30.55
2019-03-16T12:07:30.086Z,31.20
2019-03-16T12:10:00.926Z,30.75
2019-03-16T12:12:31.793Z,32.13
2019-03-16T12:15:13.565Z,32.80
2019-03-16T12:17:44.384Z,33.55
2019-03-16T12:20:18.177Z,32.75
2019-03-16T12:22:48.525Z,33.78
2019-03-16T12:25:37.490Z,33.58
2019-03-16T12:28:08.363Z,34.25
2019-03-16T12:30:39.166Z,33.08
2019-03-16T12:33:09.893Z,33.13
2019-03-16T12:35:40.688Z,33.70
2019-03-16T12:38:11.533Z,34.80
2019-03-16T12:40:42.241Z,34.70
2019-03-16T12:43:12.972Z,35.25
2019-03-16T12:45:44.024Z,33.75
2019-03-16T12:48:14.858Z,34.50
2019-03-16T12:50:46.011Z,34.40
2019-03-16T12:53:16.829Z,37.73
2019-03-16T12:55:47.876Z,41.20
2019-03-16T12:58:18.623Z,40.73
2019-03-16T13:00:49.602Z,40.88
2019-03-16T13:03:20.556Z,44.60
2019-03-16T13:05:51.417Z,44.05
2019-03-16T13:08:22.316Z,46.25
2019-03-16T13:10:53.013Z,48.30
2019-03-16T13:13:23.988Z,50.23
2019-03-16T13:15:54.897Z,49.05
2019-03-16T13:18:25.909Z,50.92
2019-03-16T13:20:56.648Z,50.48
2019-03-16T13:23:28.544Z,52.67
2019-03-16T13:25:59.614Z,54.10
2019-03-16T13:28:30.361Z,50.35
2019-03-16T13:31:01.264Z,49.93
2019-03-16T13:33:33.920Z,49.75
2019-03-16T13:36:04.504Z,46.65
2019-03-16T13:38:35.456Z,46.15
2019-03-16T13:41:08.163Z,45.12
2019-03-16T13:43:46.349Z,44.60
2019-03-16T13:46:17.115Z,47.80
2019-03-16T13:49:11.013Z,43.73
2019-03-16T13:52:05.062Z,41.63
2019-03-16T13:54:37.306Z,41.77
2019-03-16T13:57:07.982Z,44.25
2019-03-16T13:59:38.715Z,50.85
2019-03-16T14:02:09.637Z,51.23
2019-03-16T14:04:55.744Z,51.75
2019-03-16T14:07:26.919Z,52.48
2019-03-16T14:09:57.607Z,48.85
2019-03-16T14:12:28.447Z,50.40
2019-03-16T14:14:59.917Z,47.80
2019-03-16T14:17:31.081Z,45.25
2019-03-16T14:20:01.876Z,45.95
2019-03-16T14:22:34.158Z,46.80
2019-03-16T14:25:07.551Z,49.83
2019-03-16T14:27:39.098Z,47.70
2019-03-16T14:30:35.126Z,47.73
2019-03-16T14:32:53.061Z,44.53
2019-03-16T14:35:23.928Z,44.70
2019-03-16T14:37:54.775Z,47.08
2019-03-16T14:40:26.032Z,46.45
2019-03-16T14:42:56.861Z,51.30
2019-03-16T14:45:42.055Z,47.78
2019-03-16T14:48:12.824Z,49.40
2019-03-16T14:50:44.827Z,47.78
2019-03-16T14:53:16.154Z,47.25
2019-03-16T14:55:47.955Z,51.33
2019-03-16T14:58:18.798Z,51.77
2019-03-16T15:00:50.876Z,51.42
2019-03-16T15:03:38.080Z,48.92
2019-03-16T15:06:08.972Z,46.70
2019-03-16T15:08:39.750Z,47.88
2019-03-16T15:11:10.456Z,46.63
2019-03-16T15:13:43.338Z,45.78
2019-03-16T15:16:14.105Z,49.33
2019-03-16T15:18:51.874Z,48.83
2019-03-16T15:21:22.590Z,47.03
2019-03-16T15:24:04.615Z,45.70
2019-03-16T15:26:35.388Z,48.50
2019-03-16T15:29:06.691Z,47.95
2019-03-16T15:31:37.862Z,49.53
2019-03-16T15:34:48.193Z,49.20
2019-03-16T15:37:19.151Z,49.93
2019-03-16T15:39:50.025Z,52.80
2019-03-16T15:42:36.993Z,53.85
2019-03-16T15:45:16.017Z,52.45
2019-03-16T15:47:46.975Z,55.90
2019-03-16T15:50:18.458Z,53.63
2019-03-16T15:52:49.301Z,53.60
2019-03-16T15:55:45.621Z,51.85
2019-03-16T15:58:16.332Z,52.58
2019-03-16T16:00:47.169Z,52.50
2019-03-16T16:03:18.070Z,52.53
2019-03-16T16:05:58.708Z,52.45
2019-03-16T16:08:29.567Z,50.80
2019-03-16T16:11:01.375Z,50.52
2019-03-16T16:13:32.444Z,49.20
2019-03-16T16:16:03.362Z,49.18
2019-03-16T16:18:34.233Z,50.15
2019-03-16T16:21:04.963Z,50.12
2019-03-16T16:23:36.986Z,50.70
2019-03-16T16:26:18.323Z,48.42
2019-03-16T16:28:49.311Z,49.98
2019-03-16T16:31:20.391Z,50.98
2019-03-16T16:33:51.300Z,49.98
2019-03-16T16:36:22.078Z,53.23
2019-03-16T16:38:52.804Z,52.17
2019-03-16T16:41:25.621Z,51.20
2019-03-16T16:44:10.564Z,49.95
2019-03-16T16:46:41.575Z,51.00
2019-03-16T16:49:12.294Z,49.67
2019-03-16T16:51:43.280Z,54.00
2019-03-16T16:54:14.321Z,50.33
2019-03-16T16:56:45.558Z,50.17
2019-03-16T16:59:16.191Z,50.35
2019-03-16T17:01:47.101Z,52.30
2019-03-16T17:04:17.875Z,50.23
2019-03-16T17:06:48.709Z,50.43
2019-03-16T17:09:19.613Z,47.30
2019-03-16T17:11:50.409Z,47.88
2019-03-16T17:14:23.955Z,46.30
2019-03-16T17:16:54.877Z,48.38
2019-03-16T17:19:25.667Z,47.00
2019-03-16T17:21:56.630Z,46.30
2019-03-16T17:24:54.399Z,45.08
2019-03-16T17:27:25.372Z,43.73
2019-03-16T17:29:55.779Z,47.50
2019-03-16T17:32:26.838Z,45.45
2019-03-16T17:35:01.283Z,44.65
2019-03-16T17:37:32.206Z,45.65
2019-03-16T17:40:02.982Z,44.83
2019-03-16T17:42:33.890Z,45.25
2019-03-16T17:45:21.866Z,46.42
2019-03-16T17:48:07.555Z,45.73
2019-03-16T17:54:33.149Z,45.48
2019-03-16T17:57:17.086Z,45.85
2019-03-16T17:59:56.514Z,46.02
2019-03-16T18:02:50.577Z,46.65
2019-03-16T18:05:11.945Z,47.88
2019-03-16T18:07:43.031Z,48.13
2019-03-16T18:10:17.257Z,59.03
2019-03-16T18:12:48.029Z,66.65
2019-03-16T18:15:37.563Z,71.20
2019-03-16T18:18:08.476Z,71.22
2019-03-16T18:20:39.193Z,78.35
2019-03-16T18:23:10.376Z,76.17
2019-03-16T18:25:41.419Z,74.75
2019-03-16T18:28:12.461Z,68.42
2019-03-16T18:30:43.489Z,69.35
2019-03-16T18:33:16.078Z,77.82
2019-03-16T18:35:53.277Z,77.35
2019-03-16T18:38:23.992Z,77.55
2019-03-16T18:40:54.740Z,74.60
2019-03-16T18:43:25.743Z,75.47
2019-03-16T18:45:56.508Z,73.95
2019-03-16T18:48:30.247Z,74.45
2019-03-16T18:50:59.645Z,68.78
2019-03-16T18:57:37.660Z,63.52
2019-03-16T19:00:13.991Z,58.83
2019-03-16T19:03:21.798Z,53.28
2019-03-16T19:05:52.565Z,49.95
2019-03-16T19:08:59.876Z,47.43
2019-03-16T19:14:39.742Z,43.10
2019-03-16T19:17:10.577Z,43.78
2019-03-16T19:19:41.431Z,42.83
2019-03-16T19:22:12.313Z,42.55
2019-03-16T19:25:02.445Z,40.12
2019-03-16T19:27:33.587Z,39.88
2019-03-16T19:30:04.424Z,39.20
2019-03-16T19:32:37.618Z,42.05
2019-03-16T19:35:13.939Z,40.70
2019-03-16T19:37:44.722Z,42.25
2019-03-16T19:40:19.337Z,42.62
2019-03-16T19:42:50.294Z,41.83
2019-03-16T19:45:50.970Z,42.45
2019-03-16T19:48:21.715Z,42.70
2019-03-16T19:50:52.489Z,44.93
2019-03-16T19:53:23.397Z,43.70
2019-03-16T19:55:54.128Z,42.83
2019-03-16T19:58:25.116Z,44.85
2019-03-16T20:00:56.363Z,46.18
2019-03-16T20:03:34.179Z,44.95
2019-03-16T20:06:29.980Z,44.23
2019-03-16T20:09:00.932Z,45.75
2019-03-16T20:11:31.727Z,46.88
2019-03-16T20:14:02.622Z,46.40
2019-03-16T20:16:33.545Z,49.03
2019-03-16T20:19:04.546Z,46.85
2019-03-16T20:21:35.564Z,47.53
2019-03-16T20:24:06.433Z,47.78
2019-03-16T20:26:37.163Z,46.58
2019-03-16T20:29:08.134Z,47.00
2019-03-16T20:31:46.799Z,47.23
2019-03-16T20:34:11.105Z,48.75
2019-03-16T20:36:42.312Z,47.48
2019-03-16T20:39:13.027Z,48.50
2019-03-16T20:41:43.760Z,46.73
2019-03-16T20:44:30.375Z,47.60
2019-03-16T20:47:01.173Z,49.20
2019-03-16T20:49:32.256Z,48.87
2019-03-16T20:52:03.209Z,48.38
2019-03-16T20:55:34.343Z,50.20
2019-03-16T20:58:08.516Z,49.20
2019-03-16T21:00:39.296Z,49.05
2019-03-16T21:03:16.008Z,50.38
2019-03-16T21:05:42.321Z,50.08
2019-03-16T21:09:02.194Z,50.38
2019-03-16T21:11:22.341Z,50.28
2019-03-16T21:13:53.117Z,53.50
2019-03-16T21:16:23.848Z,53.68
2019-03-16T21:18:54.753Z,52.15
2019-03-16T21:21:25.521Z,51.40
2019-03-16T21:23:56.254Z,49.98
2019-03-16T21:26:27.161Z,48.52
2019-03-16T21:28:57.946Z,50.48
2019-03-16T21:31:28.628Z,49.13
2019-03-16T21:34:16.164Z,48.60
2019-03-16T21:36:46.937Z,49.90
2019-03-16T21:39:19.011Z,50.65
2019-03-16T21:41:49.873Z,48.48
2019-03-16T21:44:20.587Z,47.83
2019-03-16T21:46:51.306Z,50.28
2019-03-16T21:49:22.210Z,51.00
2019-03-16T21:51:52.946Z,49.03
2019-03-16T21:54:23.685Z,51.63
2019-03-16T21:56:54.613Z,56.83
2019-03-16T21:59:26.370Z,60.55
2019-03-16T22:01:57.474Z,64.17
2019-03-16T22:04:28.381Z,65.62
2019-03-16T22:06:59.151Z,66.50
2019-03-16T22:09:30.146Z,65.17
2019-03-16T22:12:01.095Z,65.85
2019-03-16T22:14:32.076Z,65.92
2019-03-16T22:17:03.118Z,69.77
2019-03-16T22:19:34.114Z,65.12
2019-03-16T22:22:04.887Z,66.55
2019-03-16T22:24:35.633Z,64.40
2019-03-16T22:27:06.491Z,64.35
2019-03-16T22:29:37.397Z,66.72
2019-03-16T22:32:08.143Z,63.68
2019-03-16T22:34:39.042Z,59.80
2019-03-16T22:37:09.809Z,59.63
2019-03-16T22:39:41.213Z,56.08
2019-03-16T22:42:32.244Z,58.02
2019-03-16T22:45:02.984Z,55.35
2019-03-16T22:47:33.960Z,56.25
2019-03-16T22:50:05.410Z,58.78
2019-03-16T22:52:36.143Z,58.90
2019-03-16T22:55:07.654Z,57.58
2019-03-16T22:57:38.562Z,56.90
2019-03-16T23:00:17.829Z,57.98
2019-03-16T23:02:48.771Z,60.65
2019-03-16T23:05:19.537Z,57.83
2019-03-16T23:07:50.291Z,58.45
2019-03-16T23:10:21.491Z,59.85
2019-03-16T23:12:52.256Z,58.92
2019-03-16T23:15:22.992Z,60.25
2019-03-16T23:17:53.896Z,58.83
2019-03-16T23:20:24.629Z,59.55
2019-03-16T23:22:55.630Z,59.93
2019-03-16T23:25:26.824Z,59.67
2019-03-16T23:27:57.607Z,59.70
2019-03-16T23:30:28.451Z,62.10
2019-03-16T23:32:59.450Z,63.58
2019-03-16T23:35:30.265Z,60.98
2019-03-16T23:38:00.966Z,60.08
2019-03-16T23:40:32.475Z,66.47
2019-03-16T23:43:03.240Z,67.37
2019-03-16T23:45:33.987Z,76.97
2019-03-16T23:48:04.787Z,73.40
2019-03-16T23:50:35.767Z,76.95
2019-03-16T23:53:06.592Z,80.72
2019-03-16T23:55:37.505Z,86.82
2019-03-16T23:58:08.265Z,93.05
