createdAt,value
2024-04-30T00:02:19.592Z,102238.34
2024-04-30T00:04:47.579Z,102234.88
2024-04-30T00:07:16.657Z,102238.39
2024-04-30T00:09:45.724Z,102240.48
2024-04-30T00:12:14.734Z,102240.56
2024-04-30T00:14:42.803Z,102241.59
2024-04-30T00:17:10.780Z,102239.42
2024-04-30T00:19:41.456Z,102242.14
2024-04-30T00:22:09.730Z,102243.34
2024-04-30T00:24:37.751Z,102241.87
2024-04-30T00:27:05.722Z,102243.73
2024-04-30T00:29:34.102Z,102251.13
2024-04-30T00:32:02.186Z,102248.06
2024-04-30T00:34:30.293Z,102247.94
2024-04-30T00:36:58.431Z,102245.84
2024-04-30T00:39:26.502Z,102247.63
2024-04-30T00:41:54.661Z,102247.55
2024-04-30T00:44:23.356Z,102250.95
2024-04-30T00:46:51.622Z,102247.92
2024-04-30T00:49:19.906Z,102246.56
2024-04-30T00:51:48.688Z,102255.41
2024-04-30T00:54:17.984Z,102252.17
2024-04-30T00:56:46.772Z,102253.77
2024-04-30T00:59:14.841Z,102250.69
2024-04-30T01:01:42.863Z,102250.86
2024-04-30T01:04:11.237Z,102255.04
2024-04-30T01:06:39.360Z,102262.41
2024-04-30T01:09:07.332Z,102260.86
2024-04-30T01:11:35.437Z,102258.11
2024-04-30T01:14:03.578Z,102261.34
2024-04-30T01:16:31.796Z,102256.52
2024-04-30T01:19:00.239Z,102258.21
2024-04-30T01:21:28.308Z,102253.56
2024-04-30T01:23:56.893Z,102254.02
2024-04-30T01:26:24.957Z,102249.55
2024-04-30T01:28:53.240Z,102249.14
2024-04-30T01:31:22.011Z,102245.77
2024-04-30T01:33:50.294Z,102243.07
2024-04-30T01:36:19.053Z,102236.64
2024-04-30T01:38:47.056Z,102238.91
2024-04-30T01:41:15.125Z,102237.39
2024-04-30T01:43:43.140Z,102236.16
2024-04-30T01:46:11.286Z,102234.29
2024-04-30T01:48:42.079Z,102240.30
2024-04-30T01:51:10.167Z,102238.98
2024-04-30T01:53:43.157Z,102240.86
2024-04-30T01:56:11.636Z,102241.49
2024-04-30T01:58:39.842Z,102244.91
2024-04-30T02:01:08.023Z,102241.46
2024-04-30T02:03:36.172Z,102244.91
2024-04-30T02:06:04.807Z,102240.13
2024-04-30T02:08:32.814Z,102236.55
2024-04-30T02:11:00.895Z,102237.98
2024-04-30T02:13:29.110Z,102236.45
2024-04-30T02:15:57.970Z,102234.94
2024-04-30T02:18:26.023Z,102236.33
2024-04-30T02:20:53.995Z,102237.96
2024-04-30T02:23:22.075Z,102240.19
2024-04-30T02:25:50.149Z,102239.24
2024-04-30T02:28:18.250Z,102233.73
2024-04-30T02:31:04.730Z,102230.19
2024-04-30T02:33:51.514Z,102229.75
2024-04-30T02:36:19.588Z,102231.16
2024-04-30T02:38:47.860Z,102231.99
2024-04-30T02:41:16.239Z,102232.13
2024-04-30T02:43:44.211Z,102237.75
2024-04-30T02:46:12.237Z,102236.85
2024-04-30T02:48:40.355Z,102239.01
2024-04-30T02:51:08.428Z,102242.70
2024-04-30T02:53:36.598Z,102241.35
2024-04-30T02:56:05.233Z,102241.14
2024-04-30T02:58:33.310Z,102238.40
2024-04-30T03:01:01.497Z,102241.16
2024-04-30T03:03:31.116Z,102243.11
2024-04-30T03:06:01.858Z,102244.86
2024-04-30T03:08:29.789Z,102246.71
2024-04-30T03:10:57.716Z,102252.50
2024-04-30T03:13:25.886Z,102251.72
2024-04-30T03:15:53.849Z,102253.88
2024-04-30T03:18:21.877Z,102252.09
2024-04-30T03:20:50.093Z,102257.30
2024-04-30T03:23:18.478Z,102252.93
2024-04-30T03:25:47.153Z,102253.95
2024-04-30T03:28:15.258Z,102259.48
2024-04-30T03:30:43.399Z,102256.09
2024-04-30T03:33:11.691Z,102253.09
2024-04-30T03:35:40.022Z,102259.52
2024-04-30T03:38:08.221Z,102262.02
2024-04-30T03:40:36.332Z,102267.52
2024-04-30T03:43:06.217Z,102268.35
2024-04-30T03:45:34.889Z,102269.10
2024-04-30T03:48:03.710Z,102267.61
2024-04-30T03:50:33.387Z,102273.71
2024-04-30T03:53:01.844Z,102278.89
2024-04-30T03:55:29.814Z,102277.73
2024-04-30T03:57:58.401Z,102277.08
2024-04-30T04:00:26.492Z,102279.16
2024-04-30T04:02:54.507Z,102281.35
2024-04-30T04:05:23.062Z,102283.16
2024-04-30T04:07:51.634Z,102284.56
2024-04-30T04:10:19.960Z,102285.47
2024-04-30T04:13:07.341Z,102291.49
2024-04-30T04:15:35.328Z,102287.21
2024-04-30T04:18:03.501Z,102287.60
2024-04-30T04:20:31.525Z,102288.31
2024-04-30T04:22:59.925Z,102286.38
2024-04-30T04:25:28.697Z,102295.48
2024-04-30T04:27:57.039Z,102291.38
2024-04-30T04:30:25.161Z,102293.45
2024-04-30T04:32:53.376Z,102290.58
2024-04-30T04:35:21.922Z,102286.85
2024-04-30T04:37:50.034Z,102280.14
2024-04-30T04:40:18.380Z,102276.84
2024-04-30T04:42:46.337Z,102278.18
2024-04-30T04:45:14.303Z,102280.67
2024-04-30T04:47:42.528Z,102278.98
2024-04-30T04:50:10.756Z,102283.75
2024-04-30T04:52:39.371Z,102281.75
2024-04-30T04:55:07.645Z,102278.30
2024-04-30T04:57:35.888Z,102282.89
2024-04-30T05:00:05.604Z,102280.41
2024-04-30T05:02:33.685Z,102280.80
2024-04-30T05:05:01.830Z,102284.14
2024-04-30T05:07:30.354Z,102280.05
2024-04-30T05:09:58.389Z,102282.48
2024-04-30T05:12:26.464Z,102279.93
2024-04-30T05:14:55.881Z,102279.88
2024-04-30T05:17:24.093Z,102279.79
2024-04-30T05:19:52.312Z,102276.09
2024-04-30T05:22:20.515Z,102275.60
2024-04-30T05:24:48.678Z,102275.40
2024-04-30T05:27:16.936Z,102279.64
2024-04-30T05:29:45.010Z,102279.23
2024-04-30T05:32:12.973Z,102280.14
2024-04-30T05:34:41.106Z,102276.71
2024-04-30T05:37:09.141Z,102278.65
2024-04-30T05:39:37.185Z,102278.54
2024-04-30T05:42:05.564Z,102283.50
2024-04-30T05:44:33.644Z,102288.27
2024-04-30T05:47:01.919Z,102289.20
2024-04-30T05:49:30.435Z,102290.81
2024-04-30T05:51:58.666Z,102292.11
2024-04-30T05:54:26.752Z,102291.89
2024-04-30T05:56:55.018Z,102293.52
2024-04-30T05:59:23.086Z,102291.86
2024-04-30T06:01:51.131Z,102290.81
2024-04-30T06:04:19.358Z,102285.11
2024-04-30T06:06:47.609Z,102283.33
2024-04-30T06:09:16.719Z,102284.67
2024-04-30T06:11:44.875Z,102279.80
2024-04-30T06:14:12.950Z,102278.94
2024-04-30T06:16:41.170Z,102283.39
2024-04-30T06:19:09.325Z,102284.36
2024-04-30T06:21:39.147Z,102286.40
2024-04-30T06:24:08.154Z,102286.58
2024-04-30T06:26:36.276Z,102291.20
2024-04-30T06:29:04.346Z,102288.11
2024-04-30T06:31:32.685Z,102290.91
2024-04-30T06:34:00.943Z,102289.59
2024-04-30T06:36:30.007Z,102305.66
2024-04-30T06:38:58.067Z,102312.26
2024-04-30T06:41:26.242Z,102307.96
2024-04-30T06:43:54.306Z,102305.95
2024-04-30T06:46:22.382Z,102308.33
2024-04-30T06:48:50.499Z,102311.20
2024-04-30T06:51:18.939Z,102299.46
2024-04-30T06:53:47.000Z,102303.86
2024-04-30T06:56:15.065Z,102306.40
2024-04-30T06:58:43.711Z,102307.31
2024-04-30T07:01:11.699Z,102303.95
2024-04-30T07:03:40.211Z,102303.75
2024-04-30T07:06:08.379Z,102305.58
2024-04-30T07:08:36.475Z,102309.73
2024-04-30T07:11:05.209Z,102311.48
2024-04-30T07:13:34.509Z,102310.35
2024-04-30T07:16:03.736Z,102314.58
2024-04-30T07:18:32.240Z,102313.17
2024-04-30T07:21:02.070Z,102321.27
2024-04-30T07:23:31.960Z,102317.83
2024-04-30T07:26:00.355Z,102309.73
2024-04-30T07:28:28.686Z,102309.30
2024-04-30T07:30:57.103Z,102311.46
2024-04-30T07:33:25.199Z,102305.81
2024-04-30T07:35:53.730Z,102305.12
2024-04-30T07:38:21.795Z,102302.91
2024-04-30T07:40:49.903Z,102303.08
2024-04-30T07:43:17.963Z,102303.45
2024-04-30T07:45:46.110Z,102303.71
2024-04-30T07:48:14.182Z,102295.93
2024-04-30T07:50:42.563Z,102298.48
2024-04-30T07:53:10.843Z,102293.64
2024-04-30T07:55:38.904Z,102298.20
2024-04-30T07:58:07.108Z,102302.06
2024-04-30T08:00:35.308Z,102303.32
2024-04-30T08:03:03.917Z,102298.27
2024-04-30T08:05:42.001Z,102298.69
2024-04-30T08:08:18.032Z,102300.56
2024-04-30T08:10:47.763Z,102292.18
2024-04-30T08:13:15.900Z,102289.98
2024-04-30T08:15:43.871Z,102283.20
2024-04-30T08:18:12.332Z,102277.44
2024-04-30T08:20:40.413Z,102280.79
2024-04-30T08:23:08.379Z,102274.79
2024-04-30T08:25:37.147Z,102278.86
2024-04-30T08:28:08.930Z,102280.56
2024-04-30T08:30:36.994Z,102282.99
2024-04-30T08:33:05.836Z,102280.83
2024-04-30T08:35:34.062Z,102279.62
2024-04-30T08:38:03.407Z,102282.11
2024-04-30T08:40:31.644Z,102276.64
2024-04-30T08:43:00.626Z,102271.45
2024-04-30T08:45:29.010Z,102269.36
2024-04-30T08:48:00.446Z,102270.08
2024-04-30T08:50:31.486Z,102268.32
2024-04-30T08:53:00.668Z,102266.27
2024-04-30T08:55:29.804Z,102257.23
2024-04-30T08:57:58.068Z,102255.40
2024-04-30T09:00:26.042Z,102255.37
2024-04-30T09:03:02.415Z,102254.98
2024-04-30T09:05:33.805Z,102256.95
2024-04-30T09:08:03.432Z,102257.14
2024-04-30T09:10:31.694Z,102265.00
2024-04-30T09:13:00.624Z,102255.29
2024-04-30T09:15:28.792Z,102245.29
2024-04-30T09:18:10.202Z,102242.84
2024-04-30T09:20:45.560Z,102244.41
2024-04-30T09:23:13.692Z,102242.79
2024-04-30T09:25:41.864Z,102244.80
2024-04-30T09:28:16.031Z,102242.69
2024-04-30T09:30:54.485Z,102236.00
2024-04-30T09:33:23.464Z,102239.20
2024-04-30T09:36:07.489Z,102240.67
2024-04-30T09:38:38.268Z,102238.48
2024-04-30T09:41:11.030Z,102235.35
2024-04-30T09:43:40.250Z,102224.83
2024-04-30T09:46:11.904Z,102225.53
2024-04-30T09:48:42.911Z,102243.61
2024-04-30T09:51:14.289Z,102236.96
2024-04-30T09:53:47.233Z,102222.70
2024-04-30T09:56:17.520Z,102206.95
2024-04-30T09:58:45.652Z,102209.87
2024-04-30T10:01:16.623Z,102205.11
2024-04-30T10:03:45.872Z,102204.38
2024-04-30T10:06:17.585Z,102205.58
2024-04-30T10:08:45.842Z,102203.23
2024-04-30T10:11:14.286Z,102206.61
2024-04-30T10:13:52.811Z,102208.47
2024-04-30T10:16:22.559Z,102206.09
2024-04-30T10:19:02.932Z,102196.48
2024-04-30T10:21:35.856Z,102193.09
2024-04-30T10:24:17.086Z,102187.50
2024-04-30T10:26:46.845Z,102188.17
2024-04-30T10:29:15.769Z,102190.23
2024-04-30T10:31:46.843Z,102192.10
2024-04-30T10:34:15.947Z,102193.91
2024-04-30T10:36:48.427Z,102193.16
2024-04-30T10:39:26.921Z,102201.10
2024-04-30T10:41:55.334Z,102191.92
2024-04-30T10:44:23.676Z,102192.38
2024-04-30T10:46:51.888Z,102184.36
2024-04-30T10:49:22.073Z,102167.80
2024-04-30T10:51:51.667Z,102160.01
2024-04-30T10:54:20.150Z,102158.70
2024-04-30T10:56:48.218Z,102159.03
2024-04-30T10:59:26.278Z,102149.10
2024-04-30T11:02:00.761Z,102148.79
2024-04-30T11:04:33.165Z,102153.30
2024-04-30T11:07:01.379Z,102153.94
2024-04-30T11:09:29.665Z,102145.59
2024-04-30T11:12:02.461Z,102142.42
2024-04-30T11:14:43.858Z,102136.91
2024-04-30T11:17:13.138Z,102136.70
2024-04-30T11:19:44.709Z,102128.01
2024-04-30T11:22:14.002Z,102125.24
2024-04-30T11:24:42.454Z,102131.09
2024-04-30T11:27:10.936Z,102125.32
2024-04-30T11:29:40.496Z,102133.46
2024-04-30T11:32:10.351Z,102126.69
2024-04-30T11:34:38.723Z,102119.84
2024-04-30T11:37:07.150Z,102111.33
2024-04-30T11:39:35.350Z,102108.46
2024-04-30T11:42:13.775Z,102106.64
2024-04-30T11:44:49.241Z,102103.56
2024-04-30T11:47:17.584Z,102107.34
2024-04-30T11:49:45.837Z,102107.66
2024-04-30T11:52:14.231Z,102106.55
2024-04-30T11:54:42.355Z,102099.52
2024-04-30T11:57:10.332Z,102096.56
2024-04-30T11:59:38.696Z,102089.75
2024-04-30T12:02:06.991Z,102084.07
2024-04-30T12:04:35.559Z,102084.53
2024-04-30T12:07:04.336Z,102083.20
2024-04-30T12:09:32.317Z,102075.98
2024-04-30T12:12:00.279Z,102066.84
2024-04-30T12:14:28.565Z,102070.90
2024-04-30T12:16:57.053Z,102071.92
2024-04-30T12:19:25.432Z,102063.38
2024-04-30T12:21:53.381Z,102066.79
2024-04-30T12:24:21.549Z,102062.14
2024-04-30T12:26:49.730Z,102062.70
2024-04-30T12:29:18.225Z,102053.73
2024-04-30T12:31:46.316Z,102054.56
2024-04-30T12:34:14.464Z,102051.31
2024-04-30T12:36:43.666Z,102050.36
2024-04-30T12:39:11.930Z,102043.06
2024-04-30T12:41:40.414Z,102038.63
2024-04-30T12:44:10.205Z,102036.98
2024-04-30T12:46:38.710Z,102030.42
2024-04-30T12:49:06.935Z,102030.56
2024-04-30T12:51:35.182Z,102033.33
2024-04-30T12:54:03.631Z,102025.27
2024-04-30T12:56:31.597Z,102016.13
2024-04-30T12:59:02.403Z,102019.91
2024-04-30T13:01:30.428Z,102019.53
2024-04-30T13:03:58.678Z,102014.56
2024-04-30T13:06:26.878Z,102017.45
2024-04-30T13:08:55.446Z,102010.34
2024-04-30T13:11:23.644Z,101999.83
2024-04-30T13:13:51.721Z,101996.92
2024-04-30T13:16:19.859Z,101994.85
2024-04-30T13:18:48.474Z,101992.23
2024-04-30T13:21:16.715Z,101989.07
2024-04-30T13:23:44.787Z,101992.91
2024-04-30T13:26:13.790Z,101988.29
2024-04-30T13:28:41.890Z,101985.08
2024-04-30T13:31:10.345Z,101979.95
2024-04-30T13:33:38.819Z,101976.03
2024-04-30T13:36:09.849Z,101971.93
2024-04-30T13:38:38.133Z,101970.55
2024-04-30T13:41:06.196Z,101966.49
2024-04-30T13:43:38.595Z,101966.46
2024-04-30T13:46:07.114Z,101963.39
2024-04-30T13:48:36.594Z,101966.09
2024-04-30T13:51:05.251Z,101967.77
2024-04-30T13:53:39.676Z,101962.60
2024-04-30T13:56:14.597Z,101959.77
2024-04-30T13:58:43.258Z,101956.36
2024-04-30T14:01:15.811Z,101953.95
2024-04-30T14:03:44.575Z,101943.68
2024-04-30T14:06:15.700Z,101947.59
2024-04-30T14:08:43.759Z,101947.03
2024-04-30T14:11:12.165Z,101941.13
2024-04-30T14:13:40.530Z,101945.27
2024-04-30T14:16:08.740Z,101941.70
2024-04-30T14:18:36.930Z,101938.83
2024-04-30T14:21:06.805Z,101935.73
2024-04-30T14:23:35.357Z,101930.73
2024-04-30T14:26:06.623Z,101930.71
2024-04-30T14:28:38.021Z,101928.64
2024-04-30T14:31:07.503Z,101928.15
2024-04-30T14:33:36.487Z,101927.27
2024-04-30T14:36:23.573Z,101926.51
2024-04-30T14:38:51.740Z,101929.45
2024-04-30T14:41:19.912Z,101932.36
2024-04-30T14:43:47.928Z,101926.94
2024-04-30T14:46:16.171Z,101922.92
2024-04-30T14:48:44.236Z,101919.36
2024-04-30T14:51:12.308Z,101915.75
2024-04-30T14:53:40.367Z,101913.41
2024-04-30T14:56:12.201Z,101911.48
2024-04-30T14:58:41.251Z,101918.58
2024-04-30T15:01:10.451Z,101915.55
2024-04-30T15:03:39.744Z,101914.11
2024-04-30T15:06:08.404Z,101909.02
2024-04-30T15:08:40.895Z,101909.23
2024-04-30T15:11:21.750Z,101904.52
2024-04-30T15:13:50.386Z,101904.25
2024-04-30T15:16:21.198Z,101901.84
2024-04-30T15:18:49.659Z,101902.27
2024-04-30T15:21:17.932Z,101901.60
2024-04-30T15:23:46.207Z,101904.95
2024-04-30T15:26:15.725Z,101900.91
2024-04-30T15:28:44.138Z,101899.25
2024-04-30T15:31:21.808Z,101896.86
2024-04-30T15:33:50.060Z,101893.85
2024-04-30T15:36:18.336Z,101894.11
2024-04-30T15:38:46.789Z,101887.92
2024-04-30T15:41:24.535Z,101889.24
2024-04-30T15:43:52.897Z,101889.05
2024-04-30T15:46:21.073Z,101886.52
2024-04-30T15:48:51.126Z,101881.98
2024-04-30T15:51:19.761Z,101884.18
2024-04-30T15:53:47.732Z,101878.53
2024-04-30T15:56:18.004Z,101872.69
2024-04-30T15:58:48.714Z,101875.11
2024-04-30T16:01:17.061Z,101874.44
2024-04-30T16:03:45.391Z,101870.18
2024-04-30T16:06:14.693Z,101870.51
2024-04-30T16:08:42.720Z,101868.31
2024-04-30T16:11:12.167Z,101865.73
2024-04-30T16:13:43.711Z,101863.96
2024-04-30T16:16:17.763Z,101862.09
2024-04-30T16:18:48.342Z,101863.16
2024-04-30T16:21:17.250Z,101863.23
2024-04-30T16:23:45.590Z,101858.55
2024-04-30T16:26:13.752Z,101858.66
2024-04-30T16:28:43.162Z,101856.21
2024-04-30T16:31:12.052Z,101856.70
2024-04-30T16:33:40.989Z,101859.66
2024-04-30T16:36:09.514Z,101857.24
2024-04-30T16:38:38.405Z,101852.45
2024-04-30T16:41:07.657Z,101848.34
2024-04-30T16:43:35.978Z,101848.45
2024-04-30T16:46:04.877Z,101847.60
2024-04-30T16:48:37.121Z,101848.88
2024-04-30T16:51:06.445Z,101845.34
2024-04-30T16:53:34.511Z,101843.69
2024-04-30T16:56:03.606Z,101850.74
2024-04-30T16:58:31.691Z,101848.76
2024-04-30T17:01:00.653Z,101844.75
2024-04-30T17:03:29.087Z,101845.38
2024-04-30T17:05:57.322Z,101847.92
2024-04-30T17:08:25.704Z,101850.79
2024-04-30T17:10:53.672Z,101849.11
2024-04-30T17:13:21.741Z,101849.48
2024-04-30T17:15:49.954Z,101852.20
2024-04-30T17:18:19.646Z,101852.96
2024-04-30T17:20:47.899Z,101849.48
2024-04-30T17:23:15.780Z,101850.92
2024-04-30T17:25:44.092Z,101848.95
2024-04-30T17:28:12.327Z,101849.60
2024-04-30T17:30:40.502Z,101854.90
2024-04-30T17:33:08.651Z,101854.76
2024-04-30T17:35:36.739Z,101857.58
2024-04-30T17:38:08.071Z,101858.20
2024-04-30T17:40:36.139Z,101862.13
2024-04-30T17:43:04.400Z,101864.68
2024-04-30T17:45:32.644Z,101866.58
2024-04-30T17:48:00.887Z,101871.55
2024-04-30T17:50:29.159Z,101870.30
2024-04-30T17:52:57.234Z,101870.20
2024-04-30T17:55:25.299Z,101871.56
2024-04-30T17:57:53.420Z,101874.46
2024-04-30T18:00:21.631Z,101876.61
2024-04-30T18:02:50.043Z,101877.20
2024-04-30T18:05:18.360Z,101878.30
2024-04-30T18:07:46.482Z,101876.66
2024-04-30T18:10:15.877Z,101878.92
2024-04-30T18:12:46.130Z,101885.27
2024-04-30T18:15:16.423Z,101889.85
2024-04-30T18:17:45.050Z,101887.26
2024-04-30T18:20:13.174Z,101890.11
2024-04-30T18:22:41.560Z,101890.55
2024-04-30T18:25:09.625Z,101896.41
2024-04-30T18:27:37.809Z,101896.48
2024-04-30T18:30:06.259Z,101896.34
2024-04-30T18:32:34.295Z,101898.27
2024-04-30T18:35:02.319Z,101898.23
2024-04-30T18:37:30.295Z,101896.59
2024-04-30T18:39:58.376Z,101896.56
2024-04-30T18:42:28.226Z,101899.52
2024-04-30T18:44:56.256Z,101902.46
2024-04-30T18:47:24.337Z,101902.27
2024-04-30T18:49:52.395Z,101904.70
2024-04-30T18:52:20.387Z,101906.86
2024-04-30T18:54:48.416Z,101905.34
2024-04-30T18:57:16.819Z,101908.86
2024-04-30T18:59:44.772Z,101911.05
2024-04-30T19:02:12.821Z,101908.18
2024-04-30T19:04:44.005Z,101902.11
2024-04-30T19:07:12.366Z,101904.73
2024-04-30T19:09:40.452Z,101899.98
2024-04-30T19:12:09.044Z,101905.70
2024-04-30T19:14:37.408Z,101905.16
2024-04-30T19:17:06.082Z,101906.67
2024-04-30T19:19:34.299Z,101906.84
2024-04-30T19:22:02.275Z,101901.75
2024-04-30T19:24:30.305Z,101900.59
2024-04-30T19:26:58.269Z,101902.02
2024-04-30T19:29:30.012Z,101897.52
2024-04-30T19:31:58.204Z,101894.02
2024-04-30T19:34:26.189Z,101894.10
2024-04-30T19:36:54.323Z,101893.55
2024-04-30T19:39:22.643Z,101894.92
2024-04-30T19:41:50.787Z,101894.80
2024-04-30T19:44:19.168Z,101893.13
2024-04-30T19:46:47.436Z,101887.08
2024-04-30T19:49:15.660Z,101887.29
2024-04-30T19:51:43.831Z,101891.80
2024-04-30T19:54:11.764Z,101888.30
2024-04-30T19:56:39.834Z,101891.65
2024-04-30T19:59:08.010Z,101887.71
2024-04-30T20:01:36.202Z,101888.13
2024-04-30T20:04:04.382Z,101895.34
2024-04-30T20:06:32.570Z,101894.25
2024-04-30T20:09:05.386Z,101892.19
2024-04-30T20:11:35.929Z,101893.98
2024-04-30T20:14:05.336Z,101892.59
2024-04-30T20:16:33.292Z,101895.59
2024-04-30T20:19:01.286Z,101894.02
2024-04-30T20:21:29.782Z,101888.15
2024-04-30T20:23:57.820Z,101886.48
2024-04-30T20:26:25.893Z,101888.05
2024-04-30T20:28:54.176Z,101885.21
2024-04-30T20:31:22.254Z,101882.10
2024-04-30T20:33:50.706Z,101881.13
2024-04-30T20:36:20.068Z,101883.27
2024-04-30T20:38:48.506Z,101880.88
2024-04-30T20:41:16.795Z,101882.38
2024-04-30T20:43:44.869Z,101883.93
2024-04-30T20:46:12.928Z,101883.69
2024-04-30T20:48:43.551Z,101886.38
2024-04-30T20:51:12.132Z,101886.16
2024-04-30T20:53:47.097Z,101886.17
2024-04-30T20:56:15.443Z,101890.60
2024-04-30T20:58:43.619Z,101889.96
2024-04-30T21:01:18.385Z,101890.17
2024-04-30T21:03:47.451Z,101893.43
2024-04-30T21:06:15.585Z,101891.70
2024-04-30T21:08:43.698Z,101890.16
2024-04-30T21:11:14.374Z,101889.89
2024-04-30T21:13:43.374Z,101887.60
2024-04-30T21:16:12.130Z,101889.02
2024-04-30T21:18:41.456Z,101885.83
2024-04-30T21:21:09.676Z,101886.96
2024-04-30T21:23:39.737Z,101882.20
2024-04-30T21:26:09.504Z,101881.22
2024-04-30T21:28:38.458Z,101882.06
2024-04-30T21:31:06.641Z,101885.73
2024-04-30T21:33:35.508Z,101888.77
2024-04-30T21:36:07.823Z,101886.20
2024-04-30T21:38:36.309Z,101885.77
2024-04-30T21:41:04.691Z,101885.09
2024-04-30T21:43:32.872Z,101888.91
2024-04-30T21:46:00.970Z,101881.30
2024-04-30T21:48:29.266Z,101882.23
2024-04-30T21:50:57.584Z,101880.27
2024-04-30T21:53:25.606Z,101877.05
2024-04-30T21:55:53.626Z,101882.59
2024-04-30T21:58:21.799Z,101877.55
2024-04-30T22:00:50.006Z,101880.84
2024-04-30T22:03:18.328Z,101876.34
2024-04-30T22:05:46.723Z,101877.97
2024-04-30T22:08:14.794Z,101880.88
2024-04-30T22:10:43.064Z,101878.64
2024-04-30T22:13:11.049Z,101877.33
2024-04-30T22:15:39.119Z,101876.88
2024-04-30T22:18:07.758Z,101869.94
2024-04-30T22:20:35.870Z,101872.98
2024-04-30T22:23:04.039Z,101872.33
2024-04-30T22:25:32.318Z,101870.70
2024-04-30T22:28:00.386Z,101875.55
2024-04-30T22:30:28.601Z,101872.73
2024-04-30T22:32:56.940Z,101872.14
2024-04-30T22:35:25.423Z,101868.02
2024-04-30T22:37:53.395Z,101865.14
2024-04-30T22:40:21.776Z,101862.38
2024-04-30T22:42:49.784Z,101860.84
2024-04-30T22:45:18.004Z,101863.06
2024-04-30T22:47:46.156Z,101859.67
2024-04-30T22:50:14.570Z,101859.22
2024-04-30T22:52:42.538Z,101859.27
2024-04-30T22:55:10.607Z,101859.59
2024-04-30T22:57:38.814Z,101858.67
2024-04-30T23:00:07.796Z,101855.67
2024-04-30T23:02:36.048Z,101854.61
2024-04-30T23:05:09.937Z,101850.75
2024-04-30T23:07:38.639Z,101849.86
2024-04-30T23:10:07.488Z,101846.27
2024-04-30T23:12:35.737Z,101848.13
2024-04-30T23:15:04.390Z,101846.09
2024-04-30T23:17:33.986Z,101848.04
2024-04-30T23:20:02.181Z,101849.46
2024-04-30T23:22:30.138Z,101846.95
2024-04-30T23:24:58.314Z,101840.59
2024-04-30T23:27:26.624Z,101839.16
2024-04-30T23:29:55.168Z,101843.96
2024-04-30T23:32:23.765Z,101843.21
2024-04-30T23:34:51.827Z,101838.94
2024-04-30T23:37:19.898Z,101838.33
2024-04-30T23:39:48.126Z,101835.90
2024-04-30T23:42:22.574Z,101839.95
2024-04-30T23:44:51.695Z,101839.61
2024-04-30T23:47:19.765Z,101839.36
2024-04-30T23:49:47.939Z,101836.20
2024-04-30T23:52:16.105Z,101837.77
2024-04-30T23:54:44.145Z,101835.67
2024-04-30T23:57:12.474Z,101837.23
2024-04-30T23:59:40.827Z,101835.98
