createdAt,value
2019-04-30T00:00:42.225Z,6.90
2019-04-30T00:03:29.724Z,6.80
2019-04-30T00:06:07.582Z,6.80
2019-04-30T00:08:45.158Z,6.70
2019-04-30T00:11:22.337Z,6.70
2019-04-30T00:13:59.817Z,6.70
2019-04-30T00:16:39.951Z,6.60
2019-04-30T00:19:15.815Z,6.60
2019-04-30T00:21:57.099Z,6.60
2019-04-30T00:24:29.792Z,6.60
2019-04-30T00:27:07.282Z,6.50
2019-04-30T00:29:45.782Z,6.50
2019-04-30T00:32:22.284Z,6.50
2019-04-30T00:34:59.774Z,6.50
2019-04-30T00:37:37.289Z,6.50
2019-04-30T00:40:15.381Z,6.50
2019-04-30T00:42:52.291Z,6.50
2019-04-30T00:45:29.781Z,6.40
2019-04-30T00:48:07.291Z,6.40
2019-04-30T00:50:45.728Z,6.40
2019-04-30T00:53:22.329Z,6.40
2019-04-30T00:55:59.807Z,6.30
2019-04-30T00:58:37.292Z,6.30
2019-04-30T01:01:38.359Z,6.20
2019-04-30T01:04:15.114Z,6.20
2019-04-30T01:06:52.479Z,6.10
2019-04-30T01:09:29.992Z,6.10
2019-04-30T01:12:07.488Z,6.00
2019-04-30T01:14:44.972Z,6.00
2019-04-30T01:17:22.474Z,6.00
2019-04-30T01:19:59.956Z,5.90
2019-04-30T01:22:38.839Z,5.90
2019-04-30T01:25:14.956Z,5.90
2019-04-30T01:27:52.459Z,5.80
2019-04-30T01:30:29.938Z,5.80
2019-04-30T01:33:09.133Z,5.70
2019-04-30T01:35:45.127Z,5.70
2019-04-30T01:38:22.656Z,5.70
2019-04-30T01:41:00.136Z,5.60
2019-04-30T01:43:38.572Z,5.60
2019-04-30T01:46:15.117Z,5.50
2019-04-30T01:48:52.622Z,5.50
2019-04-30T01:51:30.114Z,5.40
2019-04-30T01:54:09.241Z,5.40
2019-04-30T01:56:53.989Z,5.30
2019-04-30T01:59:50.122Z,5.30
2019-04-30T02:02:28.636Z,5.20
2019-04-30T02:05:05.105Z,5.20
2019-04-30T02:07:42.578Z,5.20
2019-04-30T02:10:20.088Z,5.10
2019-04-30T02:12:59.058Z,5.00
2019-04-30T02:15:35.064Z,4.90
2019-04-30T02:18:12.542Z,4.80
2019-04-30T02:20:50.047Z,4.80
2019-04-30T02:23:29.534Z,4.70
2019-04-30T02:26:05.122Z,4.60
2019-04-30T02:28:42.632Z,4.60
2019-04-30T02:31:22.995Z,4.60
2019-04-30T02:34:03.158Z,4.50
2019-04-30T02:36:52.413Z,4.50
2019-04-30T02:39:30.284Z,4.50
2019-04-30T02:42:09.655Z,4.50
2019-04-30T02:44:45.598Z,4.50
2019-04-30T02:47:23.386Z,4.50
2019-04-30T02:50:14.036Z,4.50
2019-04-30T02:52:40.197Z,4.40
2019-04-30T02:55:16.133Z,4.40
2019-04-30T02:57:53.641Z,4.40
2019-04-30T03:00:32.908Z,4.30
2019-04-30T03:03:10.248Z,4.30
2019-04-30T03:05:46.162Z,4.30
2019-04-30T03:08:23.694Z,4.30
2019-04-30T03:11:01.194Z,4.20
2019-04-30T03:13:42.508Z,4.20
2019-04-30T03:16:20.502Z,4.30
2019-04-30T03:19:19.533Z,4.20
2019-04-30T03:22:01.086Z,4.30
2019-04-30T03:24:42.308Z,4.30
2019-04-30T03:27:16.075Z,4.30
2019-04-30T03:29:53.604Z,4.30
2019-04-30T03:32:36.536Z,4.20
2019-04-30T03:35:12.861Z,4.30
2019-04-30T03:37:46.185Z,4.20
2019-04-30T03:40:23.685Z,4.20
2019-04-30T03:43:03.078Z,4.20
2019-04-30T03:45:40.307Z,4.20
2019-04-30T03:48:16.155Z,4.20
2019-04-30T03:50:57.079Z,4.20
2019-04-30T03:53:31.144Z,4.10
2019-04-30T03:56:09.505Z,4.10
2019-04-30T03:58:46.157Z,4.10
2019-04-30T04:01:36.176Z,4.10
2019-04-30T04:04:21.640Z,4.10
2019-04-30T04:07:30.797Z,4.10
2019-04-30T04:10:29.670Z,4.10
2019-04-30T04:13:04.480Z,4.10
2019-04-30T04:15:42.010Z,4.00
2019-04-30T04:18:20.202Z,4.10
2019-04-30T04:21:11.159Z,4.10
2019-04-30T04:23:34.488Z,4.10
2019-04-30T04:26:11.979Z,4.20
2019-04-30T04:28:49.835Z,4.20
2019-04-30T04:31:29.677Z,4.30
2019-04-30T04:34:04.483Z,4.30
2019-04-30T04:36:43.307Z,4.40
2019-04-30T04:39:20.165Z,4.40
2019-04-30T04:42:06.235Z,4.50
2019-04-30T04:44:43.654Z,4.50
2019-04-30T04:47:21.161Z,4.60
2019-04-30T04:50:00.770Z,4.60
2019-04-30T04:52:36.163Z,4.50
2019-04-30T04:55:13.644Z,4.60
2019-04-30T04:57:51.180Z,4.60
2019-04-30T05:00:29.315Z,4.60
2019-04-30T05:03:24.758Z,4.70
2019-04-30T05:06:02.833Z,4.70
2019-04-30T05:08:39.792Z,4.70
2019-04-30T05:11:19.103Z,4.80
2019-04-30T05:13:54.819Z,4.90
2019-04-30T05:16:32.335Z,4.90
2019-04-30T05:19:09.830Z,5.00
2019-04-30T05:21:49.522Z,5.10
2019-04-30T05:24:24.847Z,5.10
2019-04-30T05:27:02.356Z,5.20
2019-04-30T05:29:39.840Z,5.30
2019-04-30T05:32:19.546Z,5.40
2019-04-30T05:34:54.936Z,5.40
2019-04-30T05:37:32.470Z,5.50
2019-04-30T05:40:10.238Z,5.60
2019-04-30T05:42:49.490Z,5.70
2019-04-30T05:45:25.269Z,5.80
2019-04-30T05:48:02.773Z,5.80
2019-04-30T05:50:40.258Z,5.90
2019-04-30T05:53:19.039Z,5.90
2019-04-30T05:55:55.738Z,6.00
2019-04-30T05:58:33.245Z,6.00
2019-04-30T06:01:11.006Z,6.10
2019-04-30T06:03:48.564Z,6.10
2019-04-30T06:06:26.074Z,6.20
2019-04-30T06:09:14.887Z,6.30
2019-04-30T06:12:12.739Z,6.40
2019-04-30T06:14:54.082Z,6.40
2019-04-30T06:17:31.611Z,6.50
2019-04-30T06:20:18.131Z,6.50
2019-04-30T06:22:47.214Z,6.60
2019-04-30T06:25:31.581Z,6.70
2019-04-30T06:28:02.193Z,6.70
2019-04-30T06:30:39.793Z,6.80
2019-04-30T06:33:18.927Z,6.80
2019-04-30T06:35:54.712Z,6.90
2019-04-30T06:38:32.228Z,6.90
2019-04-30T06:41:09.722Z,7.00
2019-04-30T06:43:48.868Z,7.00
2019-04-30T06:46:25.052Z,7.10
2019-04-30T06:49:02.550Z,7.10
2019-04-30T06:51:40.079Z,7.20
2019-04-30T06:54:19.202Z,7.30
2019-04-30T06:56:55.347Z,7.40
2019-04-30T06:59:32.859Z,7.40
2019-04-30T07:02:10.342Z,7.40
2019-04-30T07:04:49.141Z,7.50
2019-04-30T07:07:36.372Z,7.70
2019-04-30T07:10:21.525Z,7.70
2019-04-30T07:13:09.903Z,7.70
2019-04-30T07:15:48.974Z,7.80
2019-04-30T07:18:25.219Z,7.90
2019-04-30T07:21:02.692Z,8.00
2019-04-30T07:23:40.195Z,8.00
2019-04-30T07:26:22.753Z,8.10
2019-04-30T07:28:55.656Z,8.10
2019-04-30T07:31:32.945Z,8.10
2019-04-30T07:34:10.444Z,8.20
2019-04-30T07:36:51.502Z,8.30
2019-04-30T07:39:29.277Z,8.40
2019-04-30T07:42:02.962Z,8.60
2019-04-30T07:44:40.521Z,8.70
2019-04-30T07:47:19.500Z,8.90
2019-04-30T07:49:56.279Z,9.00
2019-04-30T07:52:35.060Z,9.10
2019-04-30T07:55:11.563Z,9.20
2019-04-30T07:57:50.579Z,9.30
2019-04-30T08:00:30.951Z,9.30
2019-04-30T08:03:21.965Z,9.40
2019-04-30T08:06:00.033Z,9.40
2019-04-30T08:08:40.675Z,9.50
2019-04-30T08:11:23.843Z,9.60
2019-04-30T08:13:53.283Z,9.60
2019-04-30T08:16:30.917Z,9.70
2019-04-30T08:19:09.118Z,9.80
2019-04-30T08:21:45.914Z,10.00
2019-04-30T08:24:23.417Z,10.10
2019-04-30T08:27:01.342Z,10.20
2019-04-30T08:29:39.513Z,10.20
2019-04-30T08:32:15.951Z,10.20
2019-04-30T08:34:53.481Z,10.30
2019-04-30T08:37:30.966Z,10.40
2019-04-30T08:40:08.789Z,10.50
2019-04-30T08:42:46.046Z,10.60
2019-04-30T08:45:23.694Z,10.60
2019-04-30T08:48:01.175Z,10.70
2019-04-30T08:50:39.315Z,10.80
2019-04-30T08:53:26.680Z,10.90
2019-04-30T08:55:53.704Z,10.90
2019-04-30T08:58:31.184Z,11.00
2019-04-30T09:01:08.861Z,11.10
2019-04-30T09:03:46.195Z,11.20
2019-04-30T09:06:25.653Z,11.30
2019-04-30T09:09:11.022Z,11.40
2019-04-30T09:11:55.580Z,11.50
2019-04-30T09:14:40.416Z,11.50
2019-04-30T09:17:16.057Z,11.60
2019-04-30T09:24:12.212Z,11.80
2019-04-30T09:26:49.751Z,11.70
2019-04-30T09:29:29.096Z,11.70
2019-04-30T09:32:04.783Z,11.70
2019-04-30T09:34:42.345Z,11.80
2019-04-30T09:37:19.926Z,11.90
2019-04-30T09:39:59.131Z,12.00
2019-04-30T09:42:35.035Z,12.00
2019-04-30T09:45:12.582Z,12.10
2019-04-30T09:47:50.593Z,12.20
2019-04-30T09:50:28.940Z,12.20
2019-04-30T09:53:05.162Z,12.30
2019-04-30T09:55:42.700Z,12.40
2019-04-30T09:58:21.051Z,12.50
2019-04-30T10:00:59.321Z,12.60
2019-04-30T10:03:36.259Z,12.70
2019-04-30T10:06:13.023Z,12.90
2019-04-30T10:08:51.296Z,13.00
2019-04-30T10:11:35.914Z,13.20
2019-04-30T10:14:13.440Z,13.30
2019-04-30T10:16:59.564Z,13.40
2019-04-30T10:19:39.238Z,13.50
2019-04-30T10:22:14.600Z,13.60
2019-04-30T10:24:52.141Z,13.70
2019-04-30T10:27:29.788Z,13.80
2019-04-30T10:30:09.330Z,13.90
2019-04-30T10:32:45.918Z,13.80
2019-04-30T10:35:23.507Z,13.90
2019-04-30T10:38:01.106Z,14.00
2019-04-30T10:40:39.122Z,14.10
2019-04-30T10:43:16.361Z,14.20
2019-04-30T10:45:53.929Z,14.30
2019-04-30T10:48:31.477Z,14.40
2019-04-30T10:51:09.402Z,14.40
2019-04-30T10:53:48.638Z,14.50
2019-04-30T10:56:24.519Z,14.70
2019-04-30T10:59:02.058Z,14.80
2019-04-30T11:01:39.645Z,14.90
2019-04-30T11:04:17.205Z,14.90
2019-04-30T11:06:54.780Z,15.10
2019-04-30T11:09:32.963Z,15.30
2019-04-30T11:12:10.520Z,15.80
2019-04-30T11:14:48.113Z,16.00
2019-04-30T11:17:25.887Z,16.20
2019-04-30T11:20:03.513Z,16.60
2019-04-30T11:22:41.071Z,17.20
2019-04-30T11:25:25.960Z,18.40
2019-04-30T11:28:03.347Z,19.90
2019-04-30T11:30:40.563Z,21.50
2019-04-30T11:33:18.106Z,23.40
2019-04-30T11:36:02.292Z,25.00
2019-04-30T11:38:33.061Z,25.90
2019-04-30T11:41:10.603Z,26.00
2019-04-30T11:43:49.642Z,25.30
2019-04-30T11:47:35.295Z,24.30
2019-04-30T11:50:14.835Z,24.20
2019-04-30T11:52:52.441Z,25.30
2019-04-30T11:55:30.018Z,26.60
2019-04-30T11:58:20.659Z,28.30
2019-04-30T12:00:45.258Z,29.90
2019-04-30T12:03:22.843Z,30.90
2019-04-30T12:06:00.416Z,31.80
2019-04-30T12:08:39.279Z,32.90
2019-04-30T12:11:21.657Z,33.70
2019-04-30T12:13:59.220Z,34.40
2019-04-30T12:16:36.786Z,34.60
2019-04-30T12:19:14.357Z,34.50
2019-04-30T12:21:51.937Z,34.80
2019-04-30T12:24:30.415Z,35.10
2019-04-30T12:27:07.140Z,35.10
2019-04-30T12:29:44.724Z,34.80
2019-04-30T12:32:22.301Z,34.50
2019-04-30T12:34:59.946Z,34.10
2019-04-30T12:37:39.071Z,33.40
2019-04-30T12:40:26.688Z,32.50
2019-04-30T12:42:52.582Z,31.60
2019-04-30T12:45:30.240Z,31.10
2019-04-30T12:48:20.257Z,31.10
2019-04-30T12:51:13.389Z,31.00
2019-04-30T12:53:54.677Z,31.30
2019-04-30T12:56:36.376Z,32.50
2019-04-30T12:59:13.988Z,33.40
2019-04-30T13:01:51.536Z,34.20
2019-04-30T13:04:29.431Z,34.30
2019-04-30T13:07:07.114Z,35.00
2019-04-30T13:09:44.678Z,35.80
2019-04-30T13:12:22.379Z,36.00
2019-04-30T13:14:59.338Z,35.80
2019-04-30T13:17:36.901Z,36.30
2019-04-30T13:20:21.198Z,37.00
2019-04-30T13:22:52.127Z,37.60
2019-04-30T13:25:35.165Z,38.30
2019-04-30T13:28:10.450Z,38.70
2019-04-30T13:30:49.467Z,38.70
2019-04-30T13:33:29.830Z,38.90
2019-04-30T13:36:08.744Z,38.60
2019-04-30T13:38:52.285Z,38.50
2019-04-30T13:41:46.019Z,37.60
2019-04-30T13:44:29.431Z,37.80
2019-04-30T13:47:11.737Z,38.70
2019-04-30T13:49:51.901Z,38.90
2019-04-30T13:52:30.988Z,39.30
2019-04-30T13:55:10.696Z,39.10
2019-04-30T13:57:45.600Z,38.80
2019-04-30T14:00:24.968Z,39.00
2019-04-30T14:03:24.217Z,39.70
2019-04-30T14:06:01.761Z,40.50
2019-04-30T14:08:45.563Z,40.50
2019-04-30T14:11:23.164Z,40.50
2019-04-30T14:14:00.725Z,40.80
2019-04-30T14:16:38.250Z,40.80
2019-04-30T14:19:15.784Z,40.70
2019-04-30T14:21:53.391Z,41.50
2019-04-30T14:24:30.951Z,41.90
2019-04-30T14:27:09.017Z,41.80
2019-04-30T14:29:46.034Z,41.50
2019-04-30T14:32:23.639Z,41.80
2019-04-30T14:35:01.207Z,41.80
2019-04-30T14:37:39.053Z,42.10
2019-04-30T14:40:17.005Z,42.00
2019-04-30T14:43:09.873Z,40.60
2019-04-30T14:46:04.625Z,39.10
2019-04-30T14:48:47.036Z,38.30
2019-04-30T14:51:23.442Z,38.70
2019-04-30T14:54:09.549Z,39.10
2019-04-30T14:57:05.181Z,39.70
2019-04-30T15:00:02.168Z,38.80
2019-04-30T15:02:42.440Z,37.40
2019-04-30T15:05:19.967Z,37.30
2019-04-30T15:08:00.675Z,37.70
2019-04-30T15:10:35.064Z,37.20
2019-04-30T15:13:12.654Z,36.10
2019-04-30T15:15:50.348Z,34.70
2019-04-30T15:18:29.032Z,33.60
2019-04-30T15:21:05.440Z,32.30
2019-04-30T15:23:58.665Z,31.60
2019-04-30T15:26:32.066Z,31.50
2019-04-30T15:29:12.814Z,31.40
2019-04-30T15:31:47.203Z,31.30
2019-04-30T15:34:24.764Z,32.10
2019-04-30T15:37:02.420Z,32.60
2019-04-30T15:39:44.381Z,32.60
2019-04-30T15:42:22.102Z,32.10
2019-04-30T15:44:59.748Z,31.20
2019-04-30T15:47:38.697Z,30.40
2019-04-30T15:50:14.783Z,30.50
2019-04-30T15:52:52.501Z,30.60
2019-04-30T15:55:30.336Z,30.70
2019-04-30T15:58:17.668Z,30.90
2019-04-30T16:00:55.963Z,30.40
2019-04-30T16:03:34.347Z,29.80
2019-04-30T16:06:12.149Z,29.80
2019-04-30T16:08:54.400Z,30.00
2019-04-30T16:11:44.585Z,30.80
2019-04-30T16:14:29.604Z,31.80
2019-04-30T16:17:20.827Z,32.20
2019-04-30T16:19:59.034Z,32.80
2019-04-30T16:22:39.173Z,33.80
2019-04-30T16:25:16.375Z,34.60
2019-04-30T16:27:55.726Z,35.00
2019-04-30T16:30:33.752Z,35.30
2019-04-30T16:33:11.380Z,34.60
2019-04-30T16:35:51.025Z,33.40
2019-04-30T16:38:28.856Z,32.80
2019-04-30T16:41:04.431Z,32.30
2019-04-30T16:43:44.105Z,32.40
2019-04-30T16:46:19.934Z,32.80
2019-04-30T16:48:58.750Z,33.20
2019-04-30T16:51:35.364Z,32.90
2019-04-30T16:54:13.065Z,31.90
2019-04-30T16:57:03.131Z,31.40
2019-04-30T16:59:38.976Z,31.60
2019-04-30T17:02:15.703Z,32.60
2019-04-30T17:05:03.088Z,33.70
2019-04-30T17:07:50.647Z,34.80
2019-04-30T17:10:35.822Z,35.80
2019-04-30T17:13:21.523Z,36.10
2019-04-30T17:16:06.078Z,36.50
2019-04-30T17:18:44.636Z,36.90
2019-04-30T17:21:22.406Z,37.20
2019-04-30T17:24:00.154Z,37.40
2019-04-30T17:26:39.236Z,37.30
2019-04-30T17:29:15.495Z,36.80
2019-04-30T17:31:53.146Z,36.10
2019-04-30T17:34:30.962Z,35.60
2019-04-30T17:37:09.168Z,35.10
2019-04-30T17:39:46.398Z,34.70
2019-04-30T17:42:24.070Z,34.30
2019-04-30T17:45:01.937Z,33.90
2019-04-30T17:47:39.538Z,33.60
2019-04-30T17:50:18.745Z,33.00
2019-04-30T17:52:55.008Z,32.50
2019-04-30T17:55:32.872Z,32.00
2019-04-30T17:58:10.601Z,31.30
2019-04-30T18:00:51.080Z,30.50
2019-04-30T18:03:28.978Z,29.90
2019-04-30T18:06:06.523Z,29.20
2019-04-30T18:08:44.540Z,28.40
2019-04-30T18:11:22.384Z,27.60
2019-04-30T18:14:00.074Z,26.70
2019-04-30T18:16:38.713Z,25.70
2019-04-30T18:19:24.130Z,24.80
2019-04-30T18:22:05.649Z,23.90
2019-04-30T18:25:03.434Z,23.10
2019-04-30T18:27:51.321Z,22.30
2019-04-30T18:30:32.797Z,21.60
2019-04-30T18:33:10.471Z,20.90
2019-04-30T18:35:48.730Z,20.20
2019-04-30T18:38:25.988Z,19.60
2019-04-30T18:41:03.826Z,19.10
2019-04-30T18:43:41.671Z,18.70
2019-04-30T18:46:19.437Z,18.30
2019-04-30T18:48:58.931Z,17.90
2019-04-30T18:51:39.343Z,17.60
2019-04-30T18:54:12.761Z,17.30
2019-04-30T18:56:50.559Z,17.10
2019-04-30T18:59:28.274Z,16.80
2019-04-30T19:02:06.117Z,16.60
2019-04-30T19:04:43.923Z,16.40
2019-04-30T19:07:38.918Z,16.20
2019-04-30T19:10:31.967Z,16.00
2019-04-30T19:13:41.561Z,15.70
2019-04-30T19:16:39.980Z,15.40
2019-04-30T19:19:23.316Z,15.10
2019-04-30T19:22:01.055Z,14.90
2019-04-30T19:24:38.840Z,14.80
2019-04-30T19:27:18.517Z,14.70
2019-04-30T19:29:54.400Z,14.60
2019-04-30T19:32:32.143Z,14.50
2019-04-30T19:35:10.171Z,14.40
2019-04-30T19:37:48.720Z,14.30
2019-04-30T19:40:25.653Z,14.20
2019-04-30T19:43:03.319Z,14.00
2019-04-30T19:45:41.012Z,13.90
2019-04-30T19:48:18.801Z,13.70
2019-04-30T19:50:58.565Z,13.60
2019-04-30T19:53:34.501Z,13.50
2019-04-30T19:56:12.289Z,13.30
2019-04-30T19:59:01.594Z,13.20
2019-04-30T20:01:28.701Z,13.10
2019-04-30T20:04:05.673Z,13.00
2019-04-30T20:06:43.468Z,13.00
2019-04-30T20:09:21.261Z,12.90
2019-04-30T20:11:59.779Z,12.80
2019-04-30T20:14:36.765Z,12.80
2019-04-30T20:17:14.511Z,12.70
2019-04-30T20:19:52.658Z,12.70
2019-04-30T20:22:30.481Z,12.70
2019-04-30T20:25:09.132Z,12.60
2019-04-30T20:27:46.007Z,12.50
2019-04-30T20:30:23.632Z,12.50
2019-04-30T20:33:01.381Z,12.40
2019-04-30T20:35:41.155Z,12.40
2019-04-30T20:38:38.702Z,12.30
2019-04-30T20:41:16.359Z,12.30
2019-04-30T20:43:54.149Z,12.30
2019-04-30T20:46:35.123Z,12.20
2019-04-30T20:49:09.726Z,12.10
2019-04-30T20:51:55.554Z,12.10
2019-04-30T20:54:25.291Z,12.00
2019-04-30T20:57:03.049Z,12.00
2019-04-30T20:59:40.900Z,12.00
2019-04-30T21:02:20.457Z,12.00
2019-04-30T21:04:56.679Z,11.90
2019-04-30T21:07:34.502Z,11.90
2019-04-30T21:10:12.250Z,11.90
2019-04-30T21:12:50.055Z,11.90
2019-04-30T21:15:29.750Z,11.90
2019-04-30T21:18:05.923Z,11.90
2019-04-30T21:20:43.676Z,11.80
2019-04-30T21:23:21.398Z,11.80
2019-04-30T21:25:59.157Z,11.80
2019-04-30T21:28:39.002Z,11.70
2019-04-30T21:31:33.422Z,11.70
2019-04-30T21:34:16.218Z,11.70
2019-04-30T21:36:53.880Z,11.70
2019-04-30T21:39:31.631Z,11.70
2019-04-30T21:42:09.495Z,11.60
2019-04-30T21:44:47.174Z,11.50
2019-04-30T21:47:24.999Z,11.50
2019-04-30T21:50:03.280Z,11.50
2019-04-30T21:52:41.071Z,11.50
2019-04-30T21:55:19.821Z,11.50
2019-04-30T21:57:56.656Z,11.50
2019-04-30T22:00:52.891Z,11.50
2019-04-30T22:03:30.636Z,11.40
2019-04-30T22:06:10.656Z,11.40
2019-04-30T22:08:46.203Z,11.30
2019-04-30T22:11:23.939Z,11.30
2019-04-30T22:14:01.699Z,11.30
2019-04-30T22:16:39.875Z,11.20
2019-04-30T22:19:17.294Z,11.20
2019-04-30T22:21:55.020Z,11.20
2019-04-30T22:24:32.762Z,11.20
2019-04-30T22:27:10.545Z,11.10
2019-04-30T22:29:48.373Z,11.10
2019-04-30T22:32:26.139Z,11.00
2019-04-30T22:35:22.490Z,11.00
2019-04-30T22:38:00.351Z,11.00
2019-04-30T22:40:39.210Z,11.00
2019-04-30T22:43:15.676Z,10.90
2019-04-30T22:45:56.790Z,10.90
2019-04-30T22:48:34.455Z,10.90
2019-04-30T22:51:12.187Z,10.80
2019-04-30T22:53:50.019Z,10.80
2019-04-30T22:56:27.851Z,10.80
2019-04-30T22:59:05.652Z,10.70
2019-04-30T23:02:08.168Z,10.60
2019-04-30T23:04:47.209Z,10.50
2019-04-30T23:07:24.887Z,10.40
2019-04-30T23:10:02.604Z,10.40
2019-04-30T23:12:40.257Z,10.40
2019-04-30T23:15:18.438Z,10.30
2019-04-30T23:17:56.042Z,10.30
2019-04-30T23:20:33.745Z,10.30
2019-04-30T23:23:11.407Z,10.30
2019-04-30T23:25:50.326Z,10.30
2019-04-30T23:28:27.847Z,10.30
2019-04-30T23:31:05.576Z,10.30
2019-04-30T23:33:43.198Z,10.40
2019-04-30T23:36:20.892Z,10.40
2019-04-30T23:38:58.539Z,10.40
2019-04-30T23:41:36.112Z,10.40
2019-04-30T23:44:13.654Z,10.40
2019-04-30T23:46:51.246Z,10.50
2019-04-30T23:49:28.892Z,10.50
2019-04-30T23:52:06.418Z,10.50
2019-04-30T23:54:43.991Z,10.60
2019-04-30T23:57:21.530Z,10.60
2019-04-30T23:59:59.057Z,10.60
