createdAt,value
2023-05-11T00:00:10.936Z,6.00
2023-05-11T00:02:58.689Z,6.40
2023-05-11T00:05:26.676Z,6.30
2023-05-11T00:07:54.326Z,5.60
2023-05-11T00:10:21.620Z,6.00
2023-05-11T00:12:49.161Z,5.90
2023-05-11T00:15:16.648Z,7.70
2023-05-11T00:17:44.504Z,8.40
2023-05-11T00:20:12.702Z,7.30
2023-05-11T00:22:42.366Z,6.80
2023-05-11T00:25:11.920Z,6.80
2023-05-11T00:27:41.435Z,5.20
2023-05-11T00:30:09.949Z,5.40
2023-05-11T00:32:37.309Z,6.00
2023-05-11T00:35:09.189Z,5.80
2023-05-11T00:37:40.352Z,6.50
2023-05-11T00:40:08.942Z,5.60
2023-05-11T00:42:36.689Z,5.20
2023-05-11T00:45:04.831Z,5.60
2023-05-11T00:47:32.689Z,5.00
2023-05-11T00:50:01.127Z,4.80
2023-05-11T00:52:29.586Z,4.80
2023-05-11T00:54:56.936Z,5.60
2023-05-11T00:57:24.801Z,5.70
2023-05-11T00:59:52.823Z,4.80
2023-05-11T01:02:20.355Z,4.50
2023-05-11T01:04:47.953Z,6.90
2023-05-11T01:07:25.596Z,5.60
2023-05-11T01:10:21.459Z,5.20
2023-05-11T01:13:10.104Z,5.60
2023-05-11T01:15:51.885Z,6.50
2023-05-11T01:18:50.680Z,7.10
2023-05-11T01:21:19.606Z,5.70
2023-05-11T01:24:13.394Z,4.40
2023-05-11T01:27:19.098Z,5.00
2023-05-11T01:30:03.683Z,5.00
2023-05-11T01:32:36.299Z,6.30
2023-05-11T01:35:10.653Z,4.50
2023-05-11T01:37:46.604Z,4.40
2023-05-11T01:40:17.622Z,4.80
2023-05-11T01:42:50.026Z,4.30
2023-05-11T01:45:19.970Z,4.60
2023-05-11T01:47:49.988Z,5.10
2023-05-11T01:50:19.636Z,4.00
2023-05-11T01:55:20.632Z,4.90
2023-05-11T01:57:52.305Z,5.20
2023-05-11T02:00:22.592Z,4.80
2023-05-11T02:02:55.673Z,4.50
2023-05-11T02:05:26.127Z,7.60
2023-05-11T02:07:55.154Z,5.20
2023-05-11T02:10:26.373Z,7.50
2023-05-11T02:12:55.711Z,5.20
2023-05-11T02:15:25.373Z,4.00
2023-05-11T02:17:54.471Z,4.30
2023-05-11T02:20:24.514Z,4.40
2023-05-11T02:22:54.736Z,4.90
2023-05-11T02:25:23.483Z,5.60
2023-05-11T02:27:51.279Z,6.30
2023-05-11T02:30:22.392Z,5.00
2023-05-11T02:32:56.194Z,6.70
2023-05-11T02:35:28.279Z,4.70
2023-05-11T02:37:59.273Z,4.90
2023-05-11T02:40:34.181Z,4.90
2023-05-11T02:43:12.369Z,4.00
2023-05-11T02:45:46.183Z,4.20
2023-05-11T02:50:52.117Z,3.60
2023-05-11T02:53:21.673Z,4.00
2023-05-11T02:55:51.777Z,4.30
2023-05-11T02:58:20.487Z,3.80
2023-05-11T03:00:51.190Z,4.00
2023-05-11T03:03:19.331Z,4.50
2023-05-11T03:05:48.572Z,5.00
2023-05-11T03:08:15.958Z,4.70
2023-05-11T03:10:44.654Z,5.40
2023-05-11T03:13:12.920Z,4.90
2023-05-11T03:15:41.410Z,4.60
2023-05-11T03:18:11.336Z,5.00
2023-05-11T03:20:43.988Z,4.20
2023-05-11T03:23:13.281Z,4.70
2023-05-11T03:25:43.514Z,4.40
2023-05-11T03:28:13.445Z,5.00
2023-05-11T03:30:46.118Z,5.50
2023-05-11T03:33:14.602Z,5.10
2023-05-11T03:35:46.162Z,6.30
2023-05-11T03:38:17.034Z,7.90
2023-05-11T03:40:47.001Z,5.70
2023-05-11T03:43:17.960Z,6.50
2023-05-11T03:45:48.201Z,6.10
2023-05-11T03:48:17.894Z,5.80
2023-05-11T03:50:47.008Z,6.60
2023-05-11T03:53:36.797Z,6.50
2023-05-11T03:56:09.013Z,6.00
2023-05-11T03:58:40.266Z,5.30
2023-05-11T04:01:10.069Z,6.70
2023-05-11T04:03:57.601Z,6.30
2023-05-11T04:06:26.681Z,6.20
2023-05-11T04:09:34.488Z,4.90
2023-05-11T04:12:29.903Z,5.60
2023-05-11T04:15:23.575Z,4.70
2023-05-11T04:18:30.467Z,5.60
2023-05-11T04:21:10.029Z,5.60
2023-05-11T04:23:42.916Z,5.80
2023-05-11T04:27:10.267Z,6.50
2023-05-11T04:30:34.044Z,5.40
2023-05-11T04:33:48.635Z,5.80
2023-05-11T04:37:35.629Z,6.80
2023-05-11T04:40:28.372Z,7.00
2023-05-11T04:42:59.193Z,5.70
2023-05-11T04:46:00.411Z,7.70
2023-05-11T04:48:41.551Z,11.90
2023-05-11T04:51:11.443Z,8.20
2023-05-11T04:53:52.430Z,6.30
2023-05-11T04:56:21.606Z,5.50
2023-05-11T04:59:08.427Z,5.40
2023-05-11T05:01:36.259Z,6.90
2023-05-11T05:04:05.277Z,6.60
2023-05-11T05:06:35.462Z,5.80
2023-05-11T05:09:06.560Z,7.20
2023-05-11T05:11:45.679Z,5.30
2023-05-11T05:14:17.628Z,5.50
2023-05-11T05:16:55.350Z,5.80
2023-05-11T05:19:25.739Z,5.70
2023-05-11T05:21:55.159Z,6.00
2023-05-11T05:24:25.894Z,5.70
2023-05-11T05:26:57.693Z,5.30
2023-05-11T05:29:40.242Z,5.10
2023-05-11T05:32:12.959Z,5.90
2023-05-11T05:34:44.768Z,8.20
2023-05-11T05:37:14.351Z,5.70
2023-05-11T05:39:44.681Z,3.90
2023-05-11T05:42:16.036Z,5.40
2023-05-11T05:44:45.858Z,5.50
2023-05-11T05:47:20.163Z,5.20
2023-05-11T05:49:48.499Z,5.10
2023-05-11T05:52:17.916Z,5.00
2023-05-11T05:54:47.863Z,6.10
2023-05-11T05:57:15.977Z,5.30
2023-05-11T05:59:48.788Z,5.80
2023-05-11T06:02:20.218Z,5.40
2023-05-11T06:04:53.854Z,5.00
2023-05-11T06:07:24.393Z,4.00
2023-05-11T06:09:58.529Z,5.00
2023-05-11T06:12:29.287Z,4.30
2023-05-11T06:15:00.636Z,3.70
2023-05-11T06:17:33.185Z,4.00
2023-05-11T06:20:03.076Z,3.50
2023-05-11T06:22:38.132Z,4.30
2023-05-11T06:25:06.288Z,3.40
2023-05-11T06:27:49.210Z,3.50
2023-05-11T06:31:13.483Z,2.90
2023-05-11T06:33:47.288Z,3.50
2023-05-11T06:36:23.491Z,3.10
2023-05-11T06:38:51.232Z,2.50
2023-05-11T06:41:19.831Z,2.70
2023-05-11T06:43:51.029Z,2.70
2023-05-11T06:46:22.429Z,2.40
2023-05-11T06:48:53.771Z,2.70
2023-05-11T06:51:30.812Z,2.70
2023-05-11T06:53:58.232Z,2.40
2023-05-11T06:56:34.068Z,2.20
2023-05-11T06:59:05.585Z,2.80
2023-05-11T07:01:36.814Z,2.60
2023-05-11T07:04:05.164Z,3.10
2023-05-11T07:06:33.612Z,4.60
2023-05-11T07:09:03.212Z,2.90
2023-05-11T07:11:34.180Z,10.10
2023-05-11T07:15:31.563Z,18.40
2023-05-11T07:18:00.236Z,4.30
2023-05-11T07:24:37.564Z,4.20
2023-05-11T07:27:27.224Z,2.60
2023-05-11T07:30:21.004Z,2.10
2023-05-11T07:32:53.549Z,2.30
2023-05-11T07:35:22.842Z,2.30
2023-05-11T07:37:51.884Z,2.10
2023-05-11T07:40:26.013Z,1.70
2023-05-11T07:44:01.933Z,2.10
2023-05-11T07:46:57.065Z,1.50
2023-05-11T07:49:43.094Z,1.90
2023-05-11T07:52:14.292Z,1.70
2023-05-11T07:54:42.347Z,2.70
2023-05-11T07:57:11.539Z,4.30
2023-05-11T07:59:42.971Z,2.40
2023-05-11T08:02:42.833Z,8.80
2023-05-11T08:09:42.679Z,2.80
2023-05-11T08:12:31.635Z,2.70
2023-05-11T08:15:30.641Z,2.70
2023-05-11T08:36:08.914Z,2.50
2023-05-11T08:38:36.847Z,2.00
2023-05-11T08:41:18.644Z,2.10
2023-05-11T08:43:46.770Z,3.70
2023-05-11T08:46:24.273Z,1.60
2023-05-11T08:48:55.286Z,2.70
2023-05-11T08:51:23.752Z,3.40
2023-05-11T08:53:52.785Z,3.10
2023-05-11T08:56:22.501Z,1.70
2023-05-11T08:58:53.097Z,2.10
2023-05-11T09:01:23.815Z,2.70
2023-05-11T09:03:56.837Z,1.90
2023-05-11T09:06:30.526Z,2.70
2023-05-11T09:09:01.089Z,1.80
2023-05-11T09:11:32.573Z,2.10
2023-05-11T09:14:00.737Z,1.70
2023-05-11T09:16:36.871Z,2.20
2023-05-11T09:19:16.810Z,1.50
2023-05-11T09:22:06.361Z,2.00
2023-05-11T09:24:35.302Z,2.50
2023-05-11T09:27:08.241Z,1.60
2023-05-11T09:30:03.467Z,1.90
2023-05-11T09:32:48.949Z,2.00
2023-05-11T09:35:36.032Z,1.30
2023-05-11T09:38:11.848Z,2.40
2023-05-11T09:40:58.314Z,1.60
2023-05-11T09:43:34.603Z,1.80
2023-05-11T09:46:08.047Z,2.30
2023-05-11T09:48:56.553Z,2.60
2023-05-11T09:51:33.170Z,2.60
2023-05-11T09:54:17.991Z,4.40
2023-05-11T09:56:48.432Z,2.80
2023-05-11T10:01:45.084Z,1.70
2023-05-11T10:04:23.690Z,2.70
2023-05-11T10:06:53.238Z,2.10
2023-05-11T10:12:15.689Z,2.00
2023-05-11T10:14:45.837Z,2.40
2023-05-11T10:17:16.307Z,2.80
2023-05-11T10:19:45.337Z,1.90
2023-05-11T10:22:21.264Z,1.90
2023-05-11T10:24:51.807Z,2.00
2023-05-11T10:27:21.469Z,11.10
2023-05-11T10:29:50.243Z,1.90
2023-05-11T10:32:24.700Z,1.50
2023-05-11T10:34:53.028Z,2.00
2023-05-11T10:37:26.511Z,1.80
2023-05-11T10:39:57.736Z,1.60
2023-05-11T10:42:49.512Z,1.50
2023-05-11T10:45:46.396Z,2.20
2023-05-11T10:48:54.087Z,2.00
2023-05-11T10:52:13.373Z,2.10
2023-05-11T10:55:05.412Z,2.10
2023-05-11T10:58:14.303Z,2.70
2023-05-11T11:01:29.315Z,2.20
2023-05-11T11:04:09.738Z,1.80
2023-05-11T11:06:52.385Z,2.00
2023-05-11T11:09:45.296Z,2.30
2023-05-11T11:12:17.694Z,1.60
2023-05-11T11:15:09.707Z,2.10
2023-05-11T11:18:25.297Z,2.40
2023-05-11T11:21:45.824Z,1.90
2023-05-11T11:24:03.700Z,2.30
2023-05-11T11:26:53.412Z,2.60
2023-05-11T11:29:33.058Z,2.30
2023-05-11T11:32:24.587Z,2.30
2023-05-11T11:34:52.111Z,2.50
2023-05-11T11:37:23.922Z,2.60
2023-05-11T11:40:08.829Z,2.10
2023-05-11T11:45:32.820Z,2.30
2023-05-11T11:48:14.081Z,1.90
2023-05-11T11:50:44.894Z,2.60
2023-05-11T11:53:34.580Z,2.20
2023-05-11T11:56:30.054Z,2.50
2023-05-11T11:59:00.088Z,2.50
2023-05-11T12:01:34.941Z,2.70
2023-05-11T12:04:05.838Z,2.00
2023-05-11T12:06:42.601Z,2.20
2023-05-11T12:09:10.318Z,2.50
2023-05-11T12:11:38.689Z,1.90
2023-05-11T12:14:11.310Z,2.30
2023-05-11T12:16:55.046Z,3.60
2023-05-11T12:19:26.608Z,2.60
2023-05-11T12:37:31.525Z,3.00
2023-05-11T12:39:59.755Z,2.80
2023-05-11T12:42:27.479Z,2.50
2023-05-11T12:44:55.740Z,2.20
2023-05-11T12:47:23.969Z,2.10
2023-05-11T12:49:51.676Z,3.00
2023-05-11T12:52:19.316Z,2.20
2023-05-11T12:54:54.754Z,2.00
2023-05-11T12:57:26.849Z,2.60
2023-05-11T13:00:11.032Z,2.20
2023-05-11T13:02:52.522Z,2.40
2023-05-11T13:05:25.743Z,2.00
2023-05-11T13:08:04.453Z,2.50
2023-05-11T13:10:32.112Z,2.60
2023-05-11T13:12:59.681Z,2.20
2023-05-11T13:15:29.116Z,3.10
2023-05-11T13:18:03.190Z,2.50
2023-05-11T13:20:35.909Z,2.80
2023-05-11T13:23:15.124Z,2.30
2023-05-11T13:25:53.674Z,2.30
2023-05-11T13:28:23.987Z,2.10
2023-05-11T13:31:01.143Z,2.30
2023-05-11T13:33:29.640Z,2.30
2023-05-11T13:35:57.953Z,1.90
2023-05-11T13:38:25.365Z,2.10
2023-05-11T13:40:52.928Z,2.50
2023-05-11T13:43:20.906Z,2.70
2023-05-11T13:45:49.886Z,2.10
2023-05-11T13:48:17.617Z,2.30
2023-05-11T13:50:45.723Z,2.30
2023-05-11T13:53:13.819Z,3.60
2023-05-11T13:55:43.017Z,2.50
2023-05-11T13:58:10.678Z,3.60
2023-05-11T14:01:42.012Z,3.10
2023-05-11T14:04:15.587Z,2.80
2023-05-11T14:06:49.036Z,2.50
2023-05-11T14:09:43.075Z,2.40
2023-05-11T14:12:17.907Z,3.90
2023-05-11T14:14:46.192Z,4.10
2023-05-11T14:17:14.052Z,3.60
2023-05-11T14:19:43.684Z,3.50
2023-05-11T14:22:11.768Z,21.40
2023-05-11T14:24:39.428Z,3.10
2023-05-11T14:29:41.057Z,3.00
2023-05-11T14:32:11.048Z,2.70
2023-05-11T14:34:38.538Z,2.60
2023-05-11T14:37:06.298Z,3.10
2023-05-11T14:39:35.142Z,4.60
2023-05-11T14:42:04.151Z,8.40
2023-05-11T14:44:37.069Z,4.70
2023-05-11T14:47:06.640Z,4.70
2023-05-11T14:49:39.432Z,5.40
2023-05-11T14:52:07.890Z,5.10
2023-05-11T14:54:38.722Z,5.10
2023-05-11T14:57:12.400Z,8.10
2023-05-11T14:59:55.405Z,8.80
2023-05-11T15:02:43.558Z,8.70
2023-05-11T15:05:11.843Z,8.70
2023-05-11T15:07:39.509Z,4.90
2023-05-11T15:10:08.455Z,4.00
2023-05-11T15:20:51.508Z,3.90
2023-05-11T15:23:23.932Z,2.60
2023-05-11T15:26:00.333Z,3.30
2023-05-11T15:28:35.508Z,2.90
2023-05-11T15:31:06.191Z,2.90
2023-05-11T15:33:44.774Z,5.30
2023-05-11T15:36:20.153Z,21.00
2023-05-11T15:38:57.522Z,4.50
2023-05-11T15:41:32.746Z,4.80
2023-05-11T15:44:02.075Z,3.70
2023-05-11T15:46:31.144Z,5.00
2023-05-11T15:49:00.131Z,5.10
2023-05-11T15:51:34.935Z,4.00
2023-05-11T15:54:09.576Z,6.80
2023-05-11T15:56:50.674Z,7.30
2023-05-11T15:59:19.032Z,7.00
2023-05-11T16:01:46.610Z,3.80
2023-05-11T16:04:14.339Z,4.30
2023-05-11T16:07:08.411Z,4.60
2023-05-11T16:09:36.320Z,4.50
2023-05-11T16:12:05.545Z,6.20
2023-05-11T16:14:33.147Z,5.00
2023-05-11T16:17:03.690Z,5.10
2023-05-11T16:21:59.056Z,3.90
2023-05-11T16:24:26.630Z,4.10
2023-05-11T16:26:53.820Z,4.20
2023-05-11T16:29:21.253Z,5.20
2023-05-11T16:31:48.712Z,5.70
2023-05-11T16:34:16.872Z,5.40
2023-05-11T16:36:44.745Z,5.60
2023-05-11T16:39:12.497Z,6.50
2023-05-11T16:41:40.504Z,4.70
2023-05-11T16:44:09.025Z,5.10
2023-05-11T16:46:36.730Z,6.80
2023-05-11T16:49:04.109Z,4.70
2023-05-11T16:51:32.258Z,4.70
2023-05-11T16:53:59.911Z,5.30
2023-05-11T16:56:27.257Z,4.80
2023-05-11T16:58:54.657Z,5.40
2023-05-11T17:01:22.825Z,5.50
2023-05-11T17:03:56.313Z,5.40
2023-05-11T17:06:34.717Z,5.50
2023-05-11T17:09:12.466Z,4.30
2023-05-11T17:11:53.575Z,4.70
2023-05-11T17:14:35.777Z,4.10
2023-05-11T17:17:16.940Z,3.80
2023-05-11T17:19:56.195Z,3.60
2023-05-11T17:22:35.748Z,5.20
2023-05-11T17:25:18.553Z,4.40
2023-05-11T17:27:58.317Z,7.80
2023-05-11T17:33:29.467Z,6.80
2023-05-11T17:36:10.727Z,4.40
2023-05-11T17:38:48.917Z,5.40
2023-05-11T17:41:29.329Z,5.30
2023-05-11T17:46:47.844Z,5.20
2023-05-11T17:49:22.048Z,5.80
2023-05-11T17:51:49.962Z,5.10
2023-05-11T17:54:17.520Z,5.90
2023-05-11T17:56:45.708Z,6.20
2023-05-11T17:59:14.548Z,6.40
2023-05-11T18:01:43.246Z,5.20
2023-05-11T18:04:10.935Z,6.60
2023-05-11T18:06:38.739Z,5.20
2023-05-11T18:09:05.918Z,5.20
2023-05-11T18:11:33.733Z,5.40
2023-05-11T18:14:02.077Z,6.10
2023-05-11T18:16:29.439Z,5.70
2023-05-11T18:18:59.419Z,6.00
2023-05-11T18:21:27.340Z,7.00
2023-05-11T18:23:54.690Z,6.20
2023-05-11T18:26:22.918Z,6.20
2023-05-11T18:28:50.634Z,6.70
2023-05-11T18:31:18.778Z,7.40
2023-05-11T18:33:47.265Z,6.10
2023-05-11T18:36:15.681Z,12.50
2023-05-11T18:38:44.245Z,7.80
2023-05-11T18:41:12.020Z,8.10
2023-05-11T18:43:39.566Z,8.60
2023-05-11T18:46:08.250Z,8.80
2023-05-11T18:48:36.585Z,7.70
2023-05-11T18:51:05.097Z,7.20
2023-05-11T18:53:33.094Z,7.10
2023-05-11T18:56:01.318Z,8.20
2023-05-11T18:58:28.557Z,8.00
2023-05-11T19:00:57.606Z,8.00
2023-05-11T19:03:25.932Z,9.00
2023-05-11T19:05:53.527Z,8.30
2023-05-11T19:08:21.132Z,9.20
2023-05-11T19:10:49.038Z,8.30
2023-05-11T19:13:16.761Z,7.70
2023-05-11T19:15:46.829Z,8.10
2023-05-11T19:18:14.599Z,7.70
2023-05-11T19:20:42.369Z,6.10
2023-05-11T19:23:10.448Z,6.20
2023-05-11T19:25:46.986Z,5.90
2023-05-11T19:28:14.894Z,5.70
2023-05-11T19:30:42.511Z,6.20
2023-05-11T19:33:10.019Z,8.40
2023-05-11T19:35:37.962Z,7.70
2023-05-11T19:38:07.382Z,6.70
2023-05-11T19:43:07.838Z,5.20
2023-05-11T19:45:36.970Z,5.70
2023-05-11T19:48:07.733Z,5.50
2023-05-11T19:50:35.362Z,6.90
2023-05-11T19:53:05.054Z,5.90
2023-05-11T19:55:33.780Z,6.90
2023-05-11T19:58:03.028Z,6.20
2023-05-11T20:00:30.619Z,6.80
2023-05-11T20:02:59.244Z,8.00
2023-05-11T20:05:29.660Z,8.00
2023-05-11T20:07:58.011Z,6.90
2023-05-11T20:10:26.485Z,5.80
2023-05-11T20:12:54.006Z,4.90
2023-05-11T20:15:21.969Z,5.00
2023-05-11T20:17:51.711Z,4.70
2023-05-11T20:20:22.336Z,5.20
2023-05-11T20:22:51.708Z,5.00
2023-05-11T20:25:19.193Z,4.90
2023-05-11T20:27:46.624Z,5.00
2023-05-11T20:30:15.483Z,5.20
2023-05-11T20:34:06.925Z,5.20
2023-05-11T20:35:32.565Z,5.60
2023-05-11T20:37:59.838Z,11.30
2023-05-11T20:40:28.247Z,12.30
2023-05-11T20:42:56.019Z,9.20
2023-05-11T20:45:26.767Z,7.80
2023-05-11T20:47:55.046Z,7.60
2023-05-11T20:50:24.209Z,8.20
2023-05-11T20:52:54.231Z,9.40
2023-05-11T20:55:21.786Z,8.20
2023-05-11T20:57:49.514Z,7.60
2023-05-11T21:00:17.282Z,8.40
2023-05-11T21:02:45.537Z,8.30
2023-05-11T21:05:13.601Z,7.40
2023-05-11T21:07:40.856Z,6.50
2023-05-11T21:10:11.187Z,7.90
2023-05-11T21:12:41.878Z,7.10
2023-05-11T21:17:36.573Z,7.60
2023-05-11T21:20:04.880Z,8.10
2023-05-11T21:22:36.606Z,7.30
2023-05-11T21:25:04.562Z,7.80
2023-05-11T21:27:32.321Z,7.90
2023-05-11T21:29:59.818Z,10.50
2023-05-11T21:32:26.984Z,10.10
2023-05-11T21:34:54.642Z,9.50
2023-05-11T21:37:22.159Z,10.70
2023-05-11T21:39:50.231Z,10.70
2023-05-11T21:42:17.802Z,11.30
2023-05-11T21:44:45.396Z,12.80
2023-05-11T21:47:12.761Z,12.70
2023-05-11T21:49:40.438Z,12.20
2023-05-11T21:52:07.816Z,12.20
2023-05-11T21:54:35.380Z,9.40
2023-05-11T21:57:03.426Z,11.00
2023-05-11T21:59:31.158Z,11.30
2023-05-11T22:01:58.368Z,13.20
2023-05-11T22:04:27.066Z,11.50
2023-05-11T22:07:00.862Z,11.50
2023-05-11T22:09:31.145Z,11.20
2023-05-11T22:11:58.479Z,9.30
2023-05-11T22:14:25.866Z,10.20
2023-05-11T22:16:53.414Z,11.10
2023-05-11T22:19:20.629Z,12.00
2023-05-11T22:21:47.784Z,11.70
2023-05-11T22:24:15.837Z,13.60
2023-05-11T22:26:43.336Z,13.40
2023-05-11T22:29:10.794Z,13.60
2023-05-11T22:31:38.783Z,13.10
2023-05-11T22:34:06.052Z,12.80
2023-05-11T22:36:33.196Z,11.60
2023-05-11T22:39:01.664Z,10.70
2023-05-11T22:41:28.778Z,10.90
2023-05-11T22:43:55.895Z,10.00
2023-05-11T22:46:23.895Z,8.80
2023-05-11T22:48:53.391Z,8.70
2023-05-11T22:51:23.301Z,8.80
2023-05-11T22:53:51.714Z,8.00
2023-05-11T22:56:19.481Z,7.00
2023-05-11T22:58:46.782Z,7.30
2023-05-11T23:01:14.822Z,12.80
2023-05-11T23:03:42.321Z,17.70
2023-05-11T23:06:09.500Z,19.40
2023-05-11T23:08:37.303Z,21.10
2023-05-11T23:11:04.798Z,15.80
2023-05-11T23:13:31.889Z,14.80
2023-05-11T23:15:59.633Z,14.30
2023-05-11T23:18:26.870Z,12.90
2023-05-11T23:20:58.711Z,14.50
2023-05-11T23:23:26.505Z,13.80
2023-05-11T23:25:54.355Z,12.00
2023-05-11T23:28:21.549Z,11.80
2023-05-11T23:30:49.328Z,11.10
2023-05-11T23:33:17.075Z,10.30
2023-05-11T23:35:45.626Z,10.80
2023-05-11T23:38:13.104Z,12.80
2023-05-11T23:40:42.672Z,8.60
2023-05-11T23:43:09.834Z,8.80
2023-05-11T23:45:37.574Z,8.70
2023-05-11T23:48:05.439Z,8.50
2023-05-11T23:50:32.799Z,9.60
2023-05-11T23:53:00.606Z,9.30
2023-05-11T23:55:27.849Z,9.50
2023-05-11T23:57:57.138Z,8.40
