createdAt,value
2022-10-24T00:01:42.571Z,17.02
2022-10-24T00:04:11.799Z,17.00
2022-10-24T00:06:41.134Z,17.00
2022-10-24T00:09:09.642Z,17.09
2022-10-24T00:11:38.647Z,17.14
2022-10-24T00:14:06.617Z,17.13
2022-10-24T00:16:35.756Z,17.04
2022-10-24T00:19:04.747Z,17.01
2022-10-24T00:21:34.135Z,17.06
2022-10-24T00:24:02.045Z,16.97
2022-10-24T00:26:30.283Z,17.03
2022-10-24T00:28:58.510Z,17.03
2022-10-24T00:31:26.574Z,16.98
2022-10-24T00:33:56.652Z,16.95
2022-10-24T00:36:25.139Z,17.06
2022-10-24T00:38:55.762Z,16.99
2022-10-24T00:41:26.952Z,17.01
2022-10-24T00:44:17.173Z,17.09
2022-10-24T00:46:48.119Z,16.94
2022-10-24T00:49:19.159Z,17.07
2022-10-24T00:51:50.206Z,17.08
2022-10-24T00:54:20.581Z,16.98
2022-10-24T00:56:57.886Z,17.02
2022-10-24T00:59:27.079Z,16.97
2022-10-24T01:01:55.854Z,17.00
2022-10-24T01:04:23.854Z,17.10
2022-10-24T01:07:03.100Z,17.05
2022-10-24T01:09:47.933Z,17.08
2022-10-24T01:12:25.989Z,17.09
2022-10-24T01:15:01.046Z,17.08
2022-10-24T01:17:36.603Z,17.10
2022-10-24T01:20:31.031Z,17.05
2022-10-24T01:23:24.091Z,17.15
2022-10-24T01:26:08.159Z,17.08
2022-10-24T01:28:44.509Z,17.05
2022-10-24T01:31:21.841Z,17.08
2022-10-24T01:33:55.042Z,17.15
2022-10-24T01:36:32.213Z,17.19
2022-10-24T01:39:04.969Z,17.15
2022-10-24T01:41:34.299Z,17.16
2022-10-24T01:44:05.957Z,17.14
2022-10-24T01:46:38.634Z,17.12
2022-10-24T01:49:11.524Z,17.12
2022-10-24T01:51:40.885Z,17.06
2022-10-24T01:54:10.945Z,17.12
2022-10-24T01:56:39.618Z,17.17
2022-10-24T01:59:09.192Z,17.15
2022-10-24T02:01:40.635Z,17.12
2022-10-24T02:04:12.599Z,17.13
2022-10-24T02:06:42.866Z,17.21
2022-10-24T02:09:15.342Z,17.22
2022-10-24T02:11:45.696Z,17.14
2022-10-24T02:14:18.170Z,17.09
2022-10-24T02:16:48.146Z,17.05
2022-10-24T02:19:16.737Z,17.04
2022-10-24T02:21:52.611Z,17.08
2022-10-24T02:24:24.655Z,17.27
2022-10-24T02:26:57.413Z,17.26
2022-10-24T02:29:28.728Z,17.29
2022-10-24T02:31:59.892Z,17.26
2022-10-24T02:34:33.669Z,17.24
2022-10-24T02:37:02.679Z,17.24
2022-10-24T02:39:32.075Z,17.08
2022-10-24T02:42:00.918Z,17.18
2022-10-24T02:44:30.525Z,17.28
2022-10-24T02:47:02.878Z,17.34
2022-10-24T02:49:31.066Z,17.37
2022-10-24T02:52:00.353Z,17.31
2022-10-24T02:54:28.434Z,17.25
2022-10-24T02:57:00.973Z,17.18
2022-10-24T02:59:28.896Z,17.27
2022-10-24T03:01:56.974Z,17.26
2022-10-24T03:04:26.331Z,17.20
2022-10-24T03:06:54.447Z,17.31
2022-10-24T03:09:22.373Z,17.36
2022-10-24T03:11:50.406Z,17.21
2022-10-24T03:14:18.340Z,17.03
2022-10-24T03:16:46.285Z,17.21
2022-10-24T03:19:14.259Z,17.18
2022-10-24T03:21:43.477Z,17.26
2022-10-24T03:24:11.565Z,17.33
2022-10-24T03:26:39.605Z,17.26
2022-10-24T03:29:07.933Z,17.25
2022-10-24T03:31:36.529Z,17.24
2022-10-24T03:34:04.673Z,17.18
2022-10-24T03:36:32.669Z,17.26
2022-10-24T03:39:01.913Z,17.30
2022-10-24T03:41:30.056Z,17.27
2022-10-24T03:43:58.048Z,17.23
2022-10-24T03:46:25.963Z,17.31
2022-10-24T03:48:53.841Z,17.20
2022-10-24T03:51:21.833Z,17.29
2022-10-24T03:53:49.773Z,17.26
2022-10-24T03:56:19.026Z,17.30
2022-10-24T03:58:46.945Z,17.35
2022-10-24T04:01:17.683Z,17.37
2022-10-24T04:03:45.740Z,17.20
2022-10-24T04:06:14.613Z,17.01
2022-10-24T04:08:42.762Z,17.12
2022-10-24T04:11:11.085Z,17.19
2022-10-24T04:13:40.750Z,17.18
2022-10-24T04:16:09.742Z,17.15
2022-10-24T04:18:37.902Z,17.23
2022-10-24T04:21:06.781Z,16.91
2022-10-24T04:23:40.868Z,17.00
2022-10-24T04:26:09.145Z,17.02
2022-10-24T04:28:37.204Z,17.17
2022-10-24T04:31:07.148Z,17.07
2022-10-24T04:33:36.301Z,17.01
2022-10-24T04:36:04.621Z,16.91
2022-10-24T04:38:33.525Z,17.00
2022-10-24T04:41:02.273Z,17.07
2022-10-24T04:43:30.328Z,17.10
2022-10-24T04:45:58.396Z,17.02
2022-10-24T04:48:27.689Z,16.95
2022-10-24T04:50:55.789Z,16.88
2022-10-24T04:53:24.042Z,17.00
2022-10-24T04:55:52.149Z,16.93
2022-10-24T04:58:20.932Z,16.85
2022-10-24T05:00:50.240Z,16.83
2022-10-24T05:03:18.479Z,16.81
2022-10-24T05:05:48.377Z,16.93
2022-10-24T05:08:17.093Z,16.96
2022-10-24T05:10:45.444Z,17.02
2022-10-24T05:13:13.343Z,17.03
2022-10-24T05:15:42.065Z,16.89
2022-10-24T05:18:12.470Z,16.73
2022-10-24T05:23:10.517Z,16.81
2022-10-24T05:25:38.574Z,16.81
2022-10-24T05:28:06.673Z,16.79
2022-10-24T05:30:34.668Z,16.66
2022-10-24T05:33:02.951Z,16.60
2022-10-24T05:35:30.946Z,16.62
2022-10-24T05:37:58.928Z,16.61
2022-10-24T05:40:28.497Z,16.49
2022-10-24T05:42:57.785Z,16.55
2022-10-24T05:45:25.870Z,16.49
2022-10-24T05:47:53.818Z,16.46
2022-10-24T05:50:21.942Z,16.45
2022-10-24T05:52:49.930Z,16.44
2022-10-24T05:55:18.454Z,16.44
2022-10-24T05:57:48.330Z,16.32
2022-10-24T06:00:18.015Z,16.32
2022-10-24T06:05:20.005Z,16.55
2022-10-24T06:07:48.713Z,16.45
2022-10-24T06:10:16.833Z,16.45
2022-10-24T06:12:45.090Z,16.60
2022-10-24T06:15:14.957Z,16.55
2022-10-24T06:17:43.011Z,16.62
2022-10-24T06:20:15.227Z,16.58
2022-10-24T06:22:45.355Z,16.57
2022-10-24T06:25:14.057Z,16.49
2022-10-24T06:27:42.861Z,16.58
2022-10-24T06:30:12.056Z,16.68
2022-10-24T06:32:44.455Z,16.54
2022-10-24T06:35:14.791Z,16.68
2022-10-24T06:37:47.219Z,16.66
2022-10-24T06:40:16.135Z,16.86
2022-10-24T06:42:44.287Z,16.67
2022-10-24T06:45:15.648Z,16.64
2022-10-24T06:47:45.486Z,16.52
2022-10-24T06:50:14.532Z,16.71
2022-10-24T06:52:42.916Z,16.67
2022-10-24T06:55:11.591Z,16.57
2022-10-24T06:57:40.027Z,16.67
2022-10-24T07:00:10.171Z,16.56
2022-10-24T07:02:38.428Z,16.74
2022-10-24T07:05:12.733Z,16.64
2022-10-24T07:07:42.672Z,16.75
2022-10-24T07:10:14.363Z,16.71
2022-10-24T07:12:43.924Z,16.57
2022-10-24T07:15:13.253Z,16.59
2022-10-24T07:17:41.992Z,16.67
2022-10-24T07:20:13.796Z,16.58
2022-10-24T07:22:41.875Z,16.56
2022-10-24T07:25:10.998Z,16.60
2022-10-24T07:27:39.626Z,16.66
2022-10-24T07:30:09.538Z,16.66
2022-10-24T07:32:37.455Z,16.78
2022-10-24T07:35:05.954Z,16.69
2022-10-24T07:37:35.224Z,16.80
2022-10-24T07:40:03.216Z,16.71
2022-10-24T07:42:31.130Z,16.57
2022-10-24T07:44:59.337Z,16.73
2022-10-24T07:47:27.269Z,16.84
2022-10-24T07:49:55.227Z,16.83
2022-10-24T07:52:23.137Z,16.77
2022-10-24T07:54:54.309Z,16.85
2022-10-24T07:57:22.983Z,16.91
2022-10-24T07:59:51.144Z,16.83
2022-10-24T08:02:19.291Z,16.80
2022-10-24T08:04:47.315Z,16.81
2022-10-24T08:07:15.240Z,16.90
2022-10-24T08:09:45.359Z,16.91
2022-10-24T08:12:15.552Z,16.70
2022-10-24T08:14:44.395Z,16.69
2022-10-24T08:17:12.555Z,16.92
2022-10-24T08:19:43.894Z,16.85
2022-10-24T08:22:12.653Z,17.07
2022-10-24T08:24:40.867Z,17.13
2022-10-24T08:27:09.326Z,17.19
2022-10-24T08:29:38.794Z,17.11
2022-10-24T08:32:07.355Z,17.14
2022-10-24T08:34:35.476Z,16.97
2022-10-24T08:37:04.612Z,16.92
2022-10-24T08:39:32.577Z,16.91
2022-10-24T08:42:04.745Z,17.03
2022-10-24T08:44:36.567Z,16.70
2022-10-24T08:47:16.379Z,16.83
2022-10-24T08:49:50.447Z,16.93
2022-10-24T08:52:28.599Z,16.98
2022-10-24T08:55:04.590Z,17.09
2022-10-24T08:57:35.619Z,17.14
2022-10-24T09:00:24.666Z,16.73
2022-10-24T09:03:00.248Z,16.87
2022-10-24T09:05:33.339Z,16.88
2022-10-24T09:08:07.681Z,16.82
2022-10-24T09:10:44.429Z,16.88
2022-10-24T09:13:15.166Z,17.00
2022-10-24T09:15:44.633Z,17.04
2022-10-24T09:18:21.966Z,17.00
2022-10-24T09:20:51.619Z,16.89
2022-10-24T09:23:21.568Z,16.75
2022-10-24T09:25:52.466Z,16.86
2022-10-24T09:28:21.062Z,16.84
2022-10-24T09:30:50.696Z,16.58
2022-10-24T09:33:29.960Z,16.56
2022-10-24T09:36:00.938Z,16.71
2022-10-24T09:38:33.639Z,16.73
2022-10-24T09:41:05.929Z,16.89
2022-10-24T09:43:46.971Z,16.85
2022-10-24T09:46:17.322Z,16.90
2022-10-24T09:48:54.754Z,16.82
2022-10-24T09:51:26.899Z,16.98
2022-10-24T09:54:07.765Z,16.99
2022-10-24T09:56:38.872Z,17.03
2022-10-24T09:59:21.016Z,17.01
2022-10-24T10:01:49.568Z,16.93
2022-10-24T10:04:20.482Z,17.12
2022-10-24T10:06:51.281Z,17.23
2022-10-24T10:09:31.368Z,17.36
2022-10-24T10:12:03.598Z,17.29
2022-10-24T10:14:32.589Z,17.19
2022-10-24T10:17:03.211Z,17.27
2022-10-24T10:19:36.900Z,17.10
2022-10-24T10:22:07.231Z,16.93
2022-10-24T10:24:40.588Z,17.01
2022-10-24T10:27:32.101Z,17.18
2022-10-24T10:30:16.373Z,16.82
2022-10-24T10:32:51.464Z,16.85
2022-10-24T10:35:25.512Z,16.93
2022-10-24T10:38:00.681Z,16.75
2022-10-24T10:40:34.705Z,16.71
2022-10-24T10:43:27.594Z,16.53
2022-10-24T10:46:12.066Z,16.83
2022-10-24T10:48:53.738Z,16.39
2022-10-24T10:51:34.777Z,16.47
2022-10-24T10:54:11.692Z,16.41
2022-10-24T10:56:47.816Z,16.23
2022-10-24T10:59:35.078Z,16.16
2022-10-24T11:02:18.975Z,16.29
2022-10-24T11:04:55.475Z,16.37
2022-10-24T11:07:37.555Z,16.42
2022-10-24T11:10:09.002Z,16.37
2022-10-24T11:12:40.314Z,16.55
2022-10-24T11:17:51.737Z,16.66
2022-10-24T11:20:25.862Z,16.77
2022-10-24T11:23:00.812Z,16.65
2022-10-24T11:25:36.290Z,16.68
2022-10-24T11:28:08.459Z,16.89
2022-10-24T11:30:51.893Z,17.09
2022-10-24T11:33:23.401Z,16.96
2022-10-24T11:36:09.136Z,16.83
2022-10-24T11:38:46.444Z,16.78
2022-10-24T11:41:29.901Z,16.84
2022-10-24T11:44:00.110Z,16.71
2022-10-24T11:46:35.912Z,16.63
2022-10-24T11:49:13.962Z,16.86
2022-10-24T11:51:48.110Z,16.83
2022-10-24T11:54:22.706Z,16.78
2022-10-24T11:56:54.947Z,16.70
2022-10-24T11:59:24.522Z,16.58
2022-10-24T12:02:18.921Z,16.65
2022-10-24T12:05:20.328Z,16.73
2022-10-24T12:08:29.762Z,16.72
2022-10-24T12:11:24.972Z,16.81
2022-10-24T12:14:21.094Z,16.85
2022-10-24T12:17:04.221Z,16.93
2022-10-24T12:19:33.263Z,16.78
2022-10-24T12:22:05.562Z,16.78
2022-10-24T12:24:36.329Z,17.02
2022-10-24T12:27:07.747Z,17.08
2022-10-24T12:29:38.844Z,17.21
2022-10-24T12:32:26.007Z,17.28
2022-10-24T12:35:28.773Z,17.13
2022-10-24T12:37:50.286Z,17.09
2022-10-24T12:40:55.631Z,17.02
2022-10-24T12:43:35.340Z,16.79
2022-10-24T12:46:46.958Z,16.91
2022-10-24T12:49:27.406Z,16.85
2022-10-24T12:51:55.934Z,16.73
2022-10-24T12:54:43.816Z,16.88
2022-10-24T12:57:27.462Z,16.94
2022-10-24T12:59:57.998Z,16.96
2022-10-24T13:02:49.456Z,17.18
2022-10-24T13:05:39.997Z,17.07
2022-10-24T13:08:30.464Z,17.40
2022-10-24T13:11:11.434Z,17.42
2022-10-24T13:14:03.427Z,17.44
2022-10-24T13:16:42.046Z,17.22
2022-10-24T13:19:17.102Z,17.20
2022-10-24T13:21:49.437Z,17.31
2022-10-24T13:24:34.092Z,17.05
2022-10-24T13:27:31.963Z,17.39
2022-10-24T13:30:04.700Z,17.37
2022-10-24T13:32:35.847Z,17.36
2022-10-24T13:35:06.874Z,17.19
2022-10-24T13:37:43.602Z,17.10
2022-10-24T13:40:17.037Z,17.37
2022-10-24T13:42:50.666Z,17.16
2022-10-24T13:45:27.541Z,17.18
2022-10-24T13:47:59.020Z,17.05
2022-10-24T13:50:29.896Z,17.16
2022-10-24T13:53:03.073Z,17.09
2022-10-24T13:55:36.537Z,17.19
2022-10-24T13:58:11.224Z,17.08
2022-10-24T14:00:42.499Z,17.23
2022-10-24T14:03:15.739Z,17.09
2022-10-24T14:05:48.122Z,17.02
2022-10-24T14:08:24.632Z,16.97
2022-10-24T14:10:54.796Z,17.26
2022-10-24T14:13:25.024Z,17.25
2022-10-24T14:15:55.991Z,17.35
2022-10-24T14:18:24.437Z,17.44
2022-10-24T14:20:55.715Z,17.53
2022-10-24T14:23:31.040Z,17.35
2022-10-24T14:26:02.399Z,17.47
2022-10-24T14:28:32.344Z,17.56
2022-10-24T14:31:02.412Z,17.17
2022-10-24T14:33:31.392Z,17.34
2022-10-24T14:36:02.962Z,17.36
2022-10-24T14:38:33.536Z,17.19
2022-10-24T14:41:08.997Z,17.18
2022-10-24T14:43:42.112Z,17.19
2022-10-24T14:46:28.464Z,17.26
2022-10-24T14:48:56.743Z,17.15
2022-10-24T14:51:33.812Z,17.21
2022-10-24T14:54:16.709Z,17.32
2022-10-24T14:56:45.258Z,17.12
2022-10-24T14:59:22.885Z,17.09
2022-10-24T15:01:59.469Z,16.83
2022-10-24T15:04:30.514Z,16.76
2022-10-24T15:06:58.581Z,16.99
2022-10-24T15:09:28.100Z,16.69
2022-10-24T15:12:03.641Z,16.40
2022-10-24T15:14:39.928Z,16.36
2022-10-24T15:17:30.020Z,16.60
2022-10-24T15:20:02.720Z,16.48
2022-10-24T15:22:34.062Z,16.54
2022-10-24T15:25:06.433Z,16.45
2022-10-24T15:27:42.811Z,16.37
2022-10-24T15:30:15.199Z,16.55
2022-10-24T15:32:44.381Z,16.50
2022-10-24T15:35:14.042Z,16.53
2022-10-24T15:37:42.631Z,16.66
2022-10-24T15:40:19.933Z,16.72
2022-10-24T15:42:48.142Z,16.65
2022-10-24T15:45:17.687Z,16.71
2022-10-24T15:47:46.392Z,16.76
2022-10-24T15:50:15.679Z,16.62
2022-10-24T15:52:48.542Z,16.64
2022-10-24T15:55:20.150Z,16.55
2022-10-24T15:57:48.397Z,16.62
2022-10-24T16:00:17.808Z,16.58
2022-10-24T16:02:48.429Z,16.83
2022-10-24T16:05:19.390Z,16.68
2022-10-24T16:07:47.628Z,16.78
2022-10-24T16:10:19.839Z,16.43
2022-10-24T16:12:48.725Z,16.43
2022-10-24T16:15:22.658Z,16.42
2022-10-24T16:17:51.026Z,16.46
2022-10-24T16:20:19.235Z,16.47
2022-10-24T16:22:47.887Z,16.66
2022-10-24T16:25:17.944Z,16.30
2022-10-24T16:27:48.901Z,16.42
2022-10-24T16:30:18.528Z,16.47
2022-10-24T16:32:47.435Z,16.49
2022-10-24T16:35:19.142Z,16.59
2022-10-24T16:37:47.792Z,16.57
2022-10-24T16:40:15.863Z,16.46
2022-10-24T16:42:44.353Z,16.59
2022-10-24T16:45:14.089Z,16.58
2022-10-24T16:47:42.496Z,16.50
2022-10-24T16:50:14.343Z,16.52
2022-10-24T16:52:42.575Z,16.32
2022-10-24T16:55:13.894Z,16.34
2022-10-24T16:57:42.351Z,16.26
2022-10-24T17:00:15.126Z,16.10
2022-10-24T17:02:46.772Z,16.23
2022-10-24T17:05:14.778Z,16.23
2022-10-24T17:07:44.221Z,16.15
2022-10-24T17:10:13.891Z,16.04
2022-10-24T17:12:43.924Z,15.94
2022-10-24T17:15:13.613Z,16.02
2022-10-24T17:17:43.002Z,16.05
2022-10-24T17:20:13.614Z,15.94
2022-10-24T17:22:44.352Z,16.08
2022-10-24T17:25:19.373Z,16.12
2022-10-24T17:27:48.804Z,16.12
2022-10-24T17:30:19.417Z,16.20
2022-10-24T17:32:47.848Z,16.07
2022-10-24T17:35:20.549Z,16.10
2022-10-24T17:37:58.919Z,16.11
2022-10-24T17:40:31.217Z,16.17
2022-10-24T17:42:59.810Z,16.18
2022-10-24T17:45:28.215Z,16.08
2022-10-24T17:47:56.534Z,16.06
2022-10-24T17:50:25.767Z,16.09
2022-10-24T17:52:53.745Z,16.13
2022-10-24T17:55:44.590Z,16.01
2022-10-24T17:58:12.206Z,16.09
2022-10-24T18:00:41.554Z,15.97
2022-10-24T18:03:09.949Z,16.00
2022-10-24T18:05:39.614Z,15.90
2022-10-24T18:08:09.408Z,15.86
2022-10-24T18:10:37.736Z,15.96
2022-10-24T18:13:06.535Z,15.96
2022-10-24T18:15:35.312Z,15.78
2022-10-24T18:18:03.441Z,15.83
2022-10-24T18:20:32.292Z,15.89
2022-10-24T18:23:02.063Z,15.88
2022-10-24T18:25:30.619Z,15.81
2022-10-24T18:27:58.626Z,15.80
2022-10-24T18:30:27.411Z,15.81
2022-10-24T18:32:55.837Z,15.86
2022-10-24T18:35:23.872Z,15.69
2022-10-24T18:40:27.393Z,15.95
2022-10-24T18:42:59.732Z,15.76
2022-10-24T18:45:28.979Z,15.78
2022-10-24T18:47:57.512Z,15.83
2022-10-24T18:50:26.474Z,15.88
2022-10-24T18:53:02.922Z,15.68
2022-10-24T18:55:34.629Z,15.72
2022-10-24T18:58:03.618Z,15.71
2022-10-24T19:00:36.667Z,15.78
2022-10-24T19:03:18.323Z,15.95
2022-10-24T19:05:52.056Z,15.68
2022-10-24T19:08:25.863Z,15.77
2022-10-24T19:10:56.752Z,15.67
2022-10-24T19:13:25.438Z,15.68
2022-10-24T19:15:56.940Z,15.59
2022-10-24T19:18:26.560Z,15.58
2022-10-24T19:20:54.889Z,15.65
2022-10-24T19:23:24.698Z,15.53
2022-10-24T19:25:53.190Z,15.51
2022-10-24T19:28:22.875Z,15.49
2022-10-24T19:30:50.887Z,15.43
2022-10-24T19:33:18.894Z,15.45
2022-10-24T19:35:47.811Z,15.60
2022-10-24T19:38:16.041Z,15.52
2022-10-24T19:40:47.670Z,15.62
2022-10-24T19:43:15.732Z,15.65
2022-10-24T19:45:50.096Z,15.67
2022-10-24T19:48:18.504Z,15.65
2022-10-24T19:50:46.949Z,15.74
2022-10-24T19:53:15.791Z,15.77
2022-10-24T19:55:44.619Z,15.76
2022-10-24T19:58:13.826Z,15.74
2022-10-24T20:00:42.685Z,15.75
2022-10-24T20:03:12.314Z,15.81
2022-10-24T20:05:42.333Z,15.82
2022-10-24T20:08:10.348Z,15.77
2022-10-24T20:10:38.529Z,15.62
2022-10-24T20:13:06.410Z,15.59
2022-10-24T20:15:34.314Z,15.38
2022-10-24T20:18:02.355Z,15.46
2022-10-24T20:20:31.687Z,15.61
2022-10-24T20:22:59.758Z,15.65
2022-10-24T20:25:27.841Z,15.56
2022-10-24T20:27:55.887Z,15.72
2022-10-24T20:30:23.882Z,15.70
2022-10-24T20:32:52.047Z,15.57
2022-10-24T20:35:22.273Z,15.61
2022-10-24T20:37:51.634Z,15.63
2022-10-24T20:40:20.200Z,15.71
2022-10-24T20:42:49.721Z,15.60
2022-10-24T20:45:21.995Z,15.73
2022-10-24T20:47:51.336Z,15.59
2022-10-24T20:50:19.428Z,15.74
2022-10-24T20:52:47.613Z,15.67
2022-10-24T20:55:31.686Z,15.66
2022-10-24T20:58:00.110Z,15.52
2022-10-24T21:00:28.084Z,15.48
2022-10-24T21:02:56.102Z,15.51
2022-10-24T21:05:25.307Z,15.54
2022-10-24T21:07:53.369Z,15.60
2022-10-24T21:10:23.094Z,15.60
2022-10-24T21:12:51.346Z,15.62
2022-10-24T21:15:19.531Z,15.34
2022-10-24T21:17:47.912Z,15.36
2022-10-24T21:20:16.154Z,15.25
2022-10-24T21:22:44.012Z,15.27
2022-10-24T21:25:11.986Z,15.37
2022-10-24T21:27:41.367Z,15.29
2022-10-24T21:30:14.259Z,15.36
2022-10-24T21:32:42.624Z,15.27
2022-10-24T21:35:10.584Z,15.15
2022-10-24T21:37:38.549Z,15.22
2022-10-24T21:40:07.345Z,15.25
2022-10-24T21:42:35.271Z,15.30
2022-10-24T21:45:05.325Z,15.28
2022-10-24T21:47:33.298Z,15.40
2022-10-24T21:50:01.121Z,15.41
2022-10-24T21:52:29.162Z,15.19
2022-10-24T21:54:57.069Z,15.12
2022-10-24T21:57:25.126Z,15.17
2022-10-24T21:59:53.064Z,15.16
2022-10-24T22:02:22.469Z,15.05
2022-10-24T22:04:50.476Z,14.95
2022-10-24T22:07:18.542Z,14.91
2022-10-24T22:09:46.680Z,15.03
2022-10-24T22:12:14.713Z,15.03
2022-10-24T22:14:42.674Z,14.97
2022-10-24T22:17:11.133Z,14.82
2022-10-24T22:19:41.369Z,14.89
2022-10-24T22:22:09.288Z,14.80
2022-10-24T22:24:37.477Z,14.78
2022-10-24T22:27:05.341Z,14.87
2022-10-24T22:29:33.211Z,14.80
2022-10-24T22:32:01.547Z,14.76
2022-10-24T22:34:30.002Z,14.83
2022-10-24T22:37:12.517Z,14.91
2022-10-24T22:39:41.822Z,14.65
2022-10-24T22:42:13.474Z,14.79
2022-10-24T22:44:44.837Z,14.97
2022-10-24T22:47:37.531Z,14.94
2022-10-24T22:50:19.371Z,14.83
2022-10-24T22:52:49.414Z,14.89
2022-10-24T22:55:27.236Z,14.98
2022-10-24T22:57:55.619Z,14.89
2022-10-24T23:00:24.272Z,14.98
2022-10-24T23:02:54.776Z,14.95
2022-10-24T23:05:30.883Z,14.75
2022-10-24T23:08:05.322Z,14.70
2022-10-24T23:10:33.584Z,14.84
2022-10-24T23:13:01.878Z,14.65
2022-10-24T23:15:30.356Z,14.65
2022-10-24T23:17:58.656Z,14.69
2022-10-24T23:20:35.216Z,14.75
2022-10-24T23:23:24.316Z,14.62
2022-10-24T23:26:03.013Z,14.55
2022-10-24T23:28:40.617Z,14.60
2022-10-24T23:31:09.066Z,14.68
2022-10-24T23:33:37.450Z,14.83
2022-10-24T23:36:06.065Z,14.78
2022-10-24T23:38:36.153Z,14.81
2022-10-24T23:41:04.455Z,14.86
2022-10-24T23:43:32.924Z,14.79
2022-10-24T23:46:06.294Z,14.55
2022-10-24T23:48:49.820Z,14.66
2022-10-24T23:51:24.745Z,14.67
2022-10-24T23:53:55.792Z,14.62
2022-10-24T23:56:26.937Z,14.61
2022-10-24T23:58:56.297Z,14.52
