createdAt,value
2023-03-11T00:00:17.898Z,15.52
2023-03-11T00:02:46.442Z,15.73
2023-03-11T00:05:16.572Z,15.75
2023-03-11T00:07:47.093Z,16.50
2023-03-11T00:10:19.723Z,17.60
2023-03-11T00:12:48.888Z,15.40
2023-03-11T00:15:18.448Z,17.33
2023-03-11T00:17:47.891Z,18.92
2023-03-11T00:20:18.639Z,19.23
2023-03-11T00:22:47.600Z,16.15
2023-03-11T00:25:15.984Z,16.70
2023-03-11T00:27:44.411Z,17.05
2023-03-11T00:30:15.313Z,16.10
2023-03-11T00:32:43.239Z,16.73
2023-03-11T00:35:26.377Z,17.42
2023-03-11T00:37:56.357Z,16.60
2023-03-11T00:40:26.007Z,16.75
2023-03-11T00:42:55.272Z,16.48
2023-03-11T00:45:25.084Z,16.65
2023-03-11T00:47:56.936Z,17.27
2023-03-11T00:50:28.208Z,16.48
2023-03-11T00:52:56.202Z,18.40
2023-03-11T00:55:25.305Z,15.82
2023-03-11T00:57:53.725Z,16.88
2023-03-11T01:00:23.087Z,17.40
2023-03-11T01:02:53.833Z,16.25
2023-03-11T01:07:52.405Z,17.17
2023-03-11T01:10:20.427Z,17.85
2023-03-11T01:12:48.907Z,17.98
2023-03-11T01:15:20.517Z,19.80
2023-03-11T01:20:18.509Z,19.55
2023-03-11T01:22:46.548Z,19.38
2023-03-11T01:25:16.360Z,21.30
2023-03-11T01:27:44.441Z,19.83
2023-03-11T01:30:15.674Z,20.40
2023-03-11T01:32:54.472Z,21.07
2023-03-11T01:35:26.171Z,18.80
2023-03-11T01:37:56.224Z,20.17
2023-03-11T01:40:28.939Z,20.70
2023-03-11T01:43:01.134Z,22.23
2023-03-11T01:46:01.896Z,22.42
2023-03-11T01:48:37.311Z,23.75
2023-03-11T01:51:07.661Z,24.30
2023-03-11T01:53:40.559Z,24.60
2023-03-11T01:56:08.716Z,26.23
2023-03-11T01:58:39.558Z,26.40
2023-03-11T02:01:07.794Z,24.00
2023-03-11T02:03:40.152Z,23.17
2023-03-11T02:06:12.092Z,27.55
2023-03-11T02:08:42.170Z,26.98
2023-03-11T02:11:14.809Z,26.00
2023-03-11T02:13:45.522Z,26.95
2023-03-11T02:16:13.654Z,26.15
2023-03-11T02:18:42.774Z,24.85
2023-03-11T02:21:23.837Z,24.90
2023-03-11T02:26:35.113Z,24.58
2023-03-11T02:29:09.752Z,24.75
2023-03-11T02:31:43.114Z,27.98
2023-03-11T02:34:18.797Z,27.98
2023-03-11T02:36:47.041Z,27.48
2023-03-11T02:39:14.671Z,27.85
2023-03-11T02:41:45.929Z,29.67
2023-03-11T02:44:16.641Z,28.27
2023-03-11T02:46:45.301Z,28.25
2023-03-11T02:49:14.941Z,27.30
2023-03-11T02:51:42.841Z,27.60
2023-03-11T02:54:12.552Z,28.90
2023-03-11T02:56:40.636Z,29.83
2023-03-11T02:59:14.406Z,29.83
2023-03-11T03:01:41.970Z,28.52
2023-03-11T03:04:09.809Z,30.45
2023-03-11T03:06:39.642Z,29.17
2023-03-11T03:09:07.325Z,29.08
2023-03-11T03:11:34.962Z,31.60
2023-03-11T03:14:03.864Z,30.08
2023-03-11T03:16:33.058Z,28.65
2023-03-11T03:19:00.851Z,30.45
2023-03-11T03:21:31.110Z,29.30
2023-03-11T03:23:58.644Z,28.80
2023-03-11T03:26:26.800Z,27.77
2023-03-11T03:28:54.738Z,25.92
2023-03-11T03:31:22.346Z,24.60
2023-03-11T03:33:52.249Z,25.48
2023-03-11T03:36:20.102Z,26.08
2023-03-11T03:38:47.689Z,27.08
2023-03-11T03:41:15.925Z,25.27
2023-03-11T03:43:44.982Z,25.52
2023-03-11T03:46:12.562Z,25.50
2023-03-11T03:48:40.415Z,26.58
2023-03-11T03:51:12.612Z,26.95
2023-03-11T03:53:41.754Z,29.45
2023-03-11T03:56:16.214Z,28.00
2023-03-11T03:58:44.290Z,29.60
2023-03-11T04:01:12.664Z,26.33
2023-03-11T04:03:41.189Z,26.58
2023-03-11T04:06:15.087Z,26.70
2023-03-11T04:08:43.390Z,27.08
2023-03-11T04:11:12.189Z,25.65
2023-03-11T04:13:39.827Z,25.73
2023-03-11T04:16:08.624Z,23.90
2023-03-11T04:18:39.430Z,23.58
2023-03-11T04:21:07.608Z,23.25
2023-03-11T04:23:40.186Z,24.35
2023-03-11T04:26:08.006Z,22.30
2023-03-11T04:28:35.724Z,24.23
2023-03-11T04:31:03.722Z,23.95
2023-03-11T04:33:31.676Z,20.77
2023-03-11T04:35:59.487Z,20.50
2023-03-11T04:38:27.592Z,20.83
2023-03-11T04:41:00.283Z,21.00
2023-03-11T04:43:28.681Z,21.25
2023-03-11T04:45:56.880Z,21.42
2023-03-11T04:48:24.622Z,20.05
2023-03-11T04:50:52.463Z,20.52
2023-03-11T04:53:21.000Z,21.13
2023-03-11T04:55:48.606Z,19.23
2023-03-11T04:58:18.156Z,19.52
2023-03-11T05:00:46.230Z,20.15
2023-03-11T05:03:14.454Z,20.40
2023-03-11T05:05:44.848Z,20.40
2023-03-11T05:08:15.122Z,18.02
2023-03-11T05:10:42.971Z,18.38
2023-03-11T05:13:12.888Z,20.08
2023-03-11T05:15:42.746Z,19.00
2023-03-11T05:18:12.201Z,19.70
2023-03-11T05:20:47.699Z,19.25
2023-03-11T05:23:16.102Z,20.30
2023-03-11T05:25:43.837Z,19.25
2023-03-11T05:28:11.605Z,21.00
2023-03-11T05:30:39.345Z,19.63
2023-03-11T05:33:08.407Z,18.98
2023-03-11T05:35:40.670Z,17.85
2023-03-11T05:38:08.639Z,16.73
2023-03-11T05:40:36.324Z,17.33
2023-03-11T05:43:06.107Z,18.30
2023-03-11T05:45:39.478Z,17.77
2023-03-11T05:48:08.765Z,16.42
2023-03-11T05:50:36.628Z,16.40
2023-03-11T05:53:04.650Z,17.27
2023-03-11T05:55:32.579Z,17.13
2023-03-11T05:58:00.360Z,18.50
2023-03-11T06:00:28.272Z,18.50
2023-03-11T06:02:57.875Z,18.25
2023-03-11T06:05:27.341Z,17.45
2023-03-11T06:07:54.987Z,17.23
2023-03-11T06:10:22.728Z,17.23
2023-03-11T06:12:56.234Z,17.42
2023-03-11T06:15:26.471Z,18.70
2023-03-11T06:17:54.360Z,18.33
2023-03-11T06:20:22.239Z,19.20
2023-03-11T06:22:52.786Z,18.27
2023-03-11T06:25:23.182Z,19.05
2023-03-11T06:27:53.640Z,20.77
2023-03-11T06:30:22.097Z,19.52
2023-03-11T06:32:52.153Z,19.33
2023-03-11T06:35:19.942Z,20.25
2023-03-11T06:37:48.242Z,19.58
2023-03-11T06:40:18.030Z,18.65
2023-03-11T06:42:46.462Z,19.17
2023-03-11T06:45:14.350Z,19.15
2023-03-11T06:47:43.099Z,19.60
2023-03-11T06:50:16.413Z,18.67
2023-03-11T06:52:44.688Z,19.33
2023-03-11T06:55:15.449Z,20.35
2023-03-11T06:57:45.053Z,18.65
2023-03-11T07:00:14.307Z,17.42
2023-03-11T07:02:43.149Z,18.52
2023-03-11T07:05:11.072Z,18.70
2023-03-11T07:07:41.395Z,18.05
2023-03-11T07:10:12.074Z,18.20
2023-03-11T07:12:40.875Z,18.95
2023-03-11T07:15:11.185Z,19.08
2023-03-11T07:17:40.385Z,18.45
2023-03-11T07:20:10.168Z,19.90
2023-03-11T07:22:37.783Z,18.55
2023-03-11T07:25:06.438Z,18.58
2023-03-11T07:27:34.738Z,16.95
2023-03-11T07:30:02.883Z,18.67
2023-03-11T07:32:36.254Z,20.77
2023-03-11T07:37:32.515Z,17.92
2023-03-11T07:40:00.413Z,20.17
2023-03-11T07:42:28.252Z,17.50
2023-03-11T07:44:56.184Z,18.73
2023-03-11T07:47:26.637Z,17.58
2023-03-11T07:49:57.257Z,18.95
2023-03-11T07:52:25.285Z,18.95
2023-03-11T07:54:52.828Z,19.02
2023-03-11T07:57:20.962Z,19.55
2023-03-11T07:59:48.695Z,19.67
2023-03-11T08:02:16.318Z,19.80
2023-03-11T08:04:44.278Z,20.73
2023-03-11T08:07:13.421Z,19.15
2023-03-11T08:09:41.034Z,20.38
2023-03-11T08:12:14.005Z,20.52
2023-03-11T08:14:42.834Z,18.25
2023-03-11T08:17:12.609Z,17.75
2023-03-11T08:19:41.459Z,20.52
2023-03-11T08:22:09.044Z,19.65
2023-03-11T08:24:38.176Z,20.02
2023-03-11T08:27:08.745Z,20.00
2023-03-11T08:29:36.390Z,21.30
2023-03-11T08:32:07.488Z,17.85
2023-03-11T08:34:35.065Z,19.58
2023-03-11T08:37:02.971Z,18.20
2023-03-11T08:39:31.951Z,18.90
2023-03-11T08:42:01.583Z,18.55
2023-03-11T08:44:29.405Z,18.08
2023-03-11T08:46:57.473Z,18.50
2023-03-11T08:49:25.014Z,17.85
2023-03-11T08:51:55.762Z,17.67
2023-03-11T08:54:25.654Z,15.80
2023-03-11T08:56:53.325Z,17.00
2023-03-11T08:59:22.270Z,18.85
2023-03-11T09:01:50.249Z,16.15
2023-03-11T09:04:17.857Z,17.52
2023-03-11T09:06:51.435Z,15.15
2023-03-11T09:09:21.344Z,14.80
2023-03-11T09:11:49.463Z,14.73
2023-03-11T09:14:19.276Z,15.57
2023-03-11T09:16:49.709Z,15.85
2023-03-11T09:19:17.280Z,15.45
2023-03-11T09:21:45.697Z,18.60
2023-03-11T09:24:13.476Z,15.88
2023-03-11T09:26:46.478Z,14.95
2023-03-11T09:29:14.716Z,15.63
2023-03-11T09:31:42.396Z,16.65
2023-03-11T09:34:15.055Z,15.00
2023-03-11T09:36:44.882Z,14.13
2023-03-11T09:39:13.460Z,14.10
2023-03-11T09:41:57.560Z,12.90
2023-03-11T09:44:31.635Z,18.90
2023-03-11T09:47:15.901Z,20.05
2023-03-11T09:49:55.157Z,15.60
2023-03-11T09:52:30.704Z,15.00
2023-03-11T09:55:01.185Z,14.68
2023-03-11T09:57:34.362Z,17.38
2023-03-11T10:00:06.238Z,17.25
2023-03-11T10:05:16.279Z,14.68
2023-03-11T10:07:53.685Z,15.80
2023-03-11T10:10:24.572Z,15.30
2023-03-11T10:13:03.808Z,15.05
2023-03-11T10:15:42.707Z,14.20
2023-03-11T10:18:29.606Z,12.60
2023-03-11T10:21:06.529Z,12.93
2023-03-11T10:23:50.303Z,14.98
2023-03-11T10:26:24.068Z,14.80
2023-03-11T10:28:57.248Z,14.00
2023-03-11T10:31:29.781Z,12.73
2023-03-11T10:34:02.469Z,12.52
2023-03-11T10:36:43.037Z,13.77
2023-03-11T10:39:11.589Z,15.55
2023-03-11T10:41:44.670Z,15.05
2023-03-11T10:44:16.763Z,12.32
2023-03-11T10:46:44.874Z,12.52
2023-03-11T10:49:14.843Z,11.80
2023-03-11T10:51:51.298Z,12.77
2023-03-11T10:54:26.184Z,13.05
2023-03-11T10:56:59.744Z,14.00
2023-03-11T10:59:31.115Z,13.07
2023-03-11T11:02:00.672Z,13.40
2023-03-11T11:04:36.692Z,15.30
2023-03-11T11:07:28.610Z,13.05
2023-03-11T11:10:17.982Z,12.98
2023-03-11T11:12:56.044Z,12.68
2023-03-11T11:15:28.468Z,13.70
2023-03-11T11:18:02.992Z,12.60
2023-03-11T11:20:32.945Z,15.75
2023-03-11T11:23:09.608Z,14.30
2023-03-11T11:25:43.245Z,13.75
2023-03-11T11:28:16.939Z,15.15
2023-03-11T11:30:54.744Z,14.05
2023-03-11T11:33:30.247Z,13.15
2023-03-11T11:36:06.421Z,13.07
2023-03-11T11:38:38.463Z,13.63
2023-03-11T11:41:09.564Z,14.20
2023-03-11T11:43:45.943Z,16.02
2023-03-11T11:46:22.446Z,13.80
2023-03-11T11:49:05.874Z,16.55
2023-03-11T11:51:39.058Z,15.40
2023-03-11T11:54:16.638Z,16.70
2023-03-11T11:56:44.841Z,18.30
2023-03-11T11:59:19.566Z,15.95
2023-03-11T12:02:00.029Z,15.32
2023-03-11T12:04:35.249Z,14.93
2023-03-11T12:07:50.427Z,15.32
2023-03-11T12:10:29.542Z,18.13
2023-03-11T12:13:21.945Z,17.23
2023-03-11T12:15:55.542Z,17.92
2023-03-11T12:18:33.291Z,17.83
2023-03-11T12:21:11.547Z,17.73
2023-03-11T12:23:55.051Z,19.92
2023-03-11T12:26:28.044Z,20.98
2023-03-11T12:29:00.819Z,20.88
2023-03-11T12:31:34.445Z,22.88
2023-03-11T12:34:04.758Z,20.55
2023-03-11T12:36:34.802Z,19.75
2023-03-11T12:39:05.216Z,23.52
2023-03-11T12:41:38.672Z,22.20
2023-03-11T12:44:27.699Z,22.33
2023-03-11T12:47:29.813Z,20.15
2023-03-11T12:50:31.599Z,21.83
2023-03-11T12:52:59.196Z,19.37
2023-03-11T12:55:36.012Z,19.88
2023-03-11T12:58:37.324Z,21.30
2023-03-11T13:01:44.937Z,19.63
2023-03-11T13:04:28.023Z,18.45
2023-03-11T13:07:35.545Z,19.73
2023-03-11T13:10:15.689Z,18.33
2023-03-11T13:12:47.412Z,17.67
2023-03-11T13:15:29.887Z,19.70
2023-03-11T13:18:01.404Z,17.77
2023-03-11T13:20:46.907Z,20.80
2023-03-11T13:23:39.092Z,19.10
2023-03-11T13:26:37.815Z,18.52
2023-03-11T13:29:39.823Z,18.73
2023-03-11T13:32:40.936Z,17.55
2023-03-11T13:37:51.628Z,17.73
2023-03-11T13:40:32.830Z,18.92
2023-03-11T13:43:04.937Z,16.70
2023-03-11T13:45:35.762Z,18.07
2023-03-11T13:48:13.191Z,17.67
2023-03-11T13:50:44.039Z,17.02
2023-03-11T13:53:21.478Z,16.50
2023-03-11T13:55:50.122Z,19.30
2023-03-11T13:58:24.244Z,19.10
2023-03-11T14:00:55.355Z,20.35
2023-03-11T14:03:25.811Z,20.67
2023-03-11T14:06:00.594Z,22.83
2023-03-11T14:08:32.461Z,22.30
2023-03-11T14:11:16.237Z,22.17
2023-03-11T14:13:47.276Z,30.08
2023-03-11T14:16:20.918Z,29.48
2023-03-11T14:19:05.180Z,24.58
2023-03-11T14:21:33.982Z,27.80
2023-03-11T14:24:05.997Z,27.15
2023-03-11T14:26:36.038Z,24.95
2023-03-11T14:29:09.809Z,23.30
2023-03-11T14:31:39.598Z,22.70
2023-03-11T14:34:19.285Z,22.42
2023-03-11T14:36:48.719Z,21.88
2023-03-11T14:39:28.139Z,38.55
2023-03-11T14:42:04.201Z,34.75
2023-03-11T14:44:40.274Z,23.42
2023-03-11T14:47:23.118Z,24.67
2023-03-11T14:49:54.409Z,22.73
2023-03-11T14:52:31.321Z,23.58
2023-03-11T14:55:00.267Z,26.45
2023-03-11T14:57:39.546Z,25.75
2023-03-11T15:00:16.815Z,27.27
2023-03-11T15:03:13.921Z,26.33
2023-03-11T15:05:53.852Z,24.42
2023-03-11T15:08:29.207Z,24.50
2023-03-11T15:11:22.675Z,24.92
2023-03-11T15:13:54.285Z,27.05
2023-03-11T15:16:33.853Z,28.23
2023-03-11T15:19:22.097Z,29.03
2023-03-11T15:21:52.354Z,27.45
2023-03-11T15:24:27.149Z,29.38
2023-03-11T15:26:58.336Z,54.63
2023-03-11T15:29:30.549Z,32.80
2023-03-11T15:31:59.620Z,30.23
2023-03-11T15:34:33.742Z,38.40
2023-03-11T15:37:06.405Z,28.35
2023-03-11T15:39:46.525Z,26.67
2023-03-11T15:42:19.428Z,24.83
2023-03-11T15:45:15.429Z,26.05
2023-03-11T15:47:43.337Z,26.00
2023-03-11T15:50:24.431Z,25.88
2023-03-11T15:52:59.663Z,25.23
2023-03-11T15:55:28.309Z,24.98
2023-03-11T15:58:03.282Z,26.17
2023-03-11T16:00:33.369Z,25.83
2023-03-11T16:03:07.346Z,26.70
2023-03-11T16:05:38.189Z,38.53
2023-03-11T16:08:07.525Z,28.92
2023-03-11T16:10:38.390Z,30.92
2023-03-11T16:13:11.820Z,50.28
2023-03-11T16:15:40.431Z,78.72
2023-03-11T16:18:08.723Z,77.32
2023-03-11T16:20:41.434Z,112.85
2023-03-11T16:23:16.028Z,70.97
2023-03-11T16:25:45.269Z,88.93
2023-03-11T16:28:14.910Z,77.00
2023-03-11T16:30:43.671Z,61.55
2023-03-11T16:33:11.919Z,50.15
2023-03-11T16:35:40.550Z,38.80
2023-03-11T16:38:14.591Z,37.70
2023-03-11T16:40:43.075Z,36.28
2023-03-11T16:43:12.754Z,36.63
2023-03-11T16:45:44.940Z,44.08
2023-03-11T16:48:12.656Z,47.92
2023-03-11T16:50:41.043Z,41.38
2023-03-11T16:53:09.813Z,38.03
2023-03-11T16:55:38.906Z,53.33
2023-03-11T16:58:08.946Z,141.75
2023-03-11T17:00:38.630Z,66.03
2023-03-11T17:03:06.953Z,68.60
2023-03-11T17:05:35.009Z,46.45
2023-03-11T17:08:06.001Z,57.28
2023-03-11T17:10:44.790Z,91.55
2023-03-11T17:13:15.170Z,46.17
2023-03-11T17:15:44.922Z,38.83
2023-03-11T17:18:15.064Z,40.17
2023-03-11T17:20:42.800Z,39.55
2023-03-11T17:23:12.941Z,36.65
2023-03-11T17:25:42.373Z,34.95
2023-03-11T17:28:10.529Z,36.70
2023-03-11T17:30:44.868Z,39.55
2023-03-11T17:33:23.372Z,49.35
2023-03-11T17:36:02.578Z,35.65
2023-03-11T17:38:31.681Z,40.30
2023-03-11T17:41:06.973Z,45.83
2023-03-11T17:43:34.931Z,56.03
2023-03-11T17:46:06.330Z,55.75
2023-03-11T17:48:34.376Z,108.03
2023-03-11T17:51:05.596Z,60.15
2023-03-11T17:53:34.684Z,87.05
2023-03-11T17:56:04.759Z,66.78
2023-03-11T17:58:32.931Z,51.25
2023-03-11T18:01:06.788Z,77.65
2023-03-11T18:03:34.925Z,43.40
2023-03-11T18:06:08.648Z,50.50
2023-03-11T18:08:40.076Z,53.88
2023-03-11T18:11:12.029Z,54.92
2023-03-11T18:13:40.737Z,47.50
2023-03-11T18:16:11.406Z,43.05
2023-03-11T18:18:44.499Z,64.72
2023-03-11T18:21:16.157Z,130.02
2023-03-11T18:23:47.800Z,145.32
2023-03-11T18:26:18.485Z,141.73
2023-03-11T18:28:46.250Z,140.27
2023-03-11T18:31:16.062Z,91.05
2023-03-11T18:33:52.962Z,79.90
2023-03-11T18:36:22.864Z,48.27
2023-03-11T18:38:52.673Z,48.00
2023-03-11T18:41:22.372Z,42.10
2023-03-11T18:43:53.164Z,47.58
2023-03-11T18:46:21.367Z,44.90
2023-03-11T18:48:50.517Z,32.58
2023-03-11T18:51:18.511Z,33.00
2023-03-11T18:53:46.808Z,29.80
2023-03-11T18:56:18.254Z,25.23
2023-03-11T18:58:55.310Z,27.50
2023-03-11T19:01:23.722Z,27.00
2023-03-11T19:03:52.868Z,25.15
2023-03-11T19:06:24.376Z,23.45
2023-03-11T19:08:53.781Z,26.23
2023-03-11T19:11:23.351Z,25.90
2023-03-11T19:13:53.343Z,25.40
2023-03-11T19:16:23.526Z,28.08
2023-03-11T19:18:52.112Z,25.98
2023-03-11T19:21:19.877Z,26.50
2023-03-11T19:23:47.878Z,24.15
2023-03-11T19:26:44.854Z,24.13
2023-03-11T19:29:16.961Z,22.90
2023-03-11T19:31:46.626Z,23.20
2023-03-11T19:34:16.962Z,25.20
2023-03-11T19:36:46.627Z,23.58
2023-03-11T19:39:14.430Z,26.85
2023-03-11T19:41:42.177Z,29.08
2023-03-11T19:44:12.127Z,31.23
2023-03-11T19:46:44.052Z,31.42
2023-03-11T19:49:16.607Z,33.08
2023-03-11T19:51:50.430Z,37.30
2023-03-11T19:54:18.568Z,51.50
2023-03-11T19:56:50.012Z,46.53
2023-03-11T19:59:17.815Z,44.13
2023-03-11T20:01:46.960Z,42.60
2023-03-11T20:04:24.366Z,54.13
2023-03-11T20:06:55.188Z,51.47
2023-03-11T20:09:28.420Z,51.83
2023-03-11T20:11:56.339Z,55.08
2023-03-11T20:14:25.604Z,49.30
2023-03-11T20:16:54.791Z,46.25
2023-03-11T20:19:23.371Z,37.50
2023-03-11T20:21:51.037Z,35.92
2023-03-11T20:24:20.403Z,37.17
2023-03-11T20:26:51.355Z,55.25
2023-03-11T20:29:19.233Z,44.03
2023-03-11T20:31:47.138Z,36.90
2023-03-11T20:34:16.409Z,31.30
2023-03-11T20:36:48.253Z,22.50
2023-03-11T20:39:21.396Z,13.85
2023-03-11T20:41:49.168Z,11.18
2023-03-11T20:44:19.643Z,15.98
2023-03-11T20:46:49.967Z,11.57
2023-03-11T20:49:20.403Z,10.35
2023-03-11T20:51:48.459Z,11.27
2023-03-11T20:54:20.086Z,9.98
2023-03-11T20:56:48.877Z,13.88
2023-03-11T20:59:16.895Z,9.55
2023-03-11T21:01:45.175Z,9.98
2023-03-11T21:04:15.976Z,10.95
2023-03-11T21:06:50.338Z,9.98
2023-03-11T21:09:19.341Z,11.75
2023-03-11T21:11:47.021Z,10.15
2023-03-11T21:14:18.170Z,9.13
2023-03-11T21:16:46.200Z,7.07
2023-03-11T21:19:14.107Z,8.82
2023-03-11T21:21:42.744Z,9.77
2023-03-11T21:24:11.925Z,7.72
2023-03-11T21:26:41.395Z,7.23
2023-03-11T21:29:09.762Z,8.18
2023-03-11T21:31:37.725Z,8.15
2023-03-11T21:34:05.340Z,7.40
2023-03-11T21:36:38.802Z,8.07
2023-03-11T21:39:07.277Z,8.50
2023-03-11T21:41:36.689Z,10.65
2023-03-11T21:44:08.103Z,11.35
2023-03-11T21:46:36.465Z,8.68
2023-03-11T21:49:05.893Z,8.82
2023-03-11T21:51:33.827Z,8.75
2023-03-11T21:54:01.845Z,5.30
2023-03-11T21:56:29.756Z,5.25
2023-03-11T21:58:58.965Z,4.78
2023-03-11T22:01:30.506Z,4.05
2023-03-11T22:03:58.601Z,3.53
2023-03-11T22:06:26.263Z,4.25
2023-03-11T22:09:02.325Z,3.97
2023-03-11T22:11:31.167Z,4.03
2023-03-11T22:14:00.531Z,4.30
2023-03-11T22:16:29.887Z,3.80
2023-03-11T22:18:57.823Z,3.92
2023-03-11T22:21:25.635Z,5.18
2023-03-11T22:23:53.345Z,3.45
2023-03-11T22:26:23.102Z,5.15
2023-03-11T22:28:50.828Z,6.68
2023-03-11T22:31:19.948Z,6.00
2023-03-11T22:33:50.076Z,8.80
2023-03-11T22:36:17.863Z,3.80
2023-03-11T22:38:46.536Z,5.15
2023-03-11T22:41:14.787Z,3.85
2023-03-11T22:43:42.579Z,3.97
2023-03-11T22:46:10.491Z,3.78
2023-03-11T22:48:39.667Z,3.13
2023-03-11T22:51:07.388Z,3.20
2023-03-11T22:53:36.442Z,3.38
2023-03-11T22:56:08.194Z,3.10
2023-03-11T22:58:37.467Z,3.08
2023-03-11T23:01:05.997Z,2.80
2023-03-11T23:03:34.664Z,3.20
2023-03-11T23:06:07.266Z,2.67
2023-03-11T23:08:34.937Z,3.30
2023-03-11T23:11:04.808Z,2.65
2023-03-11T23:13:34.619Z,2.90
2023-03-11T23:16:05.238Z,3.13
2023-03-11T23:18:42.065Z,3.00
2023-03-11T23:21:20.855Z,3.08
2023-03-11T23:23:48.753Z,3.05
2023-03-11T23:26:17.776Z,3.10
2023-03-11T23:28:45.950Z,3.20
2023-03-11T23:31:15.810Z,3.80
2023-03-11T23:33:45.292Z,3.22
2023-03-11T23:36:15.064Z,3.58
2023-03-11T23:38:49.134Z,3.70
2023-03-11T23:41:18.412Z,3.30
2023-03-11T23:43:46.427Z,3.90
2023-03-11T23:46:14.853Z,3.67
2023-03-11T23:48:42.467Z,4.07
2023-03-11T23:51:11.729Z,3.90
2023-03-11T23:53:40.869Z,4.30
2023-03-11T23:56:12.789Z,4.30
2023-03-11T23:58:41.461Z,4.05
