createdAt,value
2018-12-01T10:21:32.913Z,5.53
2018-12-01T10:24:06.402Z,6.20
2018-12-01T10:26:40.137Z,6.03
2018-12-01T10:29:13.624Z,7.07
2018-12-01T10:31:47.145Z,7.00
2018-12-01T10:34:20.787Z,6.63
2018-12-01T10:36:54.343Z,6.27
2018-12-01T10:39:28.204Z,5.57
2018-12-01T10:42:03.690Z,5.73
2018-12-01T10:44:36.337Z,5.87
2018-12-01T10:47:12.794Z,5.97
2018-12-01T10:49:47.251Z,6.00
2018-12-01T10:52:21.482Z,6.60
2018-12-01T10:54:55.107Z,6.07
2018-12-01T10:57:29.544Z,6.03
2018-12-01T11:00:07.356Z,5.53
2018-12-01T11:02:47.147Z,6.10
2018-12-01T11:05:21.714Z,6.13
2018-12-01T11:07:55.590Z,5.60
2018-12-01T11:10:29.264Z,4.93
2018-12-01T11:13:04.068Z,5.00
2018-12-01T11:15:39.092Z,5.07
2018-12-01T11:18:13.024Z,4.37
2018-12-01T11:20:46.632Z,3.97
2018-12-01T11:23:20.411Z,3.80
2018-12-01T11:25:54.219Z,3.57
2018-12-01T11:28:28.703Z,4.50
2018-12-01T11:31:02.452Z,3.67
2018-12-01T11:33:36.079Z,4.20
2018-12-01T11:36:09.966Z,3.63
2018-12-01T11:38:43.503Z,5.03
2018-12-01T11:41:17.010Z,4.17
2018-12-01T11:43:50.533Z,3.83
2018-12-01T11:46:24.148Z,4.23
2018-12-01T11:48:57.834Z,3.77
2018-12-01T11:51:31.365Z,3.63
2018-12-01T11:54:05.065Z,4.00
2018-12-01T11:56:38.775Z,4.13
2018-12-01T11:59:12.261Z,3.73
2018-12-01T12:01:45.826Z,4.30
2018-12-01T12:04:19.772Z,3.80
2018-12-01T12:06:54.101Z,3.40
2018-12-01T12:09:27.773Z,3.97
2018-12-01T12:12:02.870Z,3.30
2018-12-01T12:14:36.995Z,3.87
2018-12-01T12:17:10.424Z,4.37
2018-12-01T12:19:44.367Z,3.50
2018-12-01T12:22:19.439Z,4.27
2018-12-01T12:24:53.482Z,3.47
2018-12-01T12:27:27.180Z,3.77
2018-12-01T12:30:00.836Z,4.27
2018-12-01T12:32:34.328Z,4.20
2018-12-01T12:35:09.797Z,3.63
2018-12-01T12:37:43.369Z,3.77
2018-12-01T12:40:19.941Z,3.53
2018-12-01T12:42:55.511Z,3.93
2018-12-01T12:45:29.081Z,3.93
2018-12-01T12:48:02.535Z,4.10
2018-12-01T12:50:37.170Z,4.23
2018-12-01T12:53:17.799Z,4.13
2018-12-01T12:55:51.631Z,4.57
2018-12-01T12:58:26.366Z,4.17
2018-12-01T13:01:00.775Z,3.57
2018-12-01T13:03:34.310Z,3.60
2018-12-01T13:06:08.054Z,3.77
2018-12-01T13:08:42.728Z,4.00
2018-12-01T13:11:16.234Z,3.57
2018-12-01T13:13:49.793Z,3.37
2018-12-01T13:16:23.283Z,3.03
2018-12-01T13:18:56.966Z,3.57
2018-12-01T13:21:30.609Z,3.37
2018-12-01T13:24:04.831Z,3.17
2018-12-01T13:26:39.239Z,3.40
2018-12-01T13:29:13.732Z,3.47
2018-12-01T13:31:48.156Z,3.83
2018-12-01T13:34:21.547Z,3.50
2018-12-01T13:36:55.362Z,3.17
2018-12-01T13:39:28.942Z,3.70
2018-12-01T13:42:02.385Z,4.00
2018-12-01T13:44:36.131Z,3.70
2018-12-01T13:47:09.547Z,3.67
2018-12-01T13:49:43.115Z,3.43
2018-12-01T13:52:16.720Z,3.17
2018-12-01T13:54:51.336Z,3.47
2018-12-01T13:57:24.887Z,3.03
2018-12-01T13:59:58.465Z,2.90
2018-12-01T14:02:32.001Z,3.10
2018-12-01T14:05:06.595Z,2.90
2018-12-01T14:07:40.458Z,3.17
2018-12-01T14:10:20.871Z,3.37
2018-12-01T14:12:59.596Z,3.23
2018-12-01T14:15:33.905Z,3.53
2018-12-01T14:18:07.581Z,3.47
2018-12-01T14:20:41.822Z,3.37
2018-12-01T14:23:16.409Z,2.80
2018-12-01T14:25:50.364Z,2.97
2018-12-01T14:28:24.200Z,2.60
2018-12-01T14:30:58.578Z,2.97
2018-12-01T14:33:32.271Z,3.07
2018-12-01T14:36:05.923Z,3.07
2018-12-01T14:38:39.587Z,3.20
2018-12-01T14:41:13.412Z,2.47
2018-12-01T14:43:46.875Z,3.27
2018-12-01T14:46:23.625Z,3.13
2018-12-01T14:48:55.145Z,3.03
2018-12-01T14:51:28.807Z,3.67
2018-12-01T14:54:02.309Z,3.17
2018-12-01T14:56:36.190Z,2.70
2018-12-01T14:59:10.775Z,3.00
2018-12-01T15:01:45.124Z,3.20
2018-12-01T15:04:18.691Z,2.97
2018-12-01T15:06:52.281Z,3.10
2018-12-01T15:09:25.651Z,2.73
2018-12-01T15:11:59.199Z,3.50
2018-12-01T15:14:32.776Z,2.97
2018-12-01T15:17:06.404Z,3.10
2018-12-01T15:19:40.123Z,4.35
2018-12-01T15:22:13.688Z,3.70
2018-12-01T15:24:47.176Z,3.87
2018-12-01T15:27:20.882Z,3.23
2018-12-01T15:29:54.463Z,3.80
2018-12-01T15:32:28.992Z,3.40
2018-12-01T15:35:02.551Z,3.73
2018-12-01T15:37:37.974Z,3.90
2018-12-01T15:40:15.641Z,3.80
2018-12-01T15:42:49.585Z,3.73
2018-12-01T15:45:23.896Z,2.90
2018-12-01T15:47:57.392Z,3.97
2018-12-01T15:50:31.804Z,3.73
2018-12-01T15:53:08.360Z,3.60
2018-12-01T15:55:43.119Z,4.23
2018-12-01T15:58:15.557Z,3.77
2018-12-01T16:00:49.002Z,3.43
2018-12-01T16:03:22.520Z,3.80
2018-12-01T16:05:56.292Z,3.50
2018-12-01T16:08:29.762Z,3.70
2018-12-01T16:11:04.015Z,3.60
2018-12-01T16:13:38.004Z,3.37
2018-12-01T16:16:11.600Z,3.77
2018-12-01T16:18:45.144Z,3.90
2018-12-01T16:21:18.963Z,3.97
2018-12-01T16:23:52.344Z,3.70
2018-12-01T16:26:26.159Z,3.73
2018-12-01T16:29:01.039Z,3.73
2018-12-01T16:31:35.159Z,3.47
2018-12-01T16:34:08.655Z,3.67
2018-12-01T16:36:42.322Z,4.10
2018-12-01T16:39:16.595Z,3.50
2018-12-01T16:41:50.226Z,3.67
2018-12-01T16:44:23.837Z,3.80
2018-12-01T16:46:57.315Z,2.93
2018-12-01T16:49:32.044Z,3.60
2018-12-01T16:52:05.865Z,4.57
2018-12-01T16:54:40.055Z,3.30
2018-12-01T16:57:13.695Z,3.40
2018-12-01T16:59:47.344Z,3.93
2018-12-01T17:02:20.927Z,3.87
2018-12-01T17:04:54.383Z,3.30
2018-12-01T17:07:28.134Z,3.20
2018-12-01T17:10:01.621Z,2.87
2018-12-01T17:12:35.921Z,3.23
2018-12-01T17:15:11.599Z,3.33
2018-12-01T17:17:46.093Z,3.27
2018-12-01T17:20:20.978Z,2.90
2018-12-01T17:22:57.229Z,3.10
2018-12-01T17:25:31.072Z,2.53
2018-12-01T17:28:20.957Z,3.40
2018-12-01T17:30:54.859Z,2.40
2018-12-01T17:33:29.541Z,2.73
2018-12-01T17:36:03.027Z,2.87
2018-12-01T17:38:36.556Z,2.30
2018-12-01T17:41:14.431Z,2.50
2018-12-01T17:43:58.240Z,2.37
2018-12-01T17:46:32.422Z,2.17
2018-12-01T17:49:06.497Z,2.87
2018-12-01T17:51:40.543Z,3.60
2018-12-01T17:54:15.765Z,2.27
2018-12-01T17:56:49.831Z,2.80
2018-12-01T17:59:23.451Z,2.50
2018-12-01T18:01:57.079Z,2.43
2018-12-01T18:04:30.883Z,2.70
2018-12-01T18:07:05.553Z,2.60
2018-12-01T18:09:39.533Z,2.57
2018-12-01T18:12:13.121Z,2.37
2018-12-01T18:14:46.627Z,2.80
2018-12-01T18:17:20.270Z,2.53
2018-12-01T18:19:53.717Z,2.80
2018-12-01T18:22:27.323Z,3.40
2018-12-01T18:25:00.887Z,2.93
2018-12-01T18:27:35.228Z,3.27
2018-12-01T18:30:12.243Z,3.10
2018-12-01T18:32:47.283Z,3.30
2018-12-01T18:35:21.267Z,3.43
2018-12-01T18:37:55.484Z,3.93
2018-12-01T18:40:28.869Z,4.20
2018-12-01T18:43:02.461Z,4.30
2018-12-01T18:45:37.290Z,5.13
2018-12-01T18:48:10.678Z,6.13
2018-12-01T18:50:44.371Z,5.50
2018-12-01T18:53:18.028Z,4.87
2018-12-01T18:55:53.258Z,4.13
2018-12-01T18:58:27.303Z,5.13
2018-12-01T19:01:01.758Z,3.93
2018-12-01T19:03:36.128Z,4.57
2018-12-01T19:06:09.828Z,3.50
2018-12-01T19:08:43.221Z,4.90
2018-12-01T19:11:16.902Z,4.40
2018-12-01T19:13:50.719Z,4.80
2018-12-01T19:16:25.111Z,5.10
2018-12-01T19:18:58.723Z,6.47
2018-12-01T19:21:32.359Z,6.07
2018-12-01T19:24:07.057Z,6.03
2018-12-01T19:26:41.531Z,5.80
2018-12-01T19:29:15.119Z,4.90
2018-12-01T19:31:48.644Z,5.30
2018-12-01T19:34:22.185Z,4.83
2018-12-01T19:36:55.757Z,5.67
2018-12-01T19:39:29.232Z,6.07
2018-12-01T19:42:02.725Z,5.50
2018-12-01T19:44:36.414Z,5.90
2018-12-01T19:47:10.145Z,6.40
2018-12-01T19:49:43.908Z,6.60
2018-12-01T19:52:18.228Z,4.27
2018-12-01T19:54:51.875Z,7.27
2018-12-01T19:57:26.452Z,6.90
2018-12-01T19:59:59.834Z,6.93
2018-12-01T20:02:33.387Z,6.57
2018-12-01T20:05:10.522Z,6.40
2018-12-01T20:07:44.763Z,6.43
2018-12-01T20:10:21.202Z,6.53
2018-12-01T20:12:58.163Z,6.40
2018-12-01T20:15:51.280Z,6.53
2018-12-01T20:18:26.139Z,6.97
2018-12-01T20:21:00.697Z,6.90
2018-12-01T20:23:34.338Z,5.57
2018-12-01T20:26:07.953Z,5.60
2018-12-01T20:28:41.529Z,5.60
2018-12-01T20:31:15.171Z,7.20
2018-12-01T20:33:49.725Z,7.10
2018-12-01T20:36:26.306Z,7.30
2018-12-01T20:39:21.383Z,7.70
2018-12-01T20:41:55.236Z,6.63
2018-12-01T20:44:28.832Z,7.37
2018-12-01T20:47:02.452Z,7.70
2018-12-01T20:49:36.454Z,8.73
2018-12-01T20:52:09.876Z,8.77
2018-12-01T20:54:45.189Z,9.10
2018-12-01T20:57:26.110Z,9.03
2018-12-01T21:00:00.043Z,9.20
2018-12-01T21:02:33.579Z,8.70
2018-12-01T21:05:09.071Z,8.87
2018-12-01T21:07:44.893Z,11.27
2018-12-01T21:10:23.215Z,10.27
2018-12-01T21:12:58.483Z,10.90
2018-12-01T21:15:32.797Z,10.43
2018-12-01T21:18:06.336Z,10.03
2018-12-01T21:20:39.936Z,10.03
2018-12-01T21:23:13.480Z,8.10
2018-12-01T21:25:47.168Z,8.80
2018-12-01T21:28:20.943Z,9.73
2018-12-01T21:30:54.483Z,10.33
2018-12-01T21:33:30.219Z,9.87
2018-12-01T21:36:05.476Z,9.77
2018-12-01T21:38:39.460Z,10.53
2018-12-01T21:41:13.099Z,11.07
2018-12-01T21:43:46.743Z,12.27
2018-12-01T21:46:20.380Z,10.23
2018-12-01T21:48:53.736Z,11.40
2018-12-01T21:51:27.451Z,11.73
2018-12-01T21:54:01.601Z,9.47
2018-12-01T21:56:35.696Z,12.20
2018-12-01T21:59:09.269Z,11.73
2018-12-01T22:01:42.896Z,11.80
2018-12-01T22:04:16.358Z,12.63
2018-12-01T22:06:50.146Z,13.10
2018-12-01T22:09:24.934Z,12.63
2018-12-01T22:11:59.116Z,12.30
2018-12-01T22:14:32.961Z,12.63
2018-12-01T22:17:07.073Z,13.27
2018-12-01T22:19:41.218Z,13.20
2018-12-01T22:22:15.484Z,14.53
2018-12-01T22:24:48.647Z,13.30
2018-12-01T22:27:22.396Z,14.43
2018-12-01T22:29:55.952Z,14.60
2018-12-01T22:32:29.606Z,15.80
2018-12-01T22:35:03.569Z,14.13
2018-12-01T22:37:37.596Z,12.53
2018-12-01T22:40:12.731Z,14.70
2018-12-01T22:42:47.592Z,14.30
2018-12-01T22:45:21.395Z,14.63
2018-12-01T22:47:54.965Z,15.80
2018-12-01T22:50:28.519Z,16.53
2018-12-01T22:53:02.323Z,15.87
2018-12-01T22:55:35.897Z,17.10
2018-12-01T22:58:10.659Z,14.67
2018-12-01T23:00:52.556Z,15.37
2018-12-01T23:03:33.864Z,16.27
2018-12-01T23:06:07.892Z,14.70
2018-12-01T23:08:41.468Z,16.63
2018-12-01T23:11:17.833Z,15.63
2018-12-01T23:13:51.528Z,17.47
2018-12-01T23:16:25.320Z,17.90
2018-12-01T23:18:58.924Z,17.23
2018-12-01T23:21:32.857Z,17.53
2018-12-01T23:24:07.304Z,17.93
2018-12-01T23:26:40.934Z,17.83
2018-12-01T23:29:14.549Z,17.97
2018-12-01T23:31:48.123Z,18.73
2018-12-01T23:34:21.785Z,17.27
2018-12-01T23:36:55.273Z,17.10
2018-12-01T23:39:29.084Z,18.87
2018-12-01T23:42:02.740Z,15.73
2018-12-01T23:44:36.380Z,14.10
2018-12-01T23:47:10.243Z,17.97
2018-12-01T23:49:44.585Z,17.27
2018-12-01T23:52:18.211Z,17.30
2018-12-01T23:54:51.776Z,16.63
2018-12-01T23:57:30.460Z,17.00
