createdAt,value
2017-12-27T05:00:45.796Z,0
2017-12-27T05:01:11.297Z,0
2017-12-27T05:01:36.782Z,0
2017-12-27T05:02:02.276Z,0
2017-12-27T05:02:27.778Z,0
2017-12-27T05:02:53.265Z,0
2017-12-27T05:03:18.773Z,0
2017-12-27T05:03:44.239Z,0
2017-12-27T05:04:09.728Z,0
2017-12-27T05:04:35.253Z,0
2017-12-27T05:05:00.753Z,0
2017-12-27T05:05:26.234Z,0
2017-12-27T05:05:51.718Z,0
2017-12-27T05:06:17.166Z,0
2017-12-27T05:06:42.670Z,0
2017-12-27T05:07:08.213Z,0
2017-12-27T05:07:33.704Z,0
2017-12-27T05:07:59.215Z,0
2017-12-27T05:08:24.699Z,0
2017-12-27T05:08:50.167Z,0
2017-12-27T05:09:15.666Z,0
2017-12-27T05:09:41.145Z,0
2017-12-27T05:10:06.665Z,0
2017-12-27T05:10:32.158Z,0
2017-12-27T05:10:57.653Z,0
2017-12-27T05:11:23.158Z,0
2017-12-27T05:12:42.085Z,0
2017-12-27T05:13:07.562Z,0
2017-12-27T05:13:33.059Z,0
2017-12-27T05:13:58.523Z,0
2017-12-27T05:14:24.021Z,0
2017-12-27T05:14:49.493Z,0
2017-12-27T05:15:14.984Z,0
2017-12-27T05:15:40.494Z,0
2017-12-27T05:16:05.965Z,0
2017-12-27T05:16:31.461Z,0
2017-12-27T05:16:56.938Z,0
2017-12-27T05:17:22.453Z,0
2017-12-27T05:17:47.913Z,0
2017-12-27T05:18:13.372Z,0
2017-12-27T05:18:38.858Z,0
2017-12-27T05:19:04.352Z,0
2017-12-27T05:19:29.856Z,0
2017-12-27T05:19:55.353Z,0
2017-12-27T05:20:20.842Z,0
2017-12-27T05:20:46.312Z,0
2017-12-27T05:21:11.803Z,0
2017-12-27T05:21:37.295Z,0
2017-12-27T05:22:02.760Z,0
2017-12-27T05:22:28.291Z,0
2017-12-27T05:22:53.760Z,0
2017-12-27T05:23:19.235Z,0
2017-12-27T05:23:44.729Z,0
2017-12-27T05:24:10.208Z,0
2017-12-27T05:24:35.696Z,0
2017-12-27T05:25:01.193Z,0
2017-12-27T05:25:26.653Z,0
2017-12-27T05:25:52.148Z,0
2017-12-27T05:26:17.650Z,0
2017-12-27T05:27:21.262Z,0
2017-12-27T05:27:46.743Z,0
2017-12-27T05:28:12.244Z,0
2017-12-27T05:28:37.747Z,0
2017-12-27T05:29:03.259Z,0
2017-12-27T05:29:28.741Z,0
2017-12-27T05:29:54.244Z,0
2017-12-27T05:30:19.753Z,0
2017-12-27T05:30:45.231Z,0
2017-12-27T05:31:10.698Z,0
2017-12-27T05:31:36.207Z,0
2017-12-27T05:32:39.805Z,0
2017-12-27T05:33:05.281Z,0
2017-12-27T05:33:30.787Z,0
2017-12-27T05:33:56.277Z,0
2017-12-27T05:34:21.758Z,0
2017-12-27T05:34:47.219Z,0
2017-12-27T05:35:12.668Z,0
2017-12-27T05:35:38.185Z,0
2017-12-27T05:36:03.654Z,0
2017-12-27T05:36:29.144Z,0
2017-12-27T05:36:54.659Z,0
2017-12-27T05:37:20.188Z,0
2017-12-27T05:38:23.807Z,0
2017-12-27T05:38:49.318Z,0
2017-12-27T05:39:14.849Z,0
2017-12-27T05:39:40.343Z,0
2017-12-27T05:40:05.839Z,0
2017-12-27T05:40:31.287Z,0
2017-12-27T05:40:56.796Z,0
2017-12-27T05:42:10.600Z,0
2017-12-27T05:42:36.095Z,0
2017-12-27T05:43:01.588Z,0
2017-12-27T05:43:27.074Z,0
2017-12-27T05:43:52.596Z,0
2017-12-27T05:44:18.083Z,0
2017-12-27T05:44:43.536Z,0
2017-12-27T05:45:09.030Z,0
2017-12-27T05:45:34.523Z,0
2017-12-27T05:46:00.041Z,0
2017-12-27T05:46:25.519Z,0
2017-12-27T05:46:50.983Z,0
2017-12-27T05:47:16.473Z,0
2017-12-27T05:47:41.940Z,0
2017-12-27T05:48:50.607Z,0
2017-12-27T05:49:16.104Z,0
2017-12-27T05:49:41.591Z,0
2017-12-27T05:50:07.087Z,0
2017-12-27T05:50:32.584Z,0
2017-12-27T05:50:58.039Z,0
2017-12-27T05:51:23.552Z,0
2017-12-27T05:51:49.041Z,0
2017-12-27T05:52:14.517Z,0
2017-12-27T05:52:40.001Z,0
2017-12-27T05:53:05.484Z,0
2017-12-27T05:54:14.185Z,0
2017-12-27T05:54:39.671Z,0
2017-12-27T05:55:05.135Z,0
2017-12-27T05:55:30.638Z,0
2017-12-27T05:55:56.104Z,0
2017-12-27T05:57:10.219Z,0
2017-12-27T05:57:35.699Z,0
2017-12-27T05:58:01.200Z,0
2017-12-27T05:58:26.690Z,0
2017-12-27T05:58:52.175Z,0
2017-12-27T05:59:17.664Z,0
2017-12-27T05:59:43.145Z,0
2017-12-27T06:00:08.678Z,0
2017-12-27T06:00:34.139Z,0
2017-12-27T06:00:59.649Z,0
2017-12-27T06:01:25.095Z,0
2017-12-27T06:01:50.584Z,0
2017-12-27T06:02:16.044Z,0
2017-12-27T06:02:41.534Z,0
2017-12-27T06:03:07.025Z,0
2017-12-27T06:03:32.512Z,0
2017-12-27T06:03:58.010Z,0
2017-12-27T06:04:23.496Z,0
2017-12-27T06:04:48.952Z,0
2017-12-27T06:05:14.417Z,0
2017-12-27T06:05:39.958Z,0
2017-12-27T06:06:05.434Z,0
2017-12-27T06:06:30.919Z,0
2017-12-27T06:06:56.433Z,0
2017-12-27T06:07:21.935Z,0
2017-12-27T06:07:47.392Z,0
2017-12-27T06:08:12.886Z,0
2017-12-27T06:08:38.376Z,0
2017-12-27T06:09:03.849Z,0
2017-12-27T06:09:29.348Z,0
2017-12-27T06:09:54.826Z,0
2017-12-27T06:10:20.293Z,0
2017-12-27T06:10:45.803Z,0
2017-12-27T06:11:11.259Z,0
2017-12-27T06:11:36.761Z,0
2017-12-27T06:12:02.280Z,0
2017-12-27T06:12:27.792Z,0
2017-12-27T06:12:53.254Z,0
2017-12-27T06:14:17.276Z,0
2017-12-27T06:14:42.789Z,0
2017-12-27T06:15:08.283Z,0
2017-12-27T06:15:33.781Z,0
2017-12-27T06:15:59.238Z,0
2017-12-27T06:16:24.735Z,0
2017-12-27T06:16:50.226Z,0
2017-12-27T06:18:09.123Z,0
2017-12-27T06:18:34.607Z,0
2017-12-27T06:19:00.126Z,0
2017-12-27T06:19:25.604Z,0
2017-12-27T06:19:51.093Z,0
2017-12-27T06:20:16.557Z,0
2017-12-27T06:20:42.021Z,0
2017-12-27T06:21:07.536Z,0
2017-12-27T06:21:33.043Z,0
2017-12-27T06:21:58.506Z,0
2017-12-27T06:22:24.028Z,0
2017-12-27T06:22:49.529Z,0
2017-12-27T06:23:15.007Z,0
2017-12-27T06:23:40.493Z,0
2017-12-27T06:24:05.968Z,0
2017-12-27T06:24:31.471Z,0
2017-12-27T06:24:56.955Z,0
2017-12-27T06:25:22.483Z,0
2017-12-27T06:25:47.975Z,0
2017-12-27T06:26:13.466Z,0
2017-12-27T06:27:17.081Z,0
2017-12-27T06:27:42.578Z,0
2017-12-27T06:28:08.062Z,0
2017-12-27T06:28:33.531Z,0
2017-12-27T06:28:58.973Z,0
2017-12-27T06:29:24.453Z,0
2017-12-27T06:29:49.978Z,0
2017-12-27T06:30:15.453Z,0
2017-12-27T06:30:40.941Z,0
2017-12-27T06:31:06.410Z,0
2017-12-27T06:31:31.912Z,0
2017-12-27T06:31:57.382Z,0
2017-12-27T06:32:22.821Z,0
2017-12-27T06:32:48.341Z,0
2017-12-27T06:33:13.812Z,0
2017-12-27T06:33:39.294Z,0
2017-12-27T06:34:04.812Z,0
2017-12-27T06:34:30.294Z,0
2017-12-27T06:34:55.776Z,0
2017-12-27T06:35:21.290Z,0
2017-12-27T06:35:46.785Z,0
2017-12-27T06:36:12.255Z,0
2017-12-27T06:36:37.759Z,0
2017-12-27T06:37:03.276Z,0
2017-12-27T06:37:28.782Z,0
2017-12-27T06:37:54.264Z,0
2017-12-27T06:38:19.784Z,0
2017-12-27T06:38:45.232Z,0
2017-12-27T06:39:10.737Z,0
2017-12-27T06:39:36.230Z,0
2017-12-27T06:40:01.728Z,0
2017-12-27T06:40:27.198Z,0
2017-12-27T06:40:52.665Z,0
2017-12-27T06:41:18.141Z,0
2017-12-27T06:41:43.683Z,0
2017-12-27T06:42:09.173Z,0
2017-12-27T06:42:34.675Z,0
2017-12-27T06:43:00.144Z,0
2017-12-27T06:43:25.615Z,0
2017-12-27T06:43:51.149Z,0
2017-12-27T06:44:16.660Z,0
2017-12-27T06:44:42.159Z,0
2017-12-27T06:45:51.187Z,0
2017-12-27T06:46:16.672Z,0
2017-12-27T06:46:42.158Z,0
2017-12-27T06:47:07.669Z,0
2017-12-27T06:47:33.166Z,0
2017-12-27T06:47:58.663Z,0
2017-12-27T06:48:24.121Z,0
2017-12-27T06:49:43.017Z,0
2017-12-27T06:50:08.520Z,0
2017-12-27T06:50:34.002Z,0
2017-12-27T06:50:59.458Z,0
2017-12-27T06:51:24.969Z,0
2017-12-27T06:51:50.430Z,0
2017-12-27T06:52:15.962Z,0
2017-12-27T06:52:41.465Z,0
2017-12-27T06:53:06.962Z,0
2017-12-27T06:53:32.440Z,0
2017-12-27T06:53:57.947Z,0
2017-12-27T06:54:23.432Z,0
2017-12-27T06:54:48.930Z,0
2017-12-27T06:55:14.398Z,0
2017-12-27T06:55:39.888Z,0
2017-12-27T06:56:05.397Z,0
2017-12-27T06:56:30.875Z,0
2017-12-27T06:56:56.372Z,0
2017-12-27T06:57:21.861Z,0
2017-12-27T06:57:47.341Z,0
2017-12-27T06:58:12.813Z,0
2017-12-27T06:58:38.283Z,0
2017-12-27T06:59:52.396Z,0
2017-12-27T07:00:17.908Z,0
2017-12-27T07:00:43.384Z,0
2017-12-27T07:01:08.878Z,0
2017-12-27T07:01:34.353Z,0
2017-12-27T07:01:59.830Z,0
2017-12-27T07:02:25.363Z,0
2017-12-27T07:02:50.884Z,0
2017-12-27T07:03:16.424Z,0
2017-12-27T07:04:35.314Z,0
2017-12-27T07:05:00.806Z,0
2017-12-27T07:05:26.320Z,0
2017-12-27T07:05:51.789Z,0
2017-12-27T07:06:17.310Z,0
2017-12-27T07:06:42.819Z,0
2017-12-27T07:07:08.319Z,4
2017-12-27T07:07:33.785Z,4
2017-12-27T07:07:59.291Z,4
2017-12-27T07:08:24.754Z,4
2017-12-27T07:09:43.649Z,4
2017-12-27T07:10:09.146Z,4
2017-12-27T07:10:34.647Z,4
2017-12-27T07:11:53.582Z,4
2017-12-27T07:12:19.082Z,4
2017-12-27T07:12:44.564Z,4
2017-12-27T07:13:10.064Z,4
2017-12-27T07:13:35.534Z,4
2017-12-27T07:14:01.028Z,4
2017-12-27T07:14:26.517Z,4
2017-12-27T07:14:52.037Z,4
2017-12-27T07:15:17.553Z,4
2017-12-27T07:15:43.055Z,4
2017-12-27T07:16:08.570Z,4
2017-12-27T07:16:34.053Z,4
2017-12-27T07:16:59.556Z,4
2017-12-27T07:18:03.149Z,8
2017-12-27T07:18:28.634Z,8
2017-12-27T07:18:54.128Z,4
2017-12-27T07:19:19.608Z,8
2017-12-27T07:19:45.079Z,8
2017-12-27T07:20:10.570Z,8
2017-12-27T07:20:36.063Z,8
2017-12-27T07:21:01.528Z,8
2017-12-27T07:21:27.011Z,12
2017-12-27T07:21:52.468Z,8
2017-12-27T07:22:17.957Z,8
2017-12-27T07:22:43.446Z,12
2017-12-27T07:23:08.940Z,8
2017-12-27T07:23:34.379Z,8
2017-12-27T07:23:59.874Z,12
2017-12-27T07:24:25.350Z,12
2017-12-27T07:24:50.850Z,12
2017-12-27T07:25:16.343Z,12
2017-12-27T07:25:41.820Z,12
2017-12-27T07:26:07.316Z,16
2017-12-27T07:26:32.797Z,16
2017-12-27T07:26:58.295Z,16
2017-12-27T07:27:23.779Z,20
2017-12-27T07:28:42.692Z,20
2017-12-27T07:29:08.195Z,24
2017-12-27T07:29:33.696Z,24
2017-12-27T07:29:59.194Z,24
2017-12-27T07:30:24.679Z,24
2017-12-27T07:30:50.134Z,24
2017-12-27T07:31:15.606Z,24
2017-12-27T07:31:41.071Z,24
2017-12-27T07:32:06.548Z,28
2017-12-27T07:32:32.058Z,28
2017-12-27T07:32:57.523Z,32
2017-12-27T07:33:22.987Z,32
2017-12-27T07:33:48.476Z,40
2017-12-27T07:34:13.980Z,40
2017-12-27T07:34:39.454Z,40
2017-12-27T07:35:04.910Z,40
2017-12-27T07:35:30.419Z,44
2017-12-27T07:35:55.945Z,44
2017-12-27T07:36:21.391Z,48
2017-12-27T07:36:46.888Z,52
2017-12-27T07:37:12.397Z,56
2017-12-27T07:38:16.004Z,56
2017-12-27T07:38:41.494Z,56
2017-12-27T07:39:06.976Z,60
2017-12-27T07:39:32.459Z,60
2017-12-27T07:39:57.932Z,60
2017-12-27T07:40:23.460Z,68
2017-12-27T07:40:48.931Z,68
2017-12-27T07:41:14.444Z,68
2017-12-27T07:41:39.943Z,72
2017-12-27T07:42:05.452Z,76
2017-12-27T07:42:30.955Z,84
2017-12-27T07:42:56.462Z,88
2017-12-27T07:43:21.976Z,92
2017-12-27T07:43:47.443Z,100
2017-12-27T07:44:51.046Z,100
2017-12-27T07:45:16.577Z,96
2017-12-27T07:45:42.030Z,96
2017-12-27T07:46:07.544Z,96
2017-12-27T07:46:33.053Z,96
2017-12-27T07:46:58.545Z,104
2017-12-27T07:47:24.080Z,104
2017-12-27T07:47:49.592Z,104
2017-12-27T07:48:15.060Z,108
2017-12-27T07:48:40.539Z,112
2017-12-27T07:49:06.025Z,116
2017-12-27T07:49:31.513Z,116
2017-12-27T07:50:35.129Z,140
2017-12-27T07:51:00.614Z,144
2017-12-27T07:51:26.120Z,140
2017-12-27T07:51:51.586Z,140
2017-12-27T07:52:17.083Z,140
2017-12-27T07:52:42.590Z,144
2017-12-27T07:53:08.084Z,144
2017-12-27T07:53:33.564Z,148
2017-12-27T07:53:59.029Z,144
2017-12-27T07:54:24.522Z,148
2017-12-27T07:54:50.046Z,160
2017-12-27T07:56:08.966Z,188
2017-12-27T07:56:34.453Z,188
2017-12-27T07:56:59.946Z,188
2017-12-27T07:57:25.428Z,196
2017-12-27T07:57:50.954Z,200
2017-12-27T07:58:16.475Z,192
2017-12-27T07:58:41.957Z,180
2017-12-27T07:59:07.478Z,180
2017-12-27T08:01:20.555Z,192
2017-12-27T08:01:46.072Z,196
2017-12-27T08:02:11.565Z,192
2017-12-27T08:02:37.096Z,192
2017-12-27T08:03:02.588Z,192
2017-12-27T08:04:16.374Z,212
2017-12-27T08:04:41.888Z,216
2017-12-27T08:05:07.377Z,228
2017-12-27T08:05:32.850Z,228
2017-12-27T08:05:58.379Z,224
2017-12-27T08:06:23.887Z,228
2017-12-27T08:06:49.349Z,236
2017-12-27T08:07:14.854Z,240
2017-12-27T08:07:40.342Z,248
2017-12-27T08:08:05.818Z,256
2017-12-27T08:08:31.317Z,248
2017-12-27T08:08:56.811Z,248
2017-12-27T08:09:22.329Z,260
2017-12-27T08:09:47.857Z,280
2017-12-27T08:10:13.369Z,288
2017-12-27T08:10:38.831Z,292
2017-12-27T08:11:04.361Z,300
2017-12-27T08:11:29.837Z,300
2017-12-27T08:11:55.314Z,320
2017-12-27T08:12:20.855Z,320
2017-12-27T08:12:46.353Z,332
2017-12-27T08:13:11.853Z,332
2017-12-27T08:13:37.347Z,332
2017-12-27T08:14:02.844Z,324
2017-12-27T08:14:28.320Z,332
2017-12-27T08:14:53.817Z,344
2017-12-27T08:15:19.290Z,360
2017-12-27T08:15:44.769Z,372
2017-12-27T08:16:10.327Z,380
2017-12-27T08:16:35.837Z,392
2017-12-27T08:17:01.337Z,404
2017-12-27T08:17:26.835Z,400
2017-12-27T08:17:52.349Z,388
2017-12-27T08:18:17.828Z,376
2017-12-27T08:18:43.343Z,392
2017-12-27T08:19:08.842Z,372
2017-12-27T08:19:34.328Z,380
2017-12-27T08:19:59.803Z,404
2017-12-27T08:20:25.311Z,440
2017-12-27T08:20:50.792Z,472
2017-12-27T08:21:16.256Z,456
2017-12-27T08:21:41.745Z,464
2017-12-27T08:22:07.257Z,480
2017-12-27T08:23:21.059Z,484
2017-12-27T08:23:46.569Z,500
2017-12-27T08:24:12.078Z,504
2017-12-27T08:24:37.535Z,532
2017-12-27T08:25:03.034Z,528
2017-12-27T08:25:28.515Z,532
2017-12-27T08:25:53.979Z,548
2017-12-27T08:26:19.468Z,572
2017-12-27T08:26:44.985Z,592
2017-12-27T08:27:10.472Z,608
2017-12-27T08:27:35.985Z,592
2017-12-27T08:28:01.505Z,580
2017-12-27T08:28:26.963Z,596
2017-12-27T08:28:52.451Z,568
2017-12-27T08:29:17.949Z,540
2017-12-27T08:29:43.407Z,528
2017-12-27T08:30:08.926Z,552
2017-12-27T08:30:34.444Z,552
2017-12-27T08:30:59.920Z,588
2017-12-27T08:31:25.426Z,616
2017-12-27T08:31:50.858Z,596
2017-12-27T08:32:16.340Z,568
2017-12-27T08:32:41.829Z,576
2017-12-27T08:33:07.302Z,572
2017-12-27T08:33:32.828Z,580
2017-12-27T08:34:41.480Z,588
2017-12-27T08:35:06.970Z,616
2017-12-27T08:35:32.457Z,648
2017-12-27T08:35:58.006Z,660
2017-12-27T08:36:23.557Z,636
2017-12-27T08:36:49.060Z,640
2017-12-27T08:37:14.526Z,652
2017-12-27T08:37:39.971Z,644
2017-12-27T08:38:05.450Z,652
2017-12-27T08:38:30.956Z,712
2017-12-27T08:38:56.439Z,792
2017-12-27T08:39:21.945Z,844
2017-12-27T08:39:47.430Z,820
2017-12-27T08:40:12.903Z,796
2017-12-27T08:40:38.359Z,824
2017-12-27T08:41:03.847Z,916
2017-12-27T08:41:29.346Z,916
2017-12-27T08:41:54.838Z,940
2017-12-27T08:42:20.339Z,956
2017-12-27T08:42:45.837Z,1012
2017-12-27T08:43:11.344Z,1040
2017-12-27T08:43:36.842Z,1036
2017-12-27T08:44:02.328Z,1000
2017-12-27T08:44:27.789Z,968
2017-12-27T08:44:53.282Z,968
2017-12-27T08:45:18.755Z,976
2017-12-27T08:45:44.238Z,972
2017-12-27T08:46:47.852Z,968
2017-12-27T08:47:13.352Z,1024
2017-12-27T08:47:38.899Z,1024
2017-12-27T08:48:04.331Z,1008
2017-12-27T08:48:29.816Z,992
2017-12-27T08:48:55.350Z,944
2017-12-27T08:49:20.833Z,952
2017-12-27T08:49:46.377Z,920
2017-12-27T08:50:11.851Z,912
2017-12-27T08:50:37.346Z,916
2017-12-27T08:51:02.840Z,908
2017-12-27T08:51:28.322Z,880
2017-12-27T08:52:19.292Z,876
2017-12-27T08:52:44.767Z,884
2017-12-27T08:53:10.263Z,888
2017-12-27T08:53:35.818Z,884
2017-12-27T08:54:01.307Z,908
2017-12-27T08:54:26.775Z,960
2017-12-27T08:54:52.285Z,972
2017-12-27T08:56:00.984Z,1000
2017-12-27T08:56:26.455Z,988
2017-12-27T08:56:51.967Z,944
2017-12-27T08:57:17.460Z,944
2017-12-27T08:57:42.957Z,952
2017-12-27T08:58:08.454Z,1000
2017-12-27T08:58:33.947Z,1016
2017-12-27T08:58:59.503Z,1036
2017-12-27T08:59:25.036Z,1064
2017-12-27T08:59:50.514Z,1064
2017-12-27T09:00:15.994Z,1044
2017-12-27T09:00:41.479Z,1012
2017-12-27T09:01:06.988Z,996
2017-12-27T09:01:32.472Z,1000
2017-12-27T09:01:57.944Z,1052
2017-12-27T09:02:23.440Z,1060
2017-12-27T09:02:48.969Z,1088
2017-12-27T09:03:14.440Z,1100
2017-12-27T09:03:39.948Z,1084
2017-12-27T09:04:05.462Z,1088
2017-12-27T09:04:30.994Z,1076
2017-12-27T09:04:56.470Z,1080
2017-12-27T09:05:22.018Z,1084
2017-12-27T09:05:47.519Z,1064
2017-12-27T09:06:12.987Z,1048
2017-12-27T09:06:38.444Z,1052
2017-12-27T09:07:03.954Z,1084
2017-12-27T09:07:29.453Z,1132
2017-12-27T09:07:54.929Z,1116
2017-12-27T09:08:20.446Z,1104
2017-12-27T09:08:45.936Z,1128
2017-12-27T09:09:11.435Z,1120
2017-12-27T09:09:36.927Z,1112
2017-12-27T09:10:02.416Z,1116
2017-12-27T09:10:27.912Z,1168
2017-12-27T09:10:53.403Z,1188
2017-12-27T09:11:18.851Z,1196
2017-12-27T09:11:44.376Z,1164
2017-12-27T09:12:09.843Z,1168
2017-12-27T09:12:35.311Z,1272
2017-12-27T09:13:00.789Z,1304
2017-12-27T09:13:26.330Z,1376
2017-12-27T09:13:51.851Z,1448
2017-12-27T09:14:17.307Z,1424
2017-12-27T09:14:42.784Z,1428
2017-12-27T09:15:08.277Z,1436
2017-12-27T09:15:33.771Z,1484
2017-12-27T09:15:59.431Z,1564
2017-12-27T09:16:24.984Z,1616
2017-12-27T09:16:50.465Z,1716
2017-12-27T09:17:15.977Z,1696
2017-12-27T09:17:41.497Z,1732
2017-12-27T09:18:06.973Z,1828
2017-12-27T09:18:32.422Z,1912
2017-12-27T09:19:46.189Z,1784
2017-12-27T09:20:49.815Z,1812
2017-12-27T09:21:15.291Z,1836
2017-12-27T09:21:40.815Z,1836
2017-12-27T09:23:04.852Z,1680
2017-12-27T09:23:30.346Z,1708
2017-12-27T09:23:55.901Z,1772
2017-12-27T09:24:21.363Z,1668
2017-12-27T09:24:46.905Z,1564
2017-12-27T09:25:50.517Z,1692
2017-12-27T09:26:16.098Z,1652
2017-12-27T09:26:41.582Z,1636
2017-12-27T09:27:07.056Z,1768
2017-12-27T09:28:31.084Z,1388
2017-12-27T09:28:56.688Z,1324
2017-12-27T09:29:22.204Z,1436
2017-12-27T09:29:47.769Z,1536
2017-12-27T09:30:13.277Z,1568
2017-12-27T09:30:38.744Z,1504
2017-12-27T09:31:57.649Z,1444
2017-12-27T09:32:23.159Z,1404
2017-12-27T09:32:48.656Z,1352
2017-12-27T09:33:14.134Z,1204
2017-12-27T09:33:39.640Z,1212
2017-12-27T09:34:05.092Z,1244
2017-12-27T09:35:08.720Z,1232
2017-12-27T09:35:34.268Z,1296
2017-12-27T09:35:59.709Z,1296
2017-12-27T09:36:25.231Z,1472
2017-12-27T09:36:50.725Z,1564
2017-12-27T09:37:16.206Z,1584
2017-12-27T09:37:41.654Z,1532
2017-12-27T09:38:07.120Z,1464
2017-12-27T09:38:32.623Z,1636
2017-12-27T09:38:58.107Z,1508
2017-12-27T09:39:23.624Z,1376
2017-12-27T09:39:49.110Z,1508
2017-12-27T09:40:14.605Z,1524
2017-12-27T09:40:40.069Z,1460
2017-12-27T09:41:05.562Z,1480
2017-12-27T09:41:31.057Z,1576
2017-12-27T09:41:56.599Z,1568
2017-12-27T09:42:22.100Z,1652
2017-12-27T09:42:47.571Z,1812
2017-12-27T09:43:13.077Z,1808
2017-12-27T09:43:38.531Z,1604
2017-12-27T09:44:04.031Z,1560
2017-12-27T09:44:29.466Z,1720
2017-12-27T09:44:54.939Z,1808
2017-12-27T09:45:20.441Z,1832
2017-12-27T09:45:45.921Z,1880
2017-12-27T09:46:11.386Z,1956
2017-12-27T09:46:36.882Z,1896
2017-12-27T09:47:55.782Z,1964
2017-12-27T09:48:21.291Z,2032
2017-12-27T09:48:46.768Z,2012
2017-12-27T09:49:12.258Z,2092
2017-12-27T09:49:37.751Z,2008
2017-12-27T09:50:03.267Z,1944
2017-12-27T09:50:28.769Z,1820
2017-12-27T09:50:54.235Z,1704
2017-12-27T09:51:19.733Z,1664
2017-12-27T09:51:45.223Z,1720
2017-12-27T09:52:10.769Z,1836
2017-12-27T09:52:36.247Z,1880
2017-12-27T09:53:01.753Z,1868
2017-12-27T09:53:27.217Z,2020
2017-12-27T09:53:52.717Z,2096
2017-12-27T09:54:18.189Z,2020
2017-12-27T09:54:43.714Z,1936
2017-12-27T09:55:09.213Z,1836
2017-12-27T09:55:34.738Z,1780
2017-12-27T09:56:00.196Z,1656
2017-12-27T09:56:25.677Z,1668
2017-12-27T09:57:34.357Z,1588
2017-12-27T09:57:59.846Z,1668
2017-12-27T09:58:25.329Z,1664
2017-12-27T09:59:34.637Z,1740
2017-12-27T10:00:00.105Z,1740
2017-12-27T10:00:25.624Z,1728
2017-12-27T10:00:51.100Z,1692
2017-12-27T10:01:16.623Z,1668
2017-12-27T10:01:42.134Z,1648
2017-12-27T10:02:07.605Z,1564
2017-12-27T10:02:33.141Z,1524
2017-12-27T10:02:58.568Z,1536
2017-12-27T10:03:24.036Z,1508
2017-12-27T10:03:49.555Z,1536
2017-12-27T10:04:15.033Z,1572
2017-12-27T10:04:40.550Z,1620
2017-12-27T10:05:06.014Z,1716
2017-12-27T10:05:31.481Z,1660
2017-12-27T10:05:56.987Z,1588
2017-12-27T10:06:22.424Z,1516
2017-12-27T10:06:47.899Z,1424
2017-12-27T10:07:13.393Z,1448
2017-12-27T10:08:32.297Z,1564
2017-12-27T10:08:57.792Z,1508
2017-12-27T10:09:23.281Z,1484
2017-12-27T10:09:48.744Z,1520
2017-12-27T10:10:14.260Z,1520
2017-12-27T10:10:39.741Z,1356
2017-12-27T10:11:05.267Z,1420
2017-12-27T10:11:30.755Z,1540
2017-12-27T10:11:56.222Z,1480
2017-12-27T10:13:20.231Z,1464
2017-12-27T10:13:45.712Z,1488
2017-12-27T10:14:11.177Z,1576
2017-12-27T10:14:36.716Z,1516
2017-12-27T10:15:02.169Z,1468
2017-12-27T10:15:27.676Z,1476
2017-12-27T10:15:53.173Z,1520
2017-12-27T10:16:18.630Z,1540
2017-12-27T10:16:44.124Z,1656
2017-12-27T10:17:09.609Z,1600
2017-12-27T10:17:35.087Z,1508
2017-12-27T10:18:00.563Z,1536
2017-12-27T10:18:25.989Z,1500
2017-12-27T10:18:51.459Z,1504
2017-12-27T10:19:16.961Z,1444
2017-12-27T10:19:42.395Z,1472
2017-12-27T10:20:07.863Z,1464
2017-12-27T10:20:33.372Z,1476
2017-12-27T10:20:58.906Z,1416
2017-12-27T10:21:24.286Z,1376
2017-12-27T10:21:49.741Z,1352
2017-12-27T10:22:15.239Z,1416
2017-12-27T10:22:40.695Z,1516
2017-12-27T10:23:06.132Z,1612
2017-12-27T10:23:31.634Z,1656
2017-12-27T10:23:57.100Z,1600
2017-12-27T10:24:22.556Z,1580
2017-12-27T10:24:48.059Z,1608
2017-12-27T10:25:13.512Z,1552
2017-12-27T10:25:39.019Z,1464
2017-12-27T10:26:04.530Z,1416
2017-12-27T10:26:29.986Z,1424
2017-12-27T10:26:55.432Z,1496
2017-12-27T10:27:20.943Z,1532
2017-12-27T10:27:46.428Z,1488
2017-12-27T10:28:12.012Z,1548
2017-12-27T10:28:37.430Z,1564
2017-12-27T10:29:02.976Z,1568
2017-12-27T10:29:28.437Z,1496
2017-12-27T10:29:53.900Z,1516
2017-12-27T10:30:19.335Z,1592
2017-12-27T10:30:44.836Z,1708
2017-12-27T10:31:10.327Z,1860
2017-12-27T10:31:35.809Z,1840
2017-12-27T10:32:01.278Z,1852
2017-12-27T10:32:26.691Z,1816
2017-12-27T10:32:52.164Z,1804
2017-12-27T10:33:17.643Z,1700
2017-12-27T10:33:43.114Z,1656
2017-12-27T10:34:08.660Z,1828
2017-12-27T10:34:34.179Z,1936
2017-12-27T10:34:59.656Z,1888
2017-12-27T10:35:25.105Z,2016
2017-12-27T10:36:49.086Z,2312
2017-12-27T10:37:14.547Z,2364
2017-12-27T10:37:39.985Z,2368
2017-12-27T10:38:05.464Z,2316
2017-12-27T10:38:30.916Z,2436
2017-12-27T10:38:56.411Z,2628
2017-12-27T10:39:21.864Z,2648
2017-12-27T10:39:47.314Z,2524
2017-12-27T10:40:12.814Z,2504
2017-12-27T10:40:38.270Z,2580
2017-12-27T10:41:03.764Z,2652
2017-12-27T10:41:29.285Z,2564
2017-12-27T10:41:54.710Z,2564
2017-12-27T10:42:20.170Z,2564
2017-12-27T10:42:45.703Z,2380
2017-12-27T10:43:11.187Z,2420
2017-12-27T10:43:36.794Z,2572
2017-12-27T10:44:02.293Z,2632
2017-12-27T10:44:27.777Z,2632
2017-12-27T10:44:53.228Z,2464
2017-12-27T10:45:18.700Z,2364
2017-12-27T10:45:44.161Z,2168
2017-12-27T10:46:09.607Z,2068
2017-12-27T10:46:35.180Z,1872
2017-12-27T10:47:00.632Z,2020
2017-12-27T10:47:26.068Z,2140
2017-12-27T10:47:51.526Z,2192
2017-12-27T10:48:17.068Z,2196
2017-12-27T10:48:42.520Z,2040
2017-12-27T10:49:07.984Z,1968
2017-12-27T10:49:33.491Z,2180
2017-12-27T10:49:59.035Z,2392
2017-12-27T10:50:24.517Z,2332
2017-12-27T10:50:49.937Z,2284
2017-12-27T10:51:15.480Z,2252
2017-12-27T10:51:40.857Z,2364
2017-12-27T10:52:06.345Z,2476
2017-12-27T10:52:31.779Z,2460
2017-12-27T10:52:57.269Z,2276
2017-12-27T10:53:22.728Z,2132
2017-12-27T10:53:48.173Z,2460
2017-12-27T10:55:01.966Z,2768
2017-12-27T10:55:27.483Z,2692
2017-12-27T10:55:52.975Z,2600
2017-12-27T10:56:18.479Z,2524
2017-12-27T10:56:43.933Z,2580
2017-12-27T10:57:09.464Z,2736
2017-12-27T10:57:34.960Z,2784
2017-12-27T10:58:39.583Z,2844
2017-12-27T10:59:05.056Z,2792
2017-12-27T10:59:30.487Z,2644
2017-12-27T10:59:55.971Z,2476
2017-12-27T11:00:21.452Z,2464
2017-12-27T11:00:46.950Z,2576
2017-12-27T11:01:12.414Z,2596
2017-12-27T11:01:37.901Z,2652
2017-12-27T11:02:03.365Z,2860
2017-12-27T11:02:28.830Z,2944
2017-12-27T11:02:54.296Z,2932
2017-12-27T11:03:19.894Z,2760
2017-12-27T11:03:45.355Z,2624
2017-12-27T11:04:10.866Z,2480
2017-12-27T11:04:36.331Z,2560
2017-12-27T11:05:01.815Z,2572
2017-12-27T11:05:27.273Z,2400
2017-12-27T11:05:52.730Z,2300
2017-12-27T11:06:18.169Z,2276
2017-12-27T11:06:43.625Z,2212
2017-12-27T11:07:09.114Z,2220
2017-12-27T11:07:34.604Z,2264
2017-12-27T11:08:00.062Z,2220
2017-12-27T11:08:25.520Z,2164
2017-12-27T11:08:50.969Z,2148
2017-12-27T11:09:16.447Z,2284
2017-12-27T11:09:41.892Z,2348
2017-12-27T11:10:07.334Z,2508
2017-12-27T11:10:32.804Z,2528
2017-12-27T11:10:58.284Z,2464
2017-12-27T11:11:23.812Z,2460
2017-12-27T11:11:49.258Z,2560
2017-12-27T11:12:14.696Z,2432
2017-12-27T11:12:40.172Z,2232
2017-12-27T11:13:05.648Z,2156
2017-12-27T11:13:31.141Z,2312
2017-12-27T11:13:56.559Z,2492
2017-12-27T11:14:22.138Z,2424
2017-12-27T11:14:47.714Z,2388
2017-12-27T11:15:13.215Z,2400
2017-12-27T11:15:38.672Z,2616
2017-12-27T11:16:04.144Z,2784
2017-12-27T11:16:29.565Z,2820
2017-12-27T11:16:55.071Z,2876
2017-12-27T11:17:20.546Z,2936
2017-12-27T11:17:46.048Z,2948
2017-12-27T11:18:11.494Z,2904
2017-12-27T11:18:36.981Z,2968
2017-12-27T11:19:02.421Z,2920
2017-12-27T11:19:27.885Z,2952
2017-12-27T11:20:51.869Z,2736
2017-12-27T11:21:17.350Z,2800
2017-12-27T11:21:42.820Z,2724
2017-12-27T11:22:08.283Z,2768
2017-12-27T11:22:33.762Z,2844
2017-12-27T11:22:59.194Z,3004
2017-12-27T11:23:24.679Z,3152
2017-12-27T11:23:50.158Z,3132
2017-12-27T11:24:15.590Z,3104
2017-12-27T11:24:41.022Z,3196
2017-12-27T11:26:05.970Z,3248
2017-12-27T11:26:31.412Z,3248
2017-12-27T11:26:56.904Z,3388
2017-12-27T11:27:22.380Z,3416
2017-12-27T11:27:47.893Z,3244
2017-12-27T11:28:13.341Z,3108
2017-12-27T11:28:38.804Z,3032
2017-12-27T11:29:04.292Z,2876
2017-12-27T11:29:29.770Z,2820
2017-12-27T11:30:38.420Z,2612
2017-12-27T11:31:03.896Z,2692
2017-12-27T11:31:29.400Z,2708
2017-12-27T11:31:54.859Z,2660
2017-12-27T11:32:20.331Z,2736
2017-12-27T11:32:45.841Z,2944
2017-12-27T11:34:09.837Z,3120
2017-12-27T11:34:35.353Z,2952
2017-12-27T11:35:00.823Z,2880
2017-12-27T11:35:26.330Z,2984