createdAt,value
2022-12-13T16:23:48.557Z,28.67
2022-12-13T16:26:25.903Z,32.33
2022-12-13T16:28:54.122Z,30.13
2022-12-13T16:31:27.683Z,31.13
2022-12-13T16:33:54.422Z,33.50
2022-12-13T16:36:21.166Z,33.93
2022-12-13T16:38:47.907Z,31.00
2022-12-13T16:41:15.581Z,28.17
2022-12-13T16:44:00.241Z,32.90
2022-12-13T16:47:16.226Z,30.57
2022-12-13T16:49:25.906Z,25.87
2022-12-13T16:51:53.750Z,34.60
2022-12-13T16:54:21.913Z,33.20
2022-12-13T16:56:49.472Z,28.10
2022-12-13T16:59:18.828Z,28.10
2022-12-13T17:01:46.292Z,33.20
2022-12-13T17:04:21.284Z,37.20
2022-12-13T17:06:50.587Z,31.00
2022-12-13T17:09:18.467Z,36.63
2022-12-13T17:11:45.897Z,33.73
2022-12-13T17:14:12.664Z,35.70
2022-12-13T17:16:39.392Z,29.23
2022-12-13T17:19:06.157Z,35.03
2022-12-13T17:21:32.893Z,37.70
2022-12-13T17:24:01.821Z,37.37
2022-12-13T17:26:28.938Z,34.20
2022-12-13T17:28:55.590Z,42.60
2022-12-13T17:31:22.614Z,35.80
2022-12-13T17:33:49.364Z,40.30
2022-12-13T17:36:16.831Z,46.63
2022-12-13T17:38:47.564Z,41.90
2022-12-13T17:41:15.366Z,43.33
2022-12-13T17:43:43.419Z,39.53
2022-12-13T17:49:01.303Z,37.13
2022-12-13T17:51:28.048Z,36.37
2022-12-13T17:53:54.734Z,38.37
2022-12-13T17:56:21.987Z,41.93
2022-12-13T17:58:48.757Z,41.80
2022-12-13T18:01:21.073Z,34.77
2022-12-13T18:03:49.085Z,40.40
2022-12-13T18:06:15.714Z,39.90
2022-12-13T18:08:44.500Z,45.47
2022-12-13T18:11:32.308Z,44.13
2022-12-13T18:13:59.397Z,39.53
2022-12-13T18:16:34.091Z,41.77
2022-12-13T18:19:05.996Z,42.80
2022-12-13T18:21:33.034Z,43.03
2022-12-13T18:24:00.173Z,39.23
2022-12-13T18:26:26.915Z,38.97
2022-12-13T18:28:53.650Z,41.07
2022-12-13T18:31:23.975Z,42.03
2022-12-13T18:33:52.926Z,37.13
2022-12-13T18:36:21.272Z,40.87
2022-12-13T18:38:48.138Z,43.30
2022-12-13T18:41:17.705Z,43.00
2022-12-13T18:43:45.233Z,41.00
2022-12-13T18:46:13.322Z,47.87
2022-12-13T18:48:40.779Z,43.27
2022-12-13T18:51:08.749Z,46.10
2022-12-13T18:53:37.058Z,42.13
2022-12-13T18:56:08.768Z,43.70
2022-12-13T18:58:39.307Z,46.33
2022-12-13T19:01:07.594Z,45.03
2022-12-13T19:03:36.970Z,40.97
2022-12-13T19:06:05.333Z,40.60
2022-12-13T19:08:32.214Z,41.13
2022-12-13T19:11:01.302Z,38.03
2022-12-13T19:13:29.359Z,42.13
2022-12-13T19:16:04.783Z,38.93
2022-12-13T19:18:31.546Z,43.83
2022-12-13T19:20:58.218Z,40.47
2022-12-13T19:23:25.339Z,38.47
2022-12-13T19:25:52.483Z,41.07
2022-12-13T19:28:19.725Z,37.43
2022-12-13T19:30:47.661Z,36.80
2022-12-13T19:33:15.658Z,46.17
2022-12-13T19:35:46.443Z,40.10
2022-12-13T19:38:17.597Z,47.37
2022-12-13T19:40:44.248Z,42.40
2022-12-13T19:43:11.767Z,43.93
2022-12-13T19:45:38.915Z,43.20
2022-12-13T19:48:06.573Z,41.67
2022-12-13T19:50:35.403Z,35.87
2022-12-13T19:53:02.152Z,41.25
2022-12-13T19:55:28.837Z,42.47
2022-12-13T19:57:55.740Z,39.13
2022-12-13T20:00:22.788Z,40.07
2022-12-13T20:02:50.760Z,41.80
2022-12-13T20:05:17.921Z,42.97
2022-12-13T20:07:44.638Z,44.70
2022-12-13T20:10:12.244Z,39.50
2022-12-13T20:12:41.070Z,46.10
2022-12-13T20:15:09.933Z,47.30
2022-12-13T20:17:36.758Z,44.20
2022-12-13T20:20:04.915Z,45.27
2022-12-13T20:22:32.839Z,47.30
2022-12-13T20:24:59.596Z,44.03
2022-12-13T20:27:26.994Z,39.57
2022-12-13T20:29:53.671Z,48.17
2022-12-13T20:32:21.036Z,35.87
2022-12-13T20:34:51.660Z,44.47
2022-12-13T20:37:21.601Z,46.63
2022-12-13T20:39:48.457Z,43.95
2022-12-13T20:42:15.064Z,47.47
2022-12-13T20:44:41.753Z,48.07
2022-12-13T20:47:09.570Z,39.77
2022-12-13T20:49:36.279Z,41.77
2022-12-13T20:52:02.938Z,39.63
2022-12-13T20:54:29.634Z,45.30
2022-12-13T20:56:56.274Z,45.27
2022-12-13T20:59:22.882Z,41.80
2022-12-13T21:01:49.717Z,41.70
2022-12-13T21:04:16.779Z,46.07
2022-12-13T21:06:43.464Z,45.43
2022-12-13T21:09:11.116Z,45.33
2022-12-13T21:11:40.732Z,40.53
2022-12-13T21:14:16.921Z,40.50
2022-12-13T21:16:58.066Z,37.00
2022-12-13T21:19:34.413Z,36.63
2022-12-13T21:22:04.282Z,36.97
2022-12-13T21:24:31.233Z,35.63
2022-12-13T21:26:57.953Z,38.83
2022-12-13T21:29:24.624Z,40.03
2022-12-13T21:31:54.878Z,34.17
2022-12-13T21:34:22.527Z,34.80
2022-12-13T21:36:51.996Z,40.10
2022-12-13T21:39:22.616Z,42.23
2022-12-13T21:41:49.519Z,43.70
2022-12-13T21:44:17.356Z,41.50
2022-12-13T21:49:30.633Z,38.23
2022-12-13T21:51:57.449Z,39.23
2022-12-13T21:54:24.425Z,43.87
2022-12-13T21:57:09.879Z,34.67
2022-12-13T21:59:36.560Z,38.30
2022-12-13T22:02:16.291Z,36.17
2022-12-13T22:04:50.163Z,30.77
2022-12-13T22:07:28.261Z,34.83
2022-12-13T22:09:56.062Z,36.73
2022-12-13T22:12:29.223Z,43.03
2022-12-13T22:14:55.923Z,35.50
2022-12-13T22:17:28.224Z,38.40
2022-12-13T22:19:57.841Z,35.00
2022-12-13T22:22:24.888Z,39.70
2022-12-13T22:24:53.883Z,33.63
2022-12-13T22:27:23.848Z,35.97
2022-12-13T22:29:57.331Z,40.20
2022-12-13T22:32:27.160Z,34.53
2022-12-13T22:34:54.385Z,33.73
2022-12-13T22:37:21.494Z,36.10
2022-12-13T22:39:48.224Z,38.33
2022-12-13T22:42:15.468Z,33.57
2022-12-13T22:44:42.203Z,34.50
2022-12-13T22:47:08.864Z,35.63
2022-12-13T22:49:35.751Z,34.90
2022-12-13T22:52:02.440Z,33.93
2022-12-13T22:54:29.057Z,34.30
2022-12-13T22:56:55.651Z,31.20
2022-12-13T22:59:22.368Z,33.33
2022-12-13T23:01:49.032Z,32.10
2022-12-13T23:04:21.550Z,33.63
2022-12-13T23:06:48.328Z,32.88
2022-12-13T23:09:15.459Z,31.60
2022-12-13T23:12:00.682Z,30.87
2022-12-13T23:14:32.289Z,34.03
2022-12-13T23:17:00.248Z,38.20
2022-12-13T23:19:49.559Z,35.30
2022-12-13T23:22:14.137Z,29.10
