createdAt,value
2022-10-17T00:01:03.800Z,15.60
2022-10-17T00:03:31.726Z,15.60
2022-10-17T00:05:59.108Z,15.70
2022-10-17T00:08:26.598Z,15.70
2022-10-17T00:10:59.563Z,15.70
2022-10-17T00:13:27.449Z,15.70
2022-10-17T00:15:54.982Z,15.70
2022-10-17T00:18:22.766Z,15.70
2022-10-17T00:20:51.124Z,15.70
2022-10-17T00:23:18.930Z,15.60
2022-10-17T00:25:46.362Z,15.60
2022-10-17T00:28:15.198Z,15.60
2022-10-17T00:30:42.598Z,15.60
2022-10-17T00:33:10.054Z,15.60
2022-10-17T00:35:37.465Z,15.60
2022-10-17T00:38:04.811Z,15.60
2022-10-17T00:40:32.262Z,15.70
2022-10-17T00:42:59.605Z,15.60
2022-10-17T00:45:31.208Z,15.60
2022-10-17T00:48:08.439Z,15.60
2022-10-17T00:50:38.642Z,15.70
2022-10-17T00:53:07.931Z,15.70
2022-10-17T00:55:42.314Z,15.60
2022-10-17T00:58:09.780Z,15.60
2022-10-17T01:00:38.295Z,15.60
2022-10-17T01:03:05.732Z,15.60
2022-10-17T01:05:33.570Z,15.50
2022-10-17T01:08:02.181Z,15.60
2022-10-17T01:10:44.495Z,15.60
2022-10-17T01:13:18.089Z,15.50
2022-10-17T01:15:45.438Z,15.50
2022-10-17T01:18:42.599Z,15.50
2022-10-17T01:21:29.028Z,15.40
2022-10-17T01:24:24.041Z,15.50
2022-10-17T01:27:03.186Z,15.50
2022-10-17T01:29:52.925Z,15.40
2022-10-17T01:32:39.589Z,15.40
2022-10-17T01:35:49.442Z,15.40
2022-10-17T01:38:30.505Z,15.40
2022-10-17T01:41:09.110Z,15.50
2022-10-17T01:43:47.400Z,15.50
2022-10-17T01:46:28.905Z,15.50
2022-10-17T01:49:01.874Z,15.40
2022-10-17T01:51:43.336Z,15.50
2022-10-17T01:54:21.662Z,15.50
2022-10-17T01:56:53.429Z,15.50
2022-10-17T01:59:25.490Z,15.50
2022-10-17T02:01:55.300Z,15.40
2022-10-17T02:04:23.847Z,15.40
2022-10-17T02:06:51.281Z,15.40
2022-10-17T02:09:24.548Z,15.40
2022-10-17T02:12:27.019Z,15.40
2022-10-17T02:15:19.236Z,15.40
2022-10-17T02:18:24.416Z,15.40
2022-10-17T02:21:06.999Z,15.20
2022-10-17T02:23:44.350Z,15.10
2022-10-17T02:26:19.482Z,15.20
2022-10-17T02:28:54.035Z,15.10
2022-10-17T02:31:29.081Z,15.10
2022-10-17T02:34:02.476Z,15.10
2022-10-17T02:36:36.001Z,15.10
2022-10-17T02:39:05.337Z,15.20
2022-10-17T02:41:34.170Z,15.20
2022-10-17T02:44:03.540Z,15.10
2022-10-17T02:46:32.522Z,15.10
2022-10-17T02:49:15.485Z,15.10
2022-10-17T02:51:49.820Z,15.10
2022-10-17T02:54:52.289Z,15.20
2022-10-17T02:57:39.298Z,15.20
2022-10-17T03:00:10.907Z,15.20
2022-10-17T03:02:51.528Z,15.20
2022-10-17T03:05:28.493Z,15.20
2022-10-17T03:07:56.565Z,15.20
2022-10-17T03:10:25.310Z,15.30
2022-10-17T03:12:53.134Z,15.30
2022-10-17T03:15:20.759Z,15.30
2022-10-17T03:17:48.283Z,15.20
2022-10-17T03:20:15.729Z,15.30
2022-10-17T03:22:43.134Z,15.30
2022-10-17T03:25:11.070Z,15.20
2022-10-17T03:27:38.438Z,15.10
2022-10-17T03:30:06.421Z,15.10
2022-10-17T03:32:35.341Z,15.10
2022-10-17T03:35:03.695Z,15.00
2022-10-17T03:37:31.371Z,15.00
2022-10-17T03:39:59.949Z,15.00
2022-10-17T03:42:31.787Z,14.90
2022-10-17T03:44:59.215Z,14.90
2022-10-17T03:47:28.327Z,14.90
2022-10-17T03:49:56.885Z,14.90
2022-10-17T03:52:24.333Z,15.00
2022-10-17T03:54:51.862Z,15.00
2022-10-17T03:57:19.665Z,15.00
2022-10-17T03:59:47.387Z,15.00
2022-10-17T04:02:18.365Z,14.90
2022-10-17T04:04:45.818Z,14.90
2022-10-17T04:07:13.614Z,14.90
2022-10-17T04:09:44.318Z,14.90
2022-10-17T04:12:15.578Z,14.90
2022-10-17T04:14:44.289Z,14.80
2022-10-17T04:17:11.722Z,14.80
2022-10-17T04:19:39.722Z,14.90
2022-10-17T04:22:08.526Z,14.90
2022-10-17T04:24:38.210Z,14.90
2022-10-17T04:27:09.153Z,14.90
2022-10-17T04:29:40.431Z,14.90
2022-10-17T04:32:26.238Z,14.80
2022-10-17T04:35:16.788Z,14.80
2022-10-17T04:37:48.542Z,14.80
2022-10-17T04:40:18.978Z,14.80
2022-10-17T04:42:47.250Z,14.80
2022-10-17T04:45:19.281Z,14.80
2022-10-17T04:47:52.209Z,14.70
2022-10-17T04:50:19.675Z,14.80
2022-10-17T04:53:04.775Z,14.70
2022-10-17T04:55:36.594Z,14.70
2022-10-17T04:58:04.127Z,14.80
2022-10-17T05:00:32.831Z,14.70
2022-10-17T05:03:04.388Z,14.70
2022-10-17T05:05:32.105Z,14.70
2022-10-17T05:08:00.667Z,14.70
2022-10-17T05:10:36.065Z,14.70
2022-10-17T05:13:04.619Z,14.70
2022-10-17T05:15:33.542Z,14.60
2022-10-17T05:18:02.384Z,14.60
2022-10-17T05:20:30.594Z,14.60
2022-10-17T05:23:01.539Z,14.50
2022-10-17T05:25:34.167Z,14.50
2022-10-17T05:28:01.592Z,14.50
2022-10-17T05:30:31.433Z,14.40
2022-10-17T05:33:02.060Z,14.40
2022-10-17T05:35:29.927Z,14.40
2022-10-17T05:37:58.395Z,14.30
2022-10-17T05:40:26.306Z,14.30
2022-10-17T05:42:54.794Z,14.20
2022-10-17T05:45:23.516Z,14.20
2022-10-17T05:47:52.374Z,14.20
2022-10-17T05:50:22.235Z,14.10
2022-10-17T05:53:24.863Z,14.10
2022-10-17T05:55:58.957Z,14.20
2022-10-17T06:01:26.260Z,14.20
2022-10-17T06:03:54.430Z,14.30
2022-10-17T06:06:22.391Z,14.40
2022-10-17T06:08:49.757Z,14.40
2022-10-17T06:11:23.091Z,14.40
2022-10-17T06:13:51.543Z,14.50
2022-10-17T06:16:24.484Z,14.50
2022-10-17T06:18:52.016Z,14.60
2022-10-17T06:21:25.018Z,14.70
2022-10-17T06:23:55.013Z,14.90
2022-10-17T06:26:28.202Z,15.10
2022-10-17T06:28:57.520Z,15.30
2022-10-17T06:31:26.587Z,15.50
2022-10-17T06:33:54.042Z,15.80
2022-10-17T06:36:21.502Z,16.00
2022-10-17T06:38:50.651Z,16.20
2022-10-17T06:41:27.926Z,16.50
2022-10-17T06:43:55.594Z,16.80
2022-10-17T06:46:59.481Z,17.10
2022-10-17T06:49:28.162Z,17.50
2022-10-17T06:52:04.578Z,17.70
2022-10-17T06:54:44.820Z,18.00
2022-10-17T06:57:37.326Z,18.30
2022-10-17T07:00:43.251Z,18.60
2022-10-17T07:03:12.938Z,19.00
2022-10-17T07:05:41.135Z,19.30
2022-10-17T07:08:08.784Z,19.60
2022-10-17T07:10:38.974Z,19.90
2022-10-17T07:13:08.189Z,20.20
2022-10-17T07:15:37.963Z,20.20
2022-10-17T07:18:06.515Z,20.30
2022-10-17T07:20:34.401Z,20.20
2022-10-17T07:23:02.158Z,20.40
2022-10-17T07:25:30.286Z,20.90
2022-10-17T07:28:02.196Z,21.10
2022-10-17T07:30:30.777Z,21.30
2022-10-17T07:33:03.840Z,21.40
2022-10-17T07:35:31.893Z,21.60
2022-10-17T07:37:59.304Z,21.90
2022-10-17T07:40:27.432Z,22.40
2022-10-17T07:42:56.407Z,23.10
2022-10-17T07:45:27.669Z,23.50
2022-10-17T07:47:59.039Z,23.90
2022-10-17T07:50:26.603Z,24.30
2022-10-17T07:52:53.962Z,24.50
2022-10-17T07:55:21.328Z,24.70
2022-10-17T07:57:48.748Z,24.80
2022-10-17T08:00:16.153Z,25.00
2022-10-17T08:02:43.616Z,25.30
2022-10-17T08:05:11.079Z,25.80
2022-10-17T08:07:39.073Z,26.10
2022-10-17T08:10:06.754Z,26.20
2022-10-17T08:12:34.544Z,26.60
2022-10-17T08:15:02.287Z,26.90
2022-10-17T08:17:29.850Z,26.70
2022-10-17T08:19:57.269Z,26.70
2022-10-17T08:22:25.078Z,26.90
2022-10-17T08:24:52.553Z,27.30
2022-10-17T08:27:24.230Z,27.50
2022-10-17T08:29:54.889Z,27.30
2022-10-17T08:32:25.790Z,26.40
2022-10-17T08:34:54.065Z,26.30
2022-10-17T08:37:22.881Z,26.40
2022-10-17T08:39:50.297Z,26.80
2022-10-17T08:42:46.554Z,26.70
2022-10-17T08:45:34.266Z,26.80
2022-10-17T08:48:05.011Z,26.50
2022-10-17T08:50:38.124Z,27.00
2022-10-17T08:53:14.607Z,27.10
2022-10-17T08:55:46.586Z,27.30
2022-10-17T08:58:17.154Z,27.10
2022-10-17T09:00:51.309Z,27.30
2022-10-17T09:03:41.678Z,27.40
2022-10-17T09:06:36.957Z,27.80
2022-10-17T09:09:16.271Z,27.60
2022-10-17T09:11:59.808Z,27.90
2022-10-17T09:14:54.851Z,28.40
2022-10-17T09:17:40.941Z,28.90
2022-10-17T09:20:16.278Z,28.80
2022-10-17T09:22:58.077Z,28.70
2022-10-17T09:25:27.519Z,28.90
2022-10-17T09:28:06.406Z,29.20
2022-10-17T09:30:46.611Z,29.20
2022-10-17T09:33:35.511Z,28.90
2022-10-17T09:36:21.189Z,29.20
2022-10-17T09:39:18.822Z,29.20
2022-10-17T09:41:55.721Z,29.00
2022-10-17T09:44:36.966Z,29.30
2022-10-17T09:47:23.433Z,29.20
2022-10-17T09:49:51.523Z,29.40
2022-10-17T09:52:27.823Z,29.40
2022-10-17T09:55:05.013Z,29.40
2022-10-17T09:57:59.379Z,28.90
2022-10-17T10:00:32.599Z,28.20
2022-10-17T10:03:22.838Z,27.80
2022-10-17T10:06:17.439Z,27.70
2022-10-17T10:08:51.861Z,27.80
2022-10-17T10:11:24.669Z,27.50
2022-10-17T10:13:52.805Z,27.20
2022-10-17T10:16:31.844Z,27.30
2022-10-17T10:19:02.654Z,27.60
2022-10-17T10:21:31.019Z,27.60
2022-10-17T10:24:04.545Z,27.60
2022-10-17T10:26:48.799Z,27.50
2022-10-17T10:29:38.356Z,27.50
2022-10-17T10:32:26.493Z,27.20
2022-10-17T10:35:08.546Z,27.30
2022-10-17T10:37:44.851Z,27.00
2022-10-17T10:40:23.529Z,27.00
2022-10-17T10:42:53.854Z,27.20
2022-10-17T10:45:47.895Z,27.30
2022-10-17T10:48:32.533Z,27.40
2022-10-17T10:51:12.597Z,27.10
2022-10-17T10:54:16.194Z,27.00
2022-10-17T10:57:08.917Z,26.60
2022-10-17T10:59:56.642Z,26.20
2022-10-17T11:02:35.325Z,25.20
2022-10-17T11:05:20.803Z,25.00
2022-10-17T11:08:02.390Z,24.90
2022-10-17T11:11:08.659Z,24.80
2022-10-17T11:13:49.542Z,24.50
2022-10-17T11:16:27.244Z,24.40
2022-10-17T11:19:00.397Z,24.40
2022-10-17T11:21:38.365Z,24.50
2022-10-17T11:24:23.873Z,24.40
2022-10-17T11:27:01.659Z,24.30
2022-10-17T11:29:34.162Z,24.20
2022-10-17T11:32:08.338Z,24.20
2022-10-17T11:34:42.262Z,24.20
2022-10-17T11:37:20.366Z,24.30
2022-10-17T11:39:53.295Z,24.40
2022-10-17T11:43:00.053Z,24.50
2022-10-17T11:45:33.610Z,24.60
2022-10-17T11:48:14.622Z,24.60
2022-10-17T11:53:45.107Z,24.30
2022-10-17T11:56:14.921Z,24.20
2022-10-17T11:58:45.643Z,24.20
2022-10-17T12:01:27.781Z,24.30
2022-10-17T12:04:16.927Z,24.30
2022-10-17T12:07:09.275Z,24.30
2022-10-17T12:10:07.626Z,24.30
2022-10-17T12:12:35.848Z,24.30
2022-10-17T12:15:24.449Z,24.30
2022-10-17T12:18:03.099Z,24.30
2022-10-17T12:20:35.335Z,24.30
2022-10-17T12:23:11.827Z,24.30
2022-10-17T12:25:55.912Z,24.30
2022-10-17T12:28:30.618Z,24.40
2022-10-17T12:30:57.900Z,24.40
2022-10-17T12:33:38.859Z,24.50
2022-10-17T12:36:30.857Z,24.50
2022-10-17T12:39:02.078Z,24.50
2022-10-17T12:41:38.606Z,24.40
2022-10-17T12:44:25.962Z,24.40
2022-10-17T12:47:19.098Z,24.40
2022-10-17T12:49:49.152Z,24.40
2022-10-17T12:52:26.558Z,24.50
2022-10-17T12:55:12.501Z,24.50
2022-10-17T12:57:42.847Z,24.30
2022-10-17T13:00:36.422Z,24.20
2022-10-17T13:03:10.882Z,24.30
2022-10-17T13:05:43.524Z,24.20
2022-10-17T13:08:52.188Z,24.20
2022-10-17T13:11:25.740Z,24.30
2022-10-17T13:13:55.803Z,24.30
2022-10-17T13:16:40.036Z,24.30
2022-10-17T13:19:15.843Z,24.40
2022-10-17T13:21:56.284Z,24.40
2022-10-17T13:24:35.555Z,24.40
2022-10-17T13:27:03.759Z,24.30
2022-10-17T13:29:32.917Z,24.20
2022-10-17T13:32:04.472Z,24.30
2022-10-17T13:34:33.779Z,24.20
2022-10-17T13:37:15.406Z,24.30
2022-10-17T13:39:55.245Z,24.30
2022-10-17T13:42:28.838Z,24.30
2022-10-17T13:44:57.881Z,24.30
2022-10-17T13:47:28.712Z,24.30
2022-10-17T13:49:57.909Z,24.30
2022-10-17T13:52:28.595Z,24.30
2022-10-17T13:55:08.185Z,24.20
2022-10-17T13:57:35.608Z,24.20
2022-10-17T14:00:20.290Z,24.10
2022-10-17T14:02:48.478Z,24.10
2022-10-17T14:05:19.655Z,24.10
2022-10-17T14:08:21.740Z,24.10
2022-10-17T14:10:48.612Z,24.10
2022-10-17T14:13:35.583Z,24.10
2022-10-17T14:16:04.576Z,24.10
2022-10-17T14:18:36.620Z,24.00
2022-10-17T14:21:40.546Z,24.00
2022-10-17T14:24:11.817Z,23.90
2022-10-17T14:26:52.071Z,23.90
2022-10-17T14:29:29.054Z,23.80
2022-10-17T14:32:10.891Z,23.80
2022-10-17T14:34:40.748Z,23.80
2022-10-17T14:37:37.943Z,23.80
2022-10-17T14:40:07.309Z,23.80
2022-10-17T14:42:40.161Z,23.80
2022-10-17T14:45:13.790Z,23.70
2022-10-17T14:47:44.179Z,23.70
2022-10-17T14:50:11.750Z,23.60
2022-10-17T14:52:39.898Z,23.60
2022-10-17T14:55:25.457Z,23.50
2022-10-17T14:57:52.894Z,23.50
2022-10-17T15:00:22.079Z,23.50
2022-10-17T15:02:51.764Z,23.40
2022-10-17T15:05:20.370Z,23.30
2022-10-17T15:07:47.792Z,23.30
2022-10-17T15:10:35.173Z,23.30
2022-10-17T15:13:26.710Z,23.20
2022-10-17T15:15:52.504Z,23.10
2022-10-17T15:18:20.015Z,23.00
2022-10-17T15:20:49.600Z,23.00
2022-10-17T15:23:23.644Z,22.90
2022-10-17T15:25:50.999Z,22.90
2022-10-17T15:28:18.380Z,22.80
2022-10-17T15:30:45.836Z,22.80
2022-10-17T15:33:13.243Z,22.70
2022-10-17T15:35:42.635Z,22.60
2022-10-17T15:38:16.115Z,22.50
2022-10-17T15:40:43.653Z,22.50
2022-10-17T15:43:11.044Z,22.40
2022-10-17T15:45:38.698Z,22.40
2022-10-17T15:48:08.638Z,22.30
2022-10-17T15:50:36.940Z,22.20
2022-10-17T15:53:05.881Z,22.20
2022-10-17T15:55:33.299Z,22.10
2022-10-17T15:58:00.697Z,22.10
2022-10-17T16:00:28.134Z,22.00
2022-10-17T16:02:55.658Z,21.90
2022-10-17T16:05:29.244Z,21.80
2022-10-17T16:07:57.822Z,21.80
2022-10-17T16:10:26.057Z,21.60
2022-10-17T16:12:53.454Z,21.60
2022-10-17T16:15:24.793Z,21.50
2022-10-17T16:17:54.134Z,21.40
2022-10-17T16:20:22.982Z,21.30
2022-10-17T16:22:50.946Z,21.20
2022-10-17T16:25:27.177Z,21.10
2022-10-17T16:27:57.178Z,21.00
2022-10-17T16:30:27.389Z,20.90
2022-10-17T16:32:55.688Z,20.90
2022-10-17T16:35:33.131Z,20.80
2022-10-17T16:38:05.497Z,20.70
2022-10-17T16:40:33.044Z,20.70
2022-10-17T16:43:02.223Z,20.60
2022-10-17T16:45:30.318Z,20.50
2022-10-17T16:47:57.872Z,20.40
2022-10-17T16:50:25.236Z,20.30
2022-10-17T16:52:52.705Z,20.20
2022-10-17T16:55:20.528Z,20.10
2022-10-17T16:57:49.099Z,20.00
2022-10-17T17:00:17.614Z,19.90
2022-10-17T17:02:48.103Z,19.80
2022-10-17T17:05:15.779Z,19.70
2022-10-17T17:07:43.302Z,19.60
2022-10-17T17:10:10.845Z,19.60
2022-10-17T17:12:38.350Z,19.50
2022-10-17T17:15:06.791Z,19.50
2022-10-17T17:17:49.574Z,19.50
2022-10-17T17:20:17.765Z,19.40
2022-10-17T17:22:45.125Z,19.40
2022-10-17T17:25:12.532Z,19.40
2022-10-17T17:27:39.896Z,19.30
2022-10-17T17:30:07.989Z,19.20
2022-10-17T17:32:35.417Z,19.10
2022-10-17T17:35:02.871Z,19.00
2022-10-17T17:37:30.527Z,19.00
2022-10-17T17:39:58.207Z,19.00
2022-10-17T17:42:25.653Z,19.00
2022-10-17T17:44:53.249Z,18.90
2022-10-17T17:47:20.650Z,18.90
2022-10-17T17:49:48.202Z,19.00
2022-10-17T17:52:15.586Z,19.00
2022-10-17T17:54:44.166Z,19.10
2022-10-17T17:57:12.459Z,19.10
2022-10-17T17:59:41.169Z,19.10
2022-10-17T18:02:10.716Z,19.00
2022-10-17T18:04:38.248Z,18.90
2022-10-17T18:07:05.712Z,18.90
2022-10-17T18:09:34.132Z,18.80
2022-10-17T18:12:01.491Z,18.70
2022-10-17T18:14:28.891Z,18.60
2022-10-17T18:16:56.283Z,18.60
2022-10-17T18:19:23.867Z,18.60
2022-10-17T18:21:51.286Z,18.60
2022-10-17T18:24:18.728Z,18.60
2022-10-17T18:26:46.121Z,18.50
2022-10-17T18:29:13.515Z,18.40
2022-10-17T18:31:40.997Z,18.40
2022-10-17T18:34:08.380Z,18.30
2022-10-17T18:36:37.262Z,18.20
2022-10-17T18:39:05.441Z,18.20
2022-10-17T18:41:33.926Z,18.20
2022-10-17T18:44:03.024Z,18.20
2022-10-17T18:46:40.941Z,18.10
2022-10-17T18:49:15.679Z,18.00
2022-10-17T18:51:43.257Z,17.90
2022-10-17T18:54:21.629Z,17.90
2022-10-17T18:56:54.481Z,17.90
2022-10-17T18:59:22.226Z,17.80
2022-10-17T19:01:49.661Z,17.80
2022-10-17T19:04:17.299Z,17.70
2022-10-17T19:06:44.908Z,17.70
2022-10-17T19:09:13.553Z,17.60
2022-10-17T19:11:42.199Z,17.70
2022-10-17T19:14:14.097Z,17.60
2022-10-17T19:16:47.122Z,17.60
2022-10-17T19:19:25.458Z,17.50
2022-10-17T19:21:53.537Z,17.50
2022-10-17T19:24:25.729Z,17.50
2022-10-17T19:26:55.596Z,17.60
2022-10-17T19:29:26.690Z,17.50
2022-10-17T19:31:57.074Z,17.50
2022-10-17T19:34:24.513Z,17.40
2022-10-17T19:36:51.921Z,17.40
2022-10-17T19:39:22.725Z,17.30
2022-10-17T19:41:50.131Z,17.30
2022-10-17T19:44:17.816Z,17.30
2022-10-17T19:46:46.912Z,17.30
2022-10-17T19:49:16.530Z,17.30
2022-10-17T19:51:44.537Z,17.30
2022-10-17T19:54:12.530Z,17.20
2022-10-17T19:56:40.375Z,17.30
2022-10-17T19:59:08.603Z,17.30
2022-10-17T20:01:38.965Z,17.20
2022-10-17T20:04:08.527Z,17.30
2022-10-17T20:06:36.057Z,17.40
2022-10-17T20:09:05.501Z,17.30
2022-10-17T20:11:33.329Z,17.30
2022-10-17T20:14:01.860Z,17.30
2022-10-17T20:16:32.702Z,17.20
2022-10-17T20:19:09.804Z,17.10
2022-10-17T20:21:39.471Z,17.10
2022-10-17T20:24:09.260Z,17.00
2022-10-17T20:26:38.681Z,16.90
2022-10-17T20:29:12.728Z,16.90
2022-10-17T20:31:42.448Z,17.00
2022-10-17T20:34:13.048Z,17.00
2022-10-17T20:36:41.197Z,17.00
2022-10-17T20:39:11.086Z,17.00
2022-10-17T20:41:38.892Z,17.00
2022-10-17T20:44:08.086Z,16.90
2022-10-17T20:46:37.245Z,16.90
2022-10-17T20:49:07.907Z,16.80
2022-10-17T20:51:36.199Z,16.70
2022-10-17T20:54:04.494Z,16.70
2022-10-17T20:56:33.590Z,16.70
2022-10-17T20:59:06.537Z,16.60
2022-10-17T21:01:35.639Z,16.60
2022-10-17T21:04:26.846Z,16.50
2022-10-17T21:06:53.404Z,16.60
2022-10-17T21:09:21.875Z,16.60
2022-10-17T21:11:55.557Z,16.60
2022-10-17T21:14:26.688Z,16.50
2022-10-17T21:16:54.530Z,16.50
2022-10-17T21:19:22.098Z,16.50
2022-10-17T21:21:49.919Z,16.60
2022-10-17T21:24:20.419Z,16.60
2022-10-17T21:26:53.519Z,16.50
2022-10-17T21:29:21.866Z,16.50
2022-10-17T21:31:49.435Z,16.50
2022-10-17T21:34:20.837Z,16.50
2022-10-17T21:36:48.347Z,16.40
2022-10-17T21:39:16.379Z,16.40
2022-10-17T21:41:44.903Z,16.40
2022-10-17T21:44:16.255Z,16.40
2022-10-17T21:46:44.200Z,16.40
2022-10-17T21:49:15.750Z,16.40
2022-10-17T21:51:44.621Z,16.40
2022-10-17T21:54:12.317Z,16.30
2022-10-17T21:56:40.432Z,16.30
2022-10-17T21:59:08.613Z,16.30
2022-10-17T22:01:38.709Z,16.20
2022-10-17T22:04:08.589Z,16.20
2022-10-17T22:06:40.207Z,16.20
2022-10-17T22:09:21.540Z,16.30
2022-10-17T22:11:51.900Z,16.30
2022-10-17T22:14:21.460Z,16.20
2022-10-17T22:16:49.537Z,16.30
2022-10-17T22:19:19.670Z,16.30
2022-10-17T22:21:47.194Z,16.30
2022-10-17T22:24:16.445Z,16.20
2022-10-17T22:26:44.663Z,16.20
2022-10-17T22:29:12.385Z,16.20
2022-10-17T22:31:40.487Z,16.20
2022-10-17T22:34:08.673Z,16.10
2022-10-17T22:36:36.418Z,16.00
2022-10-17T22:39:04.652Z,16.00
2022-10-17T22:41:32.277Z,16.00
2022-10-17T22:43:59.800Z,16.00
2022-10-17T22:46:27.257Z,16.00
2022-10-17T22:48:54.637Z,16.00
2022-10-17T22:53:51.438Z,15.90
2022-10-17T22:56:20.738Z,15.90
2022-10-17T22:58:48.562Z,15.90
2022-10-17T23:01:21.333Z,15.80
2022-10-17T23:03:48.826Z,15.80
2022-10-17T23:06:16.637Z,15.80
2022-10-17T23:08:44.353Z,15.80
2022-10-17T23:11:12.006Z,15.90
2022-10-17T23:13:40.784Z,15.80
2022-10-17T23:16:08.899Z,15.80
2022-10-17T23:18:37.898Z,15.70
2022-10-17T23:21:05.823Z,15.70
2022-10-17T23:23:33.227Z,15.60
2022-10-17T23:26:09.404Z,15.60
2022-10-17T23:28:37.269Z,15.60
2022-10-17T23:31:18.159Z,15.60
2022-10-17T23:33:48.080Z,15.60
2022-10-17T23:36:19.103Z,15.60
2022-10-17T23:38:47.844Z,15.60
2022-10-17T23:41:15.797Z,15.60
2022-10-17T23:43:43.775Z,15.60
2022-10-17T23:46:11.432Z,15.50
2022-10-17T23:48:39.273Z,15.40
2022-10-17T23:51:08.061Z,15.40
2022-10-17T23:53:37.129Z,15.40
2022-10-17T23:56:05.818Z,15.40
2022-10-17T23:58:33.410Z,15.40
