createdAt,value
2022-08-25T00:28:09.044Z,15.99
2022-08-25T00:33:08.939Z,15.91
2022-08-25T00:48:08.944Z,15.66
2022-08-25T00:53:08.923Z,15.59
2022-08-25T00:58:08.919Z,15.57
2022-08-25T01:03:08.898Z,15.4
2022-08-25T01:08:08.882Z,15.39
2022-08-25T01:13:10.333Z,15.39
2022-08-25T01:18:08.882Z,15.38
2022-08-25T01:23:08.876Z,15.34
2022-08-25T01:28:08.879Z,15.37
2022-08-25T01:33:08.858Z,15.37
2022-08-25T01:38:08.851Z,15.38
2022-08-25T01:43:08.861Z,15.39
2022-08-25T01:48:08.848Z,15.39
2022-08-25T01:53:08.854Z,15.39
2022-08-25T01:58:08.826Z,15.39
2022-08-25T02:03:10.678Z,15.39
2022-08-25T02:08:08.827Z,15.38
2022-08-25T02:13:08.829Z,15.29
2022-08-25T02:18:08.817Z,15.25
2022-08-25T02:23:08.802Z,15.24
2022-08-25T02:28:08.805Z,15.22
2022-08-25T02:33:08.786Z,15.25
2022-08-25T02:38:08.791Z,15.25
2022-08-25T02:43:08.775Z,15.22
2022-08-25T02:48:08.777Z,15.28
2022-08-25T02:53:08.749Z,15.29
2022-08-25T02:58:08.752Z,15.23
2022-08-25T03:03:08.750Z,15.18
2022-08-25T03:08:08.760Z,15.18
2022-08-25T03:13:08.739Z,15.21
2022-08-25T03:18:08.821Z,15.22
2022-08-25T03:23:08.723Z,15.25
2022-08-25T03:28:08.712Z,15.25
2022-08-25T03:33:08.718Z,15.25
2022-08-25T03:38:08.700Z,15.24
2022-08-25T03:43:08.696Z,15.23
2022-08-25T03:48:08.712Z,15.2
2022-08-25T03:53:08.686Z,15.19
2022-08-25T03:58:08.668Z,15.14
2022-08-25T04:03:08.694Z,15.1
2022-08-25T04:08:08.664Z,15.09
2022-08-25T04:13:08.676Z,15.06
2022-08-25T04:18:08.679Z,15.02
2022-08-25T04:23:08.663Z,14.96
2022-08-25T04:28:08.648Z,14.93
2022-08-25T04:33:08.655Z,14.91
2022-08-25T04:38:08.634Z,14.94
2022-08-25T04:43:08.654Z,14.95
2022-08-25T04:48:08.835Z,14.96
2022-08-25T04:53:08.619Z,14.98
2022-08-25T04:58:08.600Z,15.01
2022-08-25T05:03:08.604Z,15.09
2022-08-25T05:08:08.601Z,15.2
2022-08-25T05:13:08.599Z,15.38
2022-08-25T05:18:08.713Z,15.59
2022-08-25T05:23:08.576Z,16.02
2022-08-25T05:28:08.572Z,16.37
2022-08-25T05:33:08.598Z,16.78
2022-08-25T05:38:08.555Z,17.12
2022-08-25T05:43:08.553Z,17.48
2022-08-25T05:48:08.549Z,17.83
2022-08-25T05:53:08.557Z,18.14
2022-08-25T05:58:08.531Z,18.53
2022-08-25T06:03:08.541Z,18.86
2022-08-25T06:08:08.524Z,19.18
2022-08-25T06:13:08.543Z,19.46
2022-08-25T06:18:08.667Z,19.69
2022-08-25T06:23:08.503Z,19.97
2022-08-25T06:28:08.498Z,20.21
2022-08-25T06:33:08.513Z,20.41
2022-08-25T06:38:08.487Z,20.54
2022-08-25T06:43:08.500Z,20.75
2022-08-25T06:48:08.490Z,20.98
2022-08-25T06:53:08.460Z,20.98
2022-08-25T06:58:10.379Z,21.1
2022-08-25T07:03:08.476Z,21.23
2022-08-25T07:08:08.446Z,21.45
2022-08-25T07:13:08.447Z,21.7
2022-08-25T07:18:08.445Z,21.88
2022-08-25T07:23:08.423Z,21.96
2022-08-25T07:28:08.412Z,22.05
2022-08-25T07:33:08.666Z,22.1
2022-08-25T07:38:09.035Z,22.16
2022-08-25T07:43:08.488Z,22.27
2022-08-25T07:48:08.405Z,22.29
2022-08-25T07:53:08.615Z,22.39
2022-08-25T07:58:08.641Z,22.53
2022-08-25T08:03:12.781Z,22.58
2022-08-25T08:08:08.372Z,22.65
2022-08-25T08:13:08.460Z,22.78
2022-08-25T08:18:08.350Z,22.89
2022-08-25T08:23:08.463Z,22.97
2022-08-25T08:28:08.452Z,23.06
2022-08-25T08:33:11.564Z,23.23
2022-08-25T08:38:13.727Z,23.36
2022-08-25T08:43:17.885Z,23.31
2022-08-25T08:48:08.307Z,23.48
2022-08-25T08:53:08.305Z,23.78
2022-08-25T08:58:08.312Z,23.83
2022-08-25T09:03:08.356Z,23.97
2022-08-25T09:08:08.505Z,24.19
2022-08-25T09:13:12.054Z,24.23
2022-08-25T09:18:08.548Z,24.17
2022-08-25T09:23:08.259Z,24.21
2022-08-25T09:28:08.254Z,24.34
2022-08-25T09:33:08.298Z,24.56
2022-08-25T09:38:08.250Z,24.51
2022-08-25T09:43:08.235Z,24.63
2022-08-25T09:48:08.223Z,24.65
2022-08-25T09:53:12.145Z,24.69
2022-08-25T09:58:09.576Z,25.02
2022-08-25T10:03:08.406Z,25.28
2022-08-25T10:08:08.211Z,25.43
2022-08-25T10:13:08.459Z,25.66
2022-08-25T10:18:08.183Z,25.48
2022-08-25T10:23:08.191Z,25.58
2022-08-25T10:28:08.186Z,25.8
2022-08-25T10:33:08.344Z,25.55
2022-08-25T10:38:08.177Z,25.99
2022-08-25T10:43:08.589Z,26.44
2022-08-25T10:48:08.162Z,26.56
2022-08-25T10:53:08.146Z,26.86
2022-08-25T10:58:08.140Z,26.71
2022-08-25T11:03:08.274Z,26.79
2022-08-25T11:08:08.136Z,26.97
2022-08-25T11:13:08.131Z,27.47
2022-08-25T11:18:10.274Z,27.33
2022-08-25T11:23:08.131Z,27.23
2022-08-25T11:28:08.212Z,26.99
2022-08-25T11:33:08.242Z,26.86
2022-08-25T11:38:08.220Z,26.73
2022-08-25T11:43:08.361Z,27.22
2022-08-25T11:48:08.090Z,26.83
2022-08-25T11:53:11.299Z,26.82
2022-08-25T11:58:08.338Z,27.05
2022-08-25T12:03:08.063Z,27.15
2022-08-25T12:08:08.044Z,27.23
2022-08-25T12:13:10.348Z,27.2
2022-08-25T12:18:08.608Z,27.44
2022-08-25T12:28:09.148Z,27.27
2022-08-25T12:33:08.015Z,27.22
2022-08-25T12:48:08.010Z,28.13
2022-08-25T12:58:07.976Z,28.77
2022-08-25T13:03:08.448Z,28.39
2022-08-25T14:18:08.041Z,27.12
2022-08-25T15:23:07.819Z,28.83
2022-08-25T15:28:09.985Z,28.81
2022-08-25T15:33:07.793Z,28.74
2022-08-25T15:38:08.128Z,28.62
2022-08-25T15:43:07.761Z,28.39
2022-08-25T15:48:09.618Z,28.44
2022-08-25T15:53:08.447Z,28.35
2022-08-25T15:58:08.796Z,28.39
2022-08-25T16:03:08.129Z,28.33
2022-08-25T16:08:09.371Z,28.1
2022-08-25T16:13:07.909Z,27.94
2022-08-25T16:18:07.717Z,27.77
2022-08-25T16:23:08.000Z,27.53
2022-08-25T16:28:07.727Z,27.33
2022-08-25T16:33:07.824Z,27.06
2022-08-25T16:38:07.821Z,26.85
2022-08-25T16:43:07.686Z,26.56
2022-08-25T16:53:07.857Z,26.2
2022-08-25T16:58:07.919Z,26.06
2022-08-25T17:03:07.695Z,25.97
2022-08-25T17:08:07.890Z,25.74
2022-08-25T17:13:07.662Z,25.48
2022-08-25T17:18:07.832Z,25.25
2022-08-25T17:23:11.899Z,25.01
2022-08-25T17:28:07.721Z,24.72
2022-08-25T17:33:08.199Z,24.52
2022-08-25T17:38:07.770Z,24.32
2022-08-25T17:43:08.827Z,24.12
2022-08-25T17:48:07.928Z,23.94
2022-08-25T17:53:07.616Z,23.78
2022-08-25T17:58:07.792Z,23.62
2022-08-25T18:03:07.588Z,23.44
2022-08-25T18:08:07.647Z,23.28
2022-08-25T18:13:07.576Z,23.14
2022-08-25T18:18:07.821Z,22.97
2022-08-25T18:23:09.541Z,22.84
2022-08-25T18:28:07.738Z,22.71
2022-08-25T18:33:07.550Z,22.57
2022-08-25T18:38:07.755Z,22.41
2022-08-25T18:43:07.546Z,22.29
2022-08-25T18:48:07.654Z,22.17
2022-08-25T18:53:07.526Z,22.1
2022-08-25T18:58:07.708Z,21.97
2022-08-25T19:03:07.598Z,21.85
2022-08-25T19:08:07.695Z,21.73
2022-08-25T19:13:08.087Z,21.64
2022-08-25T19:18:09.693Z,21.54
2022-08-25T19:23:07.653Z,21.42
2022-08-25T19:28:07.701Z,21.3
2022-08-25T19:33:08.794Z,21.22
2022-08-25T19:38:20.002Z,21.14
2022-08-25T19:43:07.468Z,21.02
2022-08-25T19:48:07.649Z,20.98
2022-08-25T19:53:07.559Z,20.98
2022-08-25T19:58:07.432Z,20.98
2022-08-25T20:03:07.579Z,20.98
2022-08-25T20:08:07.418Z,20.98
2022-08-25T20:13:07.629Z,20.97
2022-08-25T20:18:07.404Z,20.95
2022-08-25T20:23:07.528Z,20.88
2022-08-25T20:28:07.397Z,20.81
2022-08-25T20:33:08.225Z,20.7
2022-08-25T20:38:07.800Z,20.55
2022-08-25T20:43:10.454Z,20.38
2022-08-25T20:48:07.563Z,20.21
2022-08-25T20:53:10.028Z,20.05
2022-08-25T20:58:07.430Z,19.87
2022-08-25T21:03:07.330Z,19.74
2022-08-25T21:08:07.390Z,19.59
2022-08-25T21:13:07.341Z,19.46
2022-08-25T21:18:07.456Z,19.35
2022-08-25T21:23:07.470Z,19.23
2022-08-25T21:28:07.312Z,19.12
2022-08-25T21:33:07.504Z,19.03
2022-08-25T21:38:07.306Z,18.92
2022-08-25T21:43:07.463Z,18.8
2022-08-25T21:48:07.284Z,18.71
2022-08-25T21:53:07.492Z,18.59
2022-08-25T21:58:07.286Z,18.53
2022-08-25T22:13:07.364Z,18.26
2022-08-25T22:18:07.238Z,18.19
2022-08-25T22:23:07.419Z,18.18
2022-08-25T22:28:07.253Z,18.09
2022-08-25T22:33:07.374Z,18.01
2022-08-25T22:38:07.227Z,17.91
2022-08-25T22:43:07.379Z,17.88
2022-08-25T22:48:07.198Z,17.86
2022-08-25T22:53:07.346Z,17.84
2022-08-25T22:58:07.194Z,17.8
2022-08-25T23:03:07.408Z,17.72
2022-08-25T23:08:07.179Z,17.64
2022-08-25T23:13:07.523Z,17.59
2022-08-25T23:18:07.177Z,17.48
2022-08-25T23:23:07.254Z,17.43
2022-08-25T23:28:07.158Z,17.4
2022-08-25T23:33:07.273Z,17.33
2022-08-25T23:38:07.199Z,17.27
2022-08-25T23:43:07.300Z,17.28
2022-08-25T23:48:07.144Z,17.3
2022-08-25T23:53:07.282Z,17.31
2022-08-25T23:58:07.124Z,17.37
