createdAt,value
2023-05-19T10:59:36.748Z,47.30
2023-05-19T11:02:05.012Z,47.07
2023-05-19T11:04:51.780Z,46.41
2023-05-19T11:07:21.091Z,46.70
2023-05-19T11:09:52.414Z,46.81
2023-05-19T11:12:25.512Z,46.05
2023-05-19T11:14:54.420Z,45.16
2023-05-19T11:17:22.446Z,44.75
2023-05-19T11:19:54.803Z,45.04
2023-05-19T11:22:26.412Z,44.24
2023-05-19T11:24:56.899Z,44.38
2023-05-19T11:27:34.468Z,43.97
2023-05-19T11:30:05.493Z,43.16
2023-05-19T11:32:34.339Z,43.41
2023-05-19T11:35:02.540Z,43.11
2023-05-19T11:37:34.788Z,42.93
2023-05-19T11:40:04.832Z,43.33
2023-05-19T11:42:32.430Z,43.41
2023-05-19T11:44:59.541Z,42.75
2023-05-19T11:47:27.880Z,42.80
2023-05-19T11:49:59.011Z,43.17
2023-05-19T11:52:29.619Z,42.83
2023-05-19T11:55:01.600Z,42.83
2023-05-19T11:57:29.589Z,42.47
2023-05-19T11:59:57.227Z,42.93
2023-05-19T12:02:25.547Z,43.22
2023-05-19T12:05:13.737Z,42.96
2023-05-19T12:08:00.908Z,43.04
2023-05-19T12:10:49.370Z,43.07
2023-05-19T12:13:36.951Z,42.87
2023-05-19T12:16:24.610Z,43.10
2023-05-19T12:19:11.624Z,43.34
2023-05-19T12:21:59.239Z,43.53
2023-05-19T12:24:46.190Z,43.62
2023-05-19T12:27:38.720Z,43.47
2023-05-19T12:30:26.290Z,42.88
2023-05-19T12:33:14.260Z,42.43
2023-05-19T12:36:02.601Z,42.20
2023-05-19T12:38:49.713Z,42.42
2023-05-19T12:41:37.517Z,42.79
2023-05-19T12:44:34.939Z,42.68
2023-05-19T12:47:25.093Z,42.04
2023-05-19T12:50:21.599Z,41.50
2023-05-19T12:53:13.183Z,41.72
2023-05-19T12:56:04.079Z,41.27
2023-05-19T12:58:53.875Z,41.49
2023-05-19T13:01:42.760Z,41.51
2023-05-19T13:04:29.805Z,41.44
2023-05-19T13:07:17.035Z,41.39
2023-05-19T13:10:03.939Z,42.05
2023-05-19T13:12:51.015Z,41.74
2023-05-19T13:15:38.112Z,42.04
2023-05-19T13:18:27.847Z,42.24
2023-05-19T13:21:14.845Z,42.48
2023-05-19T13:24:01.897Z,42.94
2023-05-19T13:26:48.837Z,42.87
2023-05-19T13:29:36.023Z,43.00
2023-05-19T13:32:23.135Z,42.74
2023-05-19T13:35:10.267Z,42.85
2023-05-19T13:37:57.723Z,43.16
2023-05-19T13:40:44.845Z,43.42
2023-05-19T13:43:31.932Z,43.24
2023-05-19T13:46:24.243Z,43.18
2023-05-19T13:49:16.778Z,43.73
2023-05-19T13:52:03.788Z,44.55
2023-05-19T13:54:50.728Z,44.08
2023-05-19T13:57:37.858Z,44.39
2023-05-19T14:00:46.225Z,44.27
2023-05-19T14:03:33.603Z,44.94
2023-05-19T14:06:20.794Z,43.86
2023-05-19T14:09:07.921Z,43.83
2023-05-19T14:11:55.317Z,44.48
2023-05-19T14:14:42.368Z,44.63
2023-05-19T14:17:29.506Z,44.48
2023-05-19T14:20:16.509Z,44.63
2023-05-19T14:23:03.520Z,44.12
2023-05-19T14:25:50.446Z,44.05
2023-05-19T14:28:37.753Z,44.13
2023-05-19T14:31:25.741Z,43.92
2023-05-19T14:34:13.351Z,42.27
2023-05-19T14:37:00.370Z,42.25
2023-05-19T14:39:47.447Z,42.46
2023-05-19T14:42:34.432Z,41.80
2023-05-19T14:45:21.622Z,41.80
2023-05-19T14:48:08.701Z,40.76
2023-05-19T14:50:55.747Z,41.21
2023-05-19T14:53:42.775Z,40.13
2023-05-19T14:56:30.032Z,40.12
2023-05-19T14:59:17.111Z,39.79
2023-05-19T15:02:04.619Z,39.99
2023-05-19T15:04:51.766Z,39.68
2023-05-19T15:07:38.982Z,39.33
2023-05-19T15:10:26.365Z,38.95
2023-05-19T15:13:13.407Z,39.55
2023-05-19T15:16:15.669Z,38.69
2023-05-19T15:19:04.399Z,38.68
2023-05-19T15:21:51.468Z,39.18
2023-05-19T15:24:38.582Z,38.66
2023-05-19T15:27:25.977Z,38.79
2023-05-19T15:30:13.248Z,39.49
2023-05-19T15:33:00.395Z,39.02
2023-05-19T15:35:47.581Z,38.15
2023-05-19T15:38:34.567Z,38.35
2023-05-19T15:41:26.424Z,37.88
2023-05-19T15:44:13.329Z,37.66
2023-05-19T15:47:00.353Z,36.98
2023-05-19T15:49:47.384Z,36.26
2023-05-19T15:52:34.491Z,36.00
2023-05-19T15:55:21.497Z,35.64
2023-05-19T15:58:08.716Z,35.19
2023-05-19T16:00:55.807Z,34.25
2023-05-19T16:03:43.270Z,34.24
2023-05-19T16:06:30.587Z,34.08
2023-05-19T16:09:17.838Z,33.56
2023-05-19T16:12:04.856Z,33.27
2023-05-19T16:14:51.955Z,33.19
2023-05-19T16:17:38.954Z,33.71
2023-05-19T16:20:26.492Z,33.83
2023-05-19T16:23:13.967Z,33.67
2023-05-19T16:26:00.978Z,34.39
2023-05-19T16:28:48.101Z,34.63
2023-05-19T16:31:35.259Z,34.43
2023-05-19T16:34:22.228Z,34.41
2023-05-19T16:37:09.196Z,34.40
2023-05-19T16:39:56.584Z,34.64
2023-05-19T16:42:43.774Z,34.98
2023-05-19T16:45:31.089Z,34.79
2023-05-19T16:48:18.380Z,35.37
2023-05-19T16:51:08.227Z,35.48
2023-05-19T16:53:55.243Z,35.38
2023-05-19T16:56:42.236Z,35.67
2023-05-19T16:59:29.537Z,36.13
2023-05-19T17:02:16.536Z,36.25
2023-05-19T17:05:04.153Z,36.31
2023-05-19T17:07:51.131Z,36.69
2023-05-19T17:10:38.421Z,37.22
2023-05-19T17:13:25.801Z,37.64
2023-05-19T17:16:13.020Z,37.69
2023-05-19T17:19:00.098Z,38.12
2023-05-19T17:21:47.163Z,37.93
2023-05-19T17:24:34.104Z,38.52
2023-05-19T17:27:21.248Z,38.85
2023-05-19T17:30:08.332Z,39.24
2023-05-19T17:32:55.877Z,39.47
2023-05-19T17:35:42.878Z,39.76
2023-05-19T17:38:29.864Z,39.33
2023-05-19T17:41:23.218Z,39.60
2023-05-19T17:44:10.604Z,39.58
2023-05-19T17:46:57.858Z,39.43
2023-05-19T17:49:45.160Z,39.88
2023-05-19T17:52:32.663Z,40.44
2023-05-19T17:55:20.240Z,40.53
2023-05-19T17:58:08.194Z,40.36
2023-05-19T18:00:55.464Z,40.49
2023-05-19T18:03:43.148Z,40.65
2023-05-19T18:06:31.872Z,40.48
2023-05-19T18:09:21.110Z,41.05
2023-05-19T18:12:08.045Z,41.80
2023-05-19T18:14:55.163Z,42.19
2023-05-19T18:17:42.180Z,42.96
2023-05-19T18:20:29.753Z,43.38
2023-05-19T18:23:20.536Z,43.50
2023-05-19T18:26:11.490Z,43.67
2023-05-19T18:28:59.178Z,44.34
2023-05-19T18:31:46.469Z,44.83
2023-05-19T18:34:33.602Z,45.13
2023-05-19T18:37:20.853Z,45.72
2023-05-19T18:40:07.847Z,45.44
2023-05-19T18:42:55.112Z,45.96
2023-05-19T18:45:42.132Z,46.55
2023-05-19T18:48:29.283Z,46.56
2023-05-19T18:51:16.242Z,46.68
2023-05-19T18:54:03.435Z,47.59
2023-05-19T18:56:50.481Z,47.47
2023-05-19T18:59:37.817Z,47.78
2023-05-19T19:02:25.034Z,47.80
2023-05-19T19:05:12.298Z,48.50
2023-05-19T19:08:03.378Z,49.13
2023-05-19T19:10:50.531Z,49.33
2023-05-19T19:13:38.386Z,50.07
2023-05-19T19:16:26.379Z,49.86
2023-05-19T19:19:13.519Z,50.36
2023-05-19T19:22:00.924Z,50.38
2023-05-19T19:24:48.007Z,51.90
2023-05-19T19:27:38.144Z,51.97
2023-05-19T19:30:25.664Z,52.56
2023-05-19T19:33:13.176Z,52.17
2023-05-19T19:36:00.217Z,53.35
2023-05-19T19:38:47.409Z,53.95
2023-05-19T19:41:34.376Z,53.33
2023-05-19T19:44:21.411Z,53.94
2023-05-19T19:47:08.659Z,53.76
2023-05-19T19:49:55.701Z,54.70
2023-05-19T19:52:42.652Z,54.91
2023-05-19T19:55:30.037Z,55.59
2023-05-19T19:58:17.145Z,55.63
2023-05-19T20:01:04.191Z,55.12
2023-05-19T20:03:51.266Z,56.12
2023-05-19T20:06:38.497Z,55.34
2023-05-19T20:09:25.558Z,56.35
2023-05-19T20:12:12.708Z,56.22
2023-05-19T20:14:59.611Z,56.18
2023-05-19T20:17:46.828Z,56.60
2023-05-19T20:20:34.165Z,57.13
2023-05-19T20:23:21.610Z,57.38
2023-05-19T20:26:12.533Z,56.76
2023-05-19T20:28:40.006Z,56.83
2023-05-19T20:31:27.428Z,57.31
2023-05-19T20:34:14.604Z,57.18
2023-05-19T20:37:01.874Z,58.43
2023-05-19T20:39:48.842Z,58.59
2023-05-19T20:42:36.009Z,58.52
2023-05-19T20:45:23.149Z,58.62
2023-05-19T20:48:10.255Z,59.47
2023-05-19T20:50:59.089Z,59.44
2023-05-19T20:53:46.577Z,59.33
2023-05-19T20:56:33.762Z,60.24
2023-05-19T20:59:20.793Z,59.72
2023-05-19T21:02:07.749Z,60.87
2023-05-19T21:04:55.188Z,60.13
2023-05-19T21:07:42.163Z,59.98
2023-05-19T21:10:29.610Z,60.20
2023-05-19T21:13:16.598Z,61.19
2023-05-19T21:16:03.598Z,60.45
2023-05-19T21:18:50.630Z,60.94
2023-05-19T21:21:37.873Z,61.49
2023-05-19T21:24:24.921Z,60.90
2023-05-19T21:27:11.955Z,61.56
2023-05-19T21:29:58.987Z,61.40
2023-05-19T21:32:46.090Z,61.38
2023-05-19T21:35:33.334Z,61.82
2023-05-19T21:38:23.748Z,61.45
2023-05-19T21:41:12.468Z,62.84
2023-05-19T21:43:59.562Z,62.25
2023-05-19T21:47:01.827Z,62.49
2023-05-19T21:49:48.915Z,63.37
2023-05-19T21:52:35.964Z,63.13
2023-05-19T21:55:23.061Z,63.84
2023-05-19T21:58:10.116Z,63.48
2023-05-19T22:00:57.195Z,63.51
2023-05-19T22:03:44.425Z,63.66
2023-05-19T22:06:31.568Z,63.39
2023-05-19T22:09:18.548Z,63.54
2023-05-19T22:12:05.650Z,63.90
2023-05-19T22:14:52.712Z,64.66
2023-05-19T22:17:39.815Z,64.62
2023-05-19T22:20:27.246Z,63.69
2023-05-19T22:23:14.299Z,63.84
2023-05-19T22:25:41.615Z,64.56
2023-05-19T22:28:09.162Z,64.73
2023-05-19T22:30:39.939Z,64.73
2023-05-19T22:33:08.935Z,64.63
2023-05-19T22:35:36.162Z,64.44
2023-05-19T22:38:03.445Z,65.25
2023-05-19T22:40:31.118Z,65.37
2023-05-19T22:42:58.208Z,65.09
2023-05-19T22:45:25.653Z,65.62
2023-05-19T22:47:52.738Z,64.88
2023-05-19T22:50:20.167Z,64.98
2023-05-19T22:52:47.928Z,65.35
2023-05-19T22:55:14.972Z,64.95
2023-05-19T22:57:41.957Z,65.57
2023-05-19T23:00:09.913Z,65.33
2023-05-19T23:02:37.045Z,65.76
2023-05-19T23:05:04.352Z,65.45
2023-05-19T23:07:31.530Z,66.34
2023-05-19T23:09:58.605Z,65.38
2023-05-19T23:12:45.755Z,65.71
2023-05-19T23:15:33.033Z,66.15
2023-05-19T23:18:20.226Z,65.43
2023-05-19T23:21:07.130Z,66.21
2023-05-19T23:23:54.263Z,65.24
2023-05-19T23:26:41.490Z,65.85
2023-05-19T23:29:34.178Z,65.57
2023-05-19T23:32:21.172Z,66.03
2023-05-19T23:35:08.370Z,65.37
2023-05-19T23:37:55.602Z,65.90
2023-05-19T23:40:42.840Z,65.55
2023-05-19T23:43:29.864Z,65.75
2023-05-19T23:46:17.320Z,66.31
2023-05-19T23:49:04.460Z,65.69
2023-05-19T23:51:52.489Z,65.97
2023-05-19T23:54:39.392Z,65.94
2023-05-19T23:57:27.971Z,65.98
