createdAt,value
2023-03-05T00:01:34.875Z,1.71
2023-03-05T00:04:03.154Z,1.61
2023-03-05T00:06:31.152Z,1.64
2023-03-05T00:08:58.648Z,1.71
2023-03-05T00:11:29.835Z,1.75
2023-03-05T00:13:57.746Z,1.64
2023-03-05T00:16:26.906Z,1.42
2023-03-05T00:18:55.124Z,1.40
2023-03-05T00:21:30.393Z,1.56
2023-03-05T00:23:58.441Z,1.49
2023-03-05T00:26:27.274Z,1.51
2023-03-05T00:28:56.137Z,1.27
2023-03-05T00:31:26.123Z,1.33
2023-03-05T00:33:54.752Z,1.23
2023-03-05T00:36:22.035Z,1.33
2023-03-05T00:38:48.683Z,1.49
2023-03-05T00:41:15.330Z,1.45
2023-03-05T00:43:42.149Z,1.27
2023-03-05T00:46:09.068Z,1.25
2023-03-05T00:48:35.988Z,1.26
2023-03-05T00:51:03.275Z,1.17
2023-03-05T00:53:30.232Z,1.03
2023-03-05T00:55:56.955Z,0.82
2023-03-05T00:58:23.640Z,0.82
2023-03-05T01:00:50.800Z,0.82
2023-03-05T01:03:20.549Z,0.98
2023-03-05T01:05:47.211Z,0.87
2023-03-05T01:08:13.984Z,0.88
2023-03-05T01:10:40.657Z,1.10
2023-03-05T01:13:07.343Z,0.93
2023-03-05T01:15:34.177Z,0.96
2023-03-05T01:18:00.845Z,0.95
2023-03-05T01:20:27.529Z,0.79
2023-03-05T01:22:54.605Z,0.73
2023-03-05T01:25:21.364Z,0.75
2023-03-05T01:27:48.031Z,0.84
2023-03-05T01:30:15.758Z,0.86
2023-03-05T01:32:43.100Z,0.82
2023-03-05T01:35:16.287Z,0.83
2023-03-05T01:37:43.285Z,0.92
2023-03-05T01:40:11.872Z,1.03
2023-03-05T01:42:38.542Z,0.89
2023-03-05T01:45:23.158Z,0.94
2023-03-05T01:47:50.103Z,1.09
2023-03-05T01:50:21.896Z,1.10
2023-03-05T01:52:58.512Z,1.03
2023-03-05T01:55:28.002Z,1.06
2023-03-05T01:58:06.818Z,1.11
2023-03-05T02:01:02.876Z,1.06
2023-03-05T02:03:29.596Z,0.84
2023-03-05T02:05:56.278Z,0.83
2023-03-05T02:08:22.922Z,0.70
2023-03-05T02:10:53.388Z,0.72
2023-03-05T02:13:26.112Z,0.77
2023-03-05T02:15:55.758Z,0.83
2023-03-05T02:18:22.622Z,0.84
2023-03-05T02:21:17.120Z,0.87
2023-03-05T02:23:43.724Z,0.83
2023-03-05T02:26:11.131Z,0.99
2023-03-05T02:28:47.874Z,0.76
2023-03-05T02:31:20.569Z,0.74
2023-03-05T02:33:48.366Z,0.81
2023-03-05T02:36:15.237Z,0.98
2023-03-05T02:38:42.849Z,0.99
2023-03-05T02:41:09.686Z,1.01
2023-03-05T02:43:36.568Z,0.89
2023-03-05T02:46:03.819Z,0.90
2023-03-05T02:48:30.662Z,0.97
2023-03-05T02:50:58.010Z,1.02
2023-03-05T02:53:26.296Z,0.94
2023-03-05T02:55:52.970Z,0.98
2023-03-05T02:58:19.598Z,0.90
2023-03-05T03:00:46.981Z,0.85
2023-03-05T03:03:14.414Z,0.85
2023-03-05T03:05:41.223Z,0.83
2023-03-05T03:08:08.319Z,0.77
2023-03-05T03:10:34.980Z,0.83
2023-03-05T03:13:01.823Z,0.68
2023-03-05T03:15:28.427Z,0.80
2023-03-05T03:17:55.477Z,0.78
2023-03-05T03:20:22.738Z,0.87
2023-03-05T03:22:49.435Z,0.83
2023-03-05T03:25:18.493Z,0.85
2023-03-05T03:27:45.239Z,0.98
2023-03-05T03:30:13.322Z,0.98
2023-03-05T03:32:40.045Z,0.88
2023-03-05T03:35:07.635Z,0.92
2023-03-05T03:37:34.292Z,0.96
2023-03-05T03:40:01.146Z,1.08
2023-03-05T03:42:27.810Z,1.13
2023-03-05T03:44:54.432Z,1.15
2023-03-05T03:47:21.060Z,1.14
2023-03-05T03:49:47.694Z,1.25
2023-03-05T03:52:14.577Z,1.22
2023-03-05T03:54:41.215Z,1.34
2023-03-05T03:57:07.836Z,1.38
2023-03-05T03:59:34.464Z,1.39
2023-03-05T04:02:01.170Z,1.39
2023-03-05T04:04:29.180Z,1.34
2023-03-05T04:06:56.519Z,1.41
2023-03-05T04:09:23.386Z,1.43
2023-03-05T04:11:50.055Z,1.43
2023-03-05T04:14:16.630Z,1.42
2023-03-05T04:16:43.279Z,1.44
2023-03-05T04:19:09.915Z,1.54
2023-03-05T04:21:36.580Z,1.52
2023-03-05T04:24:03.622Z,1.62
2023-03-05T04:26:30.205Z,1.52
2023-03-05T04:28:56.811Z,1.56
2023-03-05T04:31:23.933Z,1.66
2023-03-05T04:33:50.631Z,1.61
2023-03-05T04:36:17.270Z,1.61
2023-03-05T04:38:44.082Z,1.65
2023-03-05T04:41:10.714Z,1.66
2023-03-05T04:43:37.365Z,1.63
2023-03-05T04:46:04.292Z,1.74
2023-03-05T04:48:31.143Z,1.61
2023-03-05T04:50:58.011Z,1.54
2023-03-05T04:53:24.967Z,1.47
2023-03-05T04:55:55.491Z,1.39
2023-03-05T04:58:23.078Z,1.52
2023-03-05T05:00:49.742Z,1.56
2023-03-05T05:03:16.496Z,1.50
2023-03-05T05:05:43.182Z,1.53
2023-03-05T05:08:10.452Z,1.50
2023-03-05T05:10:40.095Z,1.54
2023-03-05T05:13:06.932Z,1.41
2023-03-05T05:15:33.814Z,1.35
2023-03-05T05:18:00.646Z,1.39
2023-03-05T05:20:27.319Z,1.33
2023-03-05T05:22:54.003Z,1.31
2023-03-05T05:25:20.630Z,1.37
2023-03-05T05:27:47.280Z,1.34
2023-03-05T05:30:14.143Z,1.35
2023-03-05T05:32:40.890Z,1.42
2023-03-05T05:35:07.910Z,1.39
2023-03-05T05:37:34.779Z,1.51
2023-03-05T05:40:01.416Z,1.47
2023-03-05T05:42:29.488Z,1.48
2023-03-05T05:44:56.138Z,1.49
2023-03-05T05:47:22.891Z,1.47
2023-03-05T05:49:49.522Z,1.38
2023-03-05T05:52:16.307Z,1.57
2023-03-05T05:54:43.035Z,1.48
2023-03-05T05:57:09.682Z,1.49
2023-03-05T05:59:37.483Z,1.51
2023-03-05T06:02:04.970Z,1.53
2023-03-05T06:04:31.683Z,1.45
2023-03-05T06:06:59.954Z,1.44
2023-03-05T06:09:27.066Z,1.50
2023-03-05T06:11:53.714Z,1.44
2023-03-05T06:14:20.764Z,1.35
2023-03-05T06:16:47.547Z,1.45
2023-03-05T06:19:15.697Z,1.46
2023-03-05T06:21:43.607Z,1.46
2023-03-05T06:24:10.855Z,1.60
2023-03-05T06:26:37.935Z,1.61
2023-03-05T06:29:04.754Z,1.65
2023-03-05T06:31:31.769Z,1.71
2023-03-05T06:34:02.901Z,1.67
2023-03-05T06:36:30.290Z,1.55
2023-03-05T06:38:58.033Z,1.62
2023-03-05T06:41:28.141Z,1.66
2023-03-05T06:43:55.556Z,1.71
2023-03-05T06:46:27.584Z,1.75
2023-03-05T06:48:59.445Z,1.79
2023-03-05T06:51:31.981Z,1.73
2023-03-05T06:54:02.751Z,1.74
2023-03-05T06:56:29.625Z,1.66
2023-03-05T06:58:56.750Z,1.77
2023-03-05T07:01:23.802Z,1.80
2023-03-05T07:03:53.050Z,1.74
2023-03-05T07:06:20.537Z,1.75
2023-03-05T07:08:47.806Z,1.72
2023-03-05T07:11:24.772Z,1.81
2023-03-05T07:13:51.655Z,1.83
2023-03-05T07:16:21.817Z,1.89
2023-03-05T07:18:48.905Z,1.82
2023-03-05T07:21:19.350Z,1.92
2023-03-05T07:23:46.219Z,1.84
2023-03-05T07:26:13.398Z,1.90
2023-03-05T07:28:40.387Z,1.91
2023-03-05T07:31:11.977Z,1.97
2023-03-05T07:33:38.674Z,1.96
2023-03-05T07:36:08.856Z,2.03
2023-03-05T07:38:35.783Z,2.02
2023-03-05T07:41:04.609Z,2.04
2023-03-05T07:43:31.241Z,2.04
2023-03-05T07:45:57.960Z,2.09
2023-03-05T07:48:24.971Z,1.96
2023-03-05T07:51:00.768Z,1.96
2023-03-05T07:53:27.474Z,2.04
2023-03-05T07:55:54.108Z,1.98
2023-03-05T07:58:20.858Z,1.94
2023-03-05T08:00:47.585Z,1.88
2023-03-05T08:03:14.187Z,1.93
2023-03-05T08:05:41.441Z,2.05
2023-03-05T08:08:08.623Z,2.01
2023-03-05T08:10:36.396Z,2.17
2023-03-05T08:13:03.293Z,2.12
2023-03-05T08:15:31.643Z,2.13
2023-03-05T08:17:59.041Z,2.09
2023-03-05T08:20:26.295Z,2.13
2023-03-05T08:22:52.976Z,2.02
2023-03-05T08:25:19.725Z,2.10
2023-03-05T08:27:47.804Z,2.26
2023-03-05T08:30:19.645Z,2.14
2023-03-05T08:32:46.281Z,2.19
2023-03-05T08:35:13.014Z,2.49
2023-03-05T08:37:39.641Z,2.62
2023-03-05T08:40:07.189Z,2.50
2023-03-05T08:42:33.796Z,2.36
2023-03-05T08:45:00.413Z,2.36
2023-03-05T08:47:27.981Z,2.37
2023-03-05T08:49:55.728Z,2.47
2023-03-05T08:52:23.180Z,2.53
2023-03-05T08:54:50.257Z,2.61
2023-03-05T08:57:17.089Z,2.77
2023-03-05T08:59:43.720Z,2.81
2023-03-05T09:02:14.007Z,2.76
2023-03-05T09:04:40.778Z,2.81
2023-03-05T09:07:07.762Z,2.76
2023-03-05T09:09:34.512Z,2.62
2023-03-05T09:12:02.285Z,2.64
2023-03-05T09:14:29.259Z,2.57
2023-03-05T09:16:57.607Z,2.60
2023-03-05T09:19:24.824Z,2.60
2023-03-05T09:21:51.718Z,2.61
2023-03-05T09:24:18.412Z,2.81
2023-03-05T09:26:45.184Z,2.69
2023-03-05T09:29:12.448Z,2.59
2023-03-05T09:31:39.553Z,2.78
2023-03-05T09:34:07.339Z,2.76
2023-03-05T09:36:34.471Z,2.87
2023-03-05T09:39:01.086Z,2.91
2023-03-05T09:42:10.277Z,2.91
2023-03-05T09:45:23.061Z,3.03
2023-03-05T09:48:04.816Z,3.10
2023-03-05T09:50:54.287Z,3.14
2023-03-05T09:53:49.734Z,3.32
2023-03-05T09:56:21.782Z,3.42
2023-03-05T09:58:59.115Z,3.48
2023-03-05T10:01:32.070Z,3.50
2023-03-05T10:04:13.324Z,3.50
2023-03-05T10:06:56.513Z,3.74
2023-03-05T10:09:45.874Z,3.87
2023-03-05T10:12:44.600Z,3.98
2023-03-05T10:15:42.066Z,4.00
2023-03-05T10:18:35.303Z,3.90
2023-03-05T10:21:11.765Z,4.00
2023-03-05T10:24:09.204Z,3.91
2023-03-05T10:27:07.575Z,4.01
2023-03-05T10:30:04.799Z,4.07
2023-03-05T10:33:20.444Z,4.16
2023-03-05T10:36:22.886Z,4.22
2023-03-05T10:39:35.446Z,4.25
2023-03-05T10:42:34.001Z,4.36
2023-03-05T10:45:09.364Z,4.46
2023-03-05T10:47:44.757Z,4.47
2023-03-05T10:50:24.156Z,4.41
2023-03-05T10:53:33.068Z,4.51
2023-03-05T10:56:04.294Z,4.31
2023-03-05T10:58:31.768Z,4.52
2023-03-05T11:01:24.806Z,4.53
2023-03-05T11:04:00.054Z,4.54
2023-03-05T11:06:40.246Z,4.54
2023-03-05T11:09:15.877Z,4.57
2023-03-05T11:11:42.723Z,4.53
2023-03-05T11:14:31.327Z,4.24
2023-03-05T11:16:58.079Z,4.15
2023-03-05T11:19:35.370Z,4.30
2023-03-05T11:22:32.180Z,4.46
2023-03-05T11:25:26.167Z,4.26
2023-03-05T11:27:56.115Z,4.49
2023-03-05T11:30:29.076Z,4.49
2023-03-05T11:33:19.441Z,4.40
2023-03-05T11:35:47.474Z,4.39
2023-03-05T11:38:34.063Z,4.75
2023-03-05T11:41:01.478Z,4.72
2023-03-05T11:43:34.186Z,4.52
2023-03-05T11:46:03.322Z,4.44
2023-03-05T11:48:37.543Z,4.73
2023-03-05T11:51:13.793Z,4.97
2023-03-05T11:53:42.143Z,4.91
2023-03-05T11:56:26.895Z,4.69
2023-03-05T11:59:11.706Z,4.79
2023-03-05T12:01:45.340Z,4.85
2023-03-05T12:04:12.247Z,5.01
2023-03-05T12:06:43.371Z,5.08
2023-03-05T12:09:18.567Z,5.00
2023-03-05T12:11:48.162Z,5.10
2023-03-05T12:14:42.234Z,5.06
2023-03-05T12:17:25.512Z,5.04
2023-03-05T12:19:59.031Z,5.18
2023-03-05T12:22:33.922Z,5.25
2023-03-05T12:25:28.496Z,5.24
2023-03-05T12:27:55.152Z,5.43
2023-03-05T12:31:02.256Z,5.29
2023-03-05T12:33:55.011Z,5.37
2023-03-05T12:36:41.881Z,5.24
2023-03-05T12:40:01.030Z,5.31
2023-03-05T12:43:16.795Z,5.32
2023-03-05T12:45:43.687Z,5.35
2023-03-05T12:48:39.593Z,5.55
2023-03-05T12:51:06.431Z,5.54
2023-03-05T12:53:33.057Z,5.42
2023-03-05T12:56:25.486Z,5.36
2023-03-05T12:58:55.303Z,5.16
2023-03-05T13:01:47.163Z,5.16
2023-03-05T13:04:21.328Z,5.11
2023-03-05T13:06:58.773Z,4.99
2023-03-05T13:09:28.439Z,4.94
2023-03-05T13:11:56.207Z,5.12
2023-03-05T13:14:47.334Z,5.18
2023-03-05T13:17:41.457Z,5.17
2023-03-05T13:20:34.270Z,5.22
2023-03-05T13:23:22.620Z,5.18
2023-03-05T13:26:18.523Z,5.12
2023-03-05T13:29:34.518Z,4.90
2023-03-05T13:32:04.400Z,4.80
2023-03-05T13:34:46.146Z,4.86
2023-03-05T13:37:20.743Z,4.93
2023-03-05T13:40:15.587Z,4.85
2023-03-05T13:42:42.334Z,4.90
2023-03-05T13:45:30.215Z,5.13
2023-03-05T13:48:02.889Z,5.12
2023-03-05T13:50:31.053Z,5.06
2023-03-05T13:53:38.133Z,4.86
2023-03-05T13:56:07.633Z,4.88
2023-03-05T13:59:01.077Z,5.04
2023-03-05T14:01:48.390Z,5.00
2023-03-05T14:04:25.243Z,4.97
2023-03-05T14:07:05.032Z,4.90
2023-03-05T14:09:46.478Z,4.85
2023-03-05T14:12:45.406Z,4.74
2023-03-05T14:15:31.743Z,4.46
2023-03-05T14:18:13.363Z,4.69
2023-03-05T14:20:59.163Z,4.50
2023-03-05T14:23:35.500Z,4.29
2023-03-05T14:26:46.869Z,4.43
2023-03-05T14:29:17.610Z,4.49
2023-03-05T14:31:51.513Z,4.45
2023-03-05T14:34:31.759Z,4.44
2023-03-05T14:37:05.234Z,4.25
2023-03-05T14:39:51.253Z,4.09
2023-03-05T14:42:39.277Z,4.10
2023-03-05T14:45:15.258Z,4.02
2023-03-05T14:47:42.132Z,4.11
2023-03-05T14:50:14.926Z,4.04
2023-03-05T14:52:41.592Z,4.16
2023-03-05T14:55:15.040Z,4.07
2023-03-05T14:57:41.670Z,4.04
2023-03-05T15:00:17.439Z,4.14
2023-03-05T15:02:44.239Z,4.14
2023-03-05T15:05:11.018Z,4.16
2023-03-05T15:07:38.101Z,4.13
2023-03-05T15:10:07.578Z,4.15
2023-03-05T15:12:34.812Z,4.00
2023-03-05T15:15:01.500Z,4.06
2023-03-05T15:17:34.563Z,4.04
2023-03-05T15:20:01.558Z,4.17
2023-03-05T15:22:28.243Z,4.28
2023-03-05T15:24:54.822Z,4.17
2023-03-05T15:27:21.455Z,4.08
2023-03-05T15:29:48.115Z,4.13
2023-03-05T15:32:14.821Z,4.17
2023-03-05T15:34:41.497Z,4.23
2023-03-05T15:37:08.301Z,4.08
2023-03-05T15:39:34.906Z,3.97
2023-03-05T15:42:01.595Z,4.03
2023-03-05T15:44:28.504Z,3.90
2023-03-05T15:46:56.715Z,3.89
2023-03-05T15:49:24.385Z,4.02
2023-03-05T15:51:51.188Z,3.90
2023-03-05T15:54:19.021Z,4.05
2023-03-05T15:56:45.654Z,4.15
2023-03-05T15:59:13.503Z,4.12
2023-03-05T16:01:43.671Z,4.03
2023-03-05T16:04:10.415Z,3.95
2023-03-05T16:06:37.294Z,3.96
2023-03-05T16:09:05.331Z,4.04
2023-03-05T16:11:35.772Z,4.00
2023-03-05T16:14:05.589Z,4.06
2023-03-05T16:16:34.348Z,4.07
2023-03-05T16:19:02.873Z,3.98
2023-03-05T16:21:31.017Z,4.04
2023-03-05T16:23:59.415Z,4.04
2023-03-05T16:26:26.137Z,4.03
2023-03-05T16:28:52.824Z,4.00
2023-03-05T16:31:19.515Z,3.97
2023-03-05T16:33:46.112Z,3.88
2023-03-05T16:36:25.721Z,3.94
2023-03-05T16:38:54.355Z,3.96
2023-03-05T16:41:24.176Z,3.92
2023-03-05T16:43:53.495Z,3.91
2023-03-05T16:46:20.509Z,3.81
2023-03-05T16:48:47.149Z,3.87
2023-03-05T16:51:14.456Z,3.88
2023-03-05T16:53:41.456Z,3.82
2023-03-05T16:56:09.364Z,3.78
2023-03-05T16:58:37.939Z,3.83
2023-03-05T17:01:13.277Z,3.70
2023-03-05T17:03:41.614Z,3.56
2023-03-05T17:06:16.718Z,3.58
2023-03-05T17:08:44.044Z,3.47
2023-03-05T17:11:12.343Z,3.34
2023-03-05T17:13:40.016Z,3.40
2023-03-05T17:16:07.929Z,3.42
2023-03-05T17:18:34.817Z,3.46
2023-03-05T17:21:02.379Z,3.59
2023-03-05T17:23:29.229Z,3.56
2023-03-05T17:25:55.863Z,3.57
2023-03-05T17:28:22.920Z,3.56
2023-03-05T17:30:49.573Z,3.59
2023-03-05T17:33:16.205Z,3.54
2023-03-05T17:35:47.309Z,3.65
2023-03-05T17:38:14.479Z,3.59
2023-03-05T17:40:41.452Z,3.48
2023-03-05T17:43:08.102Z,3.50
2023-03-05T17:45:35.603Z,3.51
2023-03-05T17:48:03.618Z,3.50
2023-03-05T17:50:30.453Z,3.51
2023-03-05T17:52:57.472Z,3.40
2023-03-05T17:55:25.223Z,3.47
2023-03-05T17:57:52.568Z,3.40
2023-03-05T18:00:24.707Z,3.40
2023-03-05T18:02:52.028Z,3.38
2023-03-05T18:05:22.173Z,3.46
2023-03-05T18:07:50.051Z,3.45
2023-03-05T18:10:18.111Z,3.48
2023-03-05T18:12:45.122Z,3.43
2023-03-05T18:15:14.660Z,3.44
2023-03-05T18:17:41.469Z,3.41
2023-03-05T18:20:09.702Z,3.45
2023-03-05T18:22:36.436Z,3.29
2023-03-05T18:25:03.428Z,3.34
2023-03-05T18:27:31.127Z,3.34
2023-03-05T18:29:57.722Z,3.33
2023-03-05T18:32:24.625Z,3.36
2023-03-05T18:34:51.638Z,3.31
2023-03-05T18:37:18.281Z,3.20
2023-03-05T18:39:45.001Z,3.28
2023-03-05T18:42:14.674Z,3.31
2023-03-05T18:44:42.050Z,3.36
2023-03-05T18:47:08.671Z,3.33
2023-03-05T18:49:35.514Z,3.33
2023-03-05T18:52:02.878Z,3.25
2023-03-05T18:54:29.706Z,3.27
2023-03-05T18:56:56.286Z,3.27
2023-03-05T18:59:22.933Z,3.33
2023-03-05T19:01:49.664Z,3.31
2023-03-05T19:04:16.324Z,3.23
2023-03-05T19:06:43.546Z,3.25
2023-03-05T19:09:20.885Z,3.25
2023-03-05T19:11:48.123Z,3.13
2023-03-05T19:14:14.726Z,3.17
2023-03-05T19:16:44.072Z,3.12
2023-03-05T19:19:22.608Z,3.18
2023-03-05T19:21:53.504Z,3.10
2023-03-05T19:24:21.626Z,3.15
2023-03-05T19:26:48.743Z,3.21
2023-03-05T19:29:15.905Z,3.06
2023-03-05T19:31:42.561Z,2.89
2023-03-05T19:34:09.316Z,2.94
2023-03-05T19:36:36.032Z,2.92
2023-03-05T19:39:05.403Z,3.08
2023-03-05T19:41:32.380Z,2.99
2023-03-05T19:43:59.140Z,2.88
2023-03-05T19:46:25.930Z,2.93
2023-03-05T19:48:52.651Z,2.93
2023-03-05T19:51:22.091Z,2.85
2023-03-05T19:53:49.127Z,2.74
2023-03-05T19:56:16.735Z,2.65
2023-03-05T19:58:45.513Z,2.71
2023-03-05T20:01:24.185Z,2.75
2023-03-05T20:03:53.236Z,2.61
2023-03-05T20:06:20.683Z,2.62
2023-03-05T20:08:48.476Z,2.73
2023-03-05T20:11:17.538Z,2.49
2023-03-05T20:13:44.623Z,2.48
2023-03-05T20:16:17.046Z,2.54
2023-03-05T20:18:43.654Z,2.68
2023-03-05T20:21:10.772Z,2.70
2023-03-05T20:23:37.418Z,2.49
2023-03-05T20:26:06.628Z,2.55
2023-03-05T20:28:34.208Z,2.39
2023-03-05T20:31:01.765Z,2.38
2023-03-05T20:33:29.375Z,2.25
2023-03-05T20:35:56.604Z,2.40
2023-03-05T20:38:25.869Z,2.39
2023-03-05T20:40:55.678Z,2.17
2023-03-05T20:43:23.496Z,2.11
2023-03-05T20:45:50.451Z,2.09
2023-03-05T20:48:17.099Z,2.24
2023-03-05T20:50:44.062Z,2.32
2023-03-05T20:53:11.939Z,2.36
2023-03-05T20:55:38.544Z,2.55
2023-03-05T20:58:05.167Z,2.58
2023-03-05T21:00:31.784Z,2.67
2023-03-05T21:02:58.538Z,2.74
2023-03-05T21:05:27.532Z,2.71
2023-03-05T21:07:54.749Z,2.74
2023-03-05T21:10:21.381Z,2.88
2023-03-05T21:12:49.921Z,2.80
2023-03-05T21:15:19.677Z,2.78
2023-03-05T21:17:46.520Z,2.92
2023-03-05T21:20:16.219Z,2.92
2023-03-05T21:22:42.935Z,2.84
2023-03-05T21:25:22.984Z,2.84
2023-03-05T21:28:11.674Z,2.73
2023-03-05T21:30:42.060Z,2.76
2023-03-05T21:33:14.290Z,2.82
2023-03-05T21:35:41.892Z,2.77
2023-03-05T21:38:09.591Z,2.80
2023-03-05T21:40:39.973Z,2.73
2023-03-05T21:43:06.644Z,2.79
2023-03-05T21:45:33.345Z,2.80
2023-03-05T21:48:00.121Z,2.73
2023-03-05T21:50:28.623Z,2.71
2023-03-05T21:52:55.359Z,2.72
2023-03-05T21:55:30.365Z,2.78
2023-03-05T21:57:56.994Z,2.70
2023-03-05T22:00:23.944Z,2.81
2023-03-05T22:02:50.643Z,2.69
2023-03-05T22:05:17.589Z,2.69
2023-03-05T22:07:44.573Z,2.67
2023-03-05T22:10:16.932Z,2.77
2023-03-05T22:13:16.895Z,2.74
2023-03-05T22:15:55.504Z,2.46
2023-03-05T22:18:28.549Z,2.36
2023-03-05T22:20:56.243Z,2.41
2023-03-05T22:23:24.712Z,2.36
2023-03-05T22:26:02.575Z,2.37
2023-03-05T22:28:29.619Z,2.43
2023-03-05T22:30:56.763Z,2.48
2023-03-05T22:33:24.012Z,2.56
2023-03-05T22:35:51.004Z,2.56
2023-03-05T22:38:18.022Z,2.66
2023-03-05T22:40:47.136Z,2.64
2023-03-05T22:43:14.778Z,2.55
2023-03-05T22:45:41.848Z,2.51
2023-03-05T22:48:11.720Z,2.37
2023-03-05T22:50:39.684Z,2.27
2023-03-05T22:53:06.317Z,2.31
2023-03-05T22:55:33.088Z,2.31
2023-03-05T22:57:59.790Z,2.32
2023-03-05T23:00:29.408Z,2.38
2023-03-05T23:02:56.575Z,2.35
2023-03-05T23:05:23.243Z,2.39
2023-03-05T23:07:49.937Z,2.39
2023-03-05T23:10:25.630Z,2.48
2023-03-05T23:12:54.443Z,2.49
2023-03-05T23:15:24.788Z,2.48
2023-03-05T23:17:51.490Z,2.53
2023-03-05T23:20:20.915Z,2.44
2023-03-05T23:22:48.410Z,2.40
2023-03-05T23:25:16.552Z,2.44
2023-03-05T23:27:43.772Z,2.44
2023-03-05T23:30:21.496Z,2.46
2023-03-05T23:33:18.750Z,2.49
2023-03-05T23:35:56.809Z,2.54
2023-03-05T23:38:24.664Z,2.52
2023-03-05T23:40:54.080Z,2.48
2023-03-05T23:43:22.102Z,2.46
2023-03-05T23:45:49.655Z,2.45
2023-03-05T23:48:16.977Z,2.42
2023-03-05T23:50:45.626Z,2.43
2023-03-05T23:53:19.947Z,2.48
2023-03-05T23:55:47.702Z,2.55
2023-03-05T23:58:16.759Z,2.54
