createdAt,value
2023-10-23T00:01:42.080Z,1.40
2023-10-23T00:04:12.937Z,1.80
2023-10-23T00:06:44.209Z,4.07
2023-10-23T00:09:15.412Z,3.00
2023-10-23T00:11:48.853Z,1.63
2023-10-23T00:14:19.662Z,2.07
2023-10-23T00:16:51.443Z,1.73
2023-10-23T00:19:22.652Z,4.73
2023-10-23T00:21:52.670Z,17.03
2023-10-23T00:24:24.259Z,5.00
2023-10-23T00:26:54.906Z,2.43
2023-10-23T00:29:29.819Z,1.40
2023-10-23T00:32:01.270Z,1.67
2023-10-23T00:34:32.612Z,1.67
2023-10-23T00:37:07.158Z,1.50
2023-10-23T00:39:37.966Z,1.87
2023-10-23T00:42:09.180Z,1.80
2023-10-23T00:44:40.064Z,2.20
2023-10-23T00:47:11.898Z,1.97
2023-10-23T00:49:42.254Z,2.40
2023-10-23T00:52:13.663Z,1.60
2023-10-23T00:54:47.908Z,1.50
2023-10-23T00:57:18.984Z,1.40
2023-10-23T00:59:50.398Z,4.10
2023-10-23T01:02:29.191Z,2.50
2023-10-23T01:04:59.532Z,1.50
2023-10-23T01:07:30.074Z,1.43
2023-10-23T01:10:05.054Z,2.20
2023-10-23T01:12:37.611Z,1.73
2023-10-23T01:15:07.653Z,1.50
2023-10-23T01:17:38.292Z,3.03
2023-10-23T01:20:09.900Z,5.80
2023-10-23T01:22:40.334Z,1.67
2023-10-23T01:25:14.427Z,4.43
2023-10-23T01:27:47.120Z,1.40
2023-10-23T01:30:18.825Z,4.03
2023-10-23T01:32:50.480Z,2.40
2023-10-23T01:35:28.192Z,4.53
2023-10-23T01:37:59.647Z,1.90
2023-10-23T01:40:30.827Z,1.70
2023-10-23T01:43:07.911Z,1.57
2023-10-23T01:45:39.126Z,2.80
2023-10-23T01:48:10.000Z,3.13
2023-10-23T01:50:44.692Z,1.97
2023-10-23T01:53:16.616Z,5.63
2023-10-23T01:55:47.450Z,5.10
2023-10-23T01:58:18.431Z,1.43
2023-10-23T02:00:50.939Z,2.67
2023-10-23T02:03:22.491Z,1.80
2023-10-23T02:05:53.162Z,2.13
2023-10-23T02:08:26.543Z,5.93
2023-10-23T02:10:57.580Z,3.40
2023-10-23T02:13:29.729Z,3.47
2023-10-23T02:16:07.315Z,1.10
2023-10-23T02:18:38.008Z,1.30
2023-10-23T02:21:08.962Z,3.30
2023-10-23T02:23:56.193Z,1.73
2023-10-23T02:26:24.162Z,4.13
2023-10-23T02:28:52.419Z,5.37
2023-10-23T02:31:28.327Z,2.00
2023-10-23T02:33:59.748Z,3.03
2023-10-23T02:36:31.321Z,2.53
2023-10-23T02:39:06.070Z,1.53
2023-10-23T02:41:36.907Z,1.20
2023-10-23T02:44:12.039Z,2.70
2023-10-23T02:46:44.740Z,2.07
2023-10-23T02:49:17.292Z,3.83
2023-10-23T02:51:48.184Z,2.07
2023-10-23T02:54:18.841Z,6.80
2023-10-23T02:56:49.774Z,1.53
2023-10-23T02:59:21.993Z,3.57
2023-10-23T03:01:52.521Z,2.63
2023-10-23T03:04:28.946Z,1.40
2023-10-23T03:06:59.965Z,2.30
2023-10-23T03:09:31.581Z,2.57
2023-10-23T03:12:06.878Z,2.87
2023-10-23T03:14:37.094Z,1.40
2023-10-23T03:17:08.652Z,3.20
2023-10-23T03:19:39.591Z,2.20
2023-10-23T03:22:10.596Z,1.97
2023-10-23T03:24:42.772Z,4.00
2023-10-23T03:27:12.576Z,3.30
2023-10-23T03:29:47.935Z,1.70
2023-10-23T03:32:19.696Z,8.83
2023-10-23T03:34:52.281Z,5.13
2023-10-23T03:37:28.448Z,2.27
2023-10-23T03:39:59.349Z,1.40
2023-10-23T03:42:30.350Z,7.00
2023-10-23T03:45:05.824Z,1.70
2023-10-23T03:47:35.968Z,1.97
2023-10-23T03:50:17.517Z,2.43
2023-10-23T03:52:52.477Z,7.00
2023-10-23T03:55:23.004Z,3.67
2023-10-23T03:57:54.167Z,1.60
2023-10-23T04:00:28.656Z,2.27
2023-10-23T04:03:00.059Z,3.03
2023-10-23T04:05:31.934Z,2.90
2023-10-23T04:08:01.236Z,2.30
2023-10-23T04:10:31.845Z,2.53
2023-10-23T04:13:03.269Z,4.57
2023-10-23T04:15:34.222Z,3.43
2023-10-23T04:18:10.555Z,2.70
2023-10-23T04:20:41.354Z,2.87
2023-10-23T04:23:12.797Z,2.70
2023-10-23T04:25:55.922Z,1.90
2023-10-23T04:28:23.749Z,2.20
2023-10-23T04:30:50.886Z,2.33
2023-10-23T04:33:24.997Z,2.60
2023-10-23T04:35:54.571Z,2.63
2023-10-23T04:38:26.346Z,2.13
2023-10-23T04:40:57.831Z,2.13
2023-10-23T04:43:31.038Z,3.03
2023-10-23T04:46:02.067Z,3.77
2023-10-23T04:48:32.870Z,2.23
2023-10-23T04:51:08.189Z,2.13
2023-10-23T04:53:39.374Z,2.53
2023-10-23T04:56:10.663Z,2.27
2023-10-23T04:58:44.607Z,1.90
2023-10-23T05:01:19.614Z,3.40
2023-10-23T05:03:50.700Z,5.17
2023-10-23T05:06:26.270Z,2.80
2023-10-23T05:08:55.025Z,2.40
2023-10-23T05:11:23.673Z,8.10
2023-10-23T05:13:55.636Z,4.40
2023-10-23T05:16:28.996Z,2.20
2023-10-23T05:19:00.170Z,2.57
2023-10-23T05:21:31.422Z,2.30
2023-10-23T05:24:09.591Z,2.20
2023-10-23T05:26:39.911Z,2.50
2023-10-23T05:29:11.260Z,2.27
2023-10-23T05:31:45.983Z,3.63
2023-10-23T05:34:17.372Z,3.00
2023-10-23T05:36:49.178Z,3.57
2023-10-23T05:39:19.519Z,2.57
2023-10-23T05:41:51.256Z,2.40
2023-10-23T05:44:22.583Z,3.17
2023-10-23T05:46:54.678Z,4.67
2023-10-23T05:49:26.489Z,3.00
2023-10-23T05:51:57.486Z,2.47
2023-10-23T05:54:28.725Z,3.40
2023-10-23T05:57:03.308Z,2.70
2023-10-23T05:59:34.138Z,7.73
2023-10-23T06:02:04.764Z,2.47
2023-10-23T06:04:35.723Z,2.40
2023-10-23T06:07:09.422Z,3.00
2023-10-23T06:09:38.987Z,3.33
2023-10-23T06:12:12.633Z,2.87
2023-10-23T06:14:44.329Z,3.00
2023-10-23T06:17:16.101Z,3.30
2023-10-23T06:19:47.823Z,3.43
2023-10-23T06:22:23.658Z,5.57
2023-10-23T06:24:54.447Z,4.07
2023-10-23T06:27:26.309Z,3.70
2023-10-23T06:30:00.358Z,3.57
2023-10-23T06:32:35.272Z,3.60
2023-10-23T06:35:05.175Z,3.77
2023-10-23T06:37:34.156Z,3.67
2023-10-23T06:40:07.689Z,7.00
2023-10-23T06:42:37.109Z,4.30
2023-10-23T06:45:08.962Z,4.53
2023-10-23T06:47:42.009Z,2.93
2023-10-23T06:50:14.852Z,3.67
2023-10-23T06:52:45.914Z,3.33
2023-10-23T06:55:22.134Z,4.67
2023-10-23T06:57:53.680Z,3.90
2023-10-23T07:00:24.759Z,4.13
2023-10-23T07:02:59.363Z,6.90
2023-10-23T07:05:30.219Z,5.13
2023-10-23T07:08:01.362Z,11.93
2023-10-23T07:10:36.183Z,4.30
2023-10-23T07:13:15.050Z,3.50
2023-10-23T07:15:49.487Z,4.17
2023-10-23T07:18:26.783Z,3.67
2023-10-23T07:20:58.037Z,3.40
2023-10-23T07:23:25.483Z,3.80
2023-10-23T07:26:09.291Z,3.10
2023-10-23T07:28:39.991Z,4.50
2023-10-23T07:31:07.872Z,4.43
2023-10-23T07:33:35.265Z,4.60
2023-10-23T07:36:10.458Z,4.27
2023-10-23T07:38:43.492Z,3.63
2023-10-23T07:41:14.476Z,4.80
2023-10-23T07:43:42.918Z,4.47
2023-10-23T07:46:17.269Z,5.60
2023-10-23T07:48:45.482Z,4.00
2023-10-23T07:51:12.776Z,6.43
2023-10-23T07:53:39.737Z,5.67
2023-10-23T07:56:06.921Z,6.67
2023-10-23T07:58:34.670Z,2.93
2023-10-23T08:01:06.297Z,4.23
2023-10-23T08:03:35.196Z,4.13
2023-10-23T08:06:06.387Z,5.70
2023-10-23T08:08:35.528Z,3.23
2023-10-23T08:11:07.031Z,3.50
2023-10-23T08:13:35.024Z,3.33
2023-10-23T08:16:03.227Z,3.43
2023-10-23T08:18:38.814Z,3.50
2023-10-23T08:21:14.364Z,6.50
2023-10-23T08:23:43.027Z,3.47
2023-10-23T08:26:09.986Z,4.80
2023-10-23T08:31:11.227Z,9.40
2023-10-23T08:33:44.172Z,10.07
2023-10-23T08:36:11.185Z,5.53
2023-10-23T08:38:38.181Z,5.70
2023-10-23T08:41:05.079Z,3.60
2023-10-23T08:43:32.115Z,4.13
2023-10-23T08:46:01.753Z,2.90
2023-10-23T08:48:28.884Z,4.70
2023-10-23T08:50:59.526Z,6.40
2023-10-23T08:53:40.170Z,2.90
2023-10-23T08:56:08.061Z,2.60
2023-10-23T08:58:37.636Z,3.03
2023-10-23T09:01:04.828Z,2.33
2023-10-23T09:04:04.408Z,2.77
2023-10-23T09:06:20.709Z,2.53
2023-10-23T09:08:47.699Z,2.27
2023-10-23T09:11:14.896Z,2.70
2023-10-23T09:13:42.697Z,2.00
2023-10-23T09:16:11.865Z,2.27
2023-10-23T09:18:52.695Z,2.27
2023-10-23T09:21:20.662Z,6.30
2023-10-23T09:23:54.806Z,2.70
2023-10-23T09:26:22.777Z,1.60
2023-10-23T09:28:50.581Z,1.60
2023-10-23T09:31:17.991Z,3.20
2023-10-23T09:33:46.338Z,1.77
2023-10-23T09:36:14.279Z,2.13
2023-10-23T09:38:43.290Z,1.47
2023-10-23T09:41:10.895Z,1.10
2023-10-23T09:43:47.372Z,3.53
2023-10-23T09:46:15.414Z,1.10
2023-10-23T09:48:44.347Z,1.10
2023-10-23T09:51:16.700Z,1.00
2023-10-23T09:53:49.935Z,2.40
2023-10-23T09:56:21.925Z,1.60
2023-10-23T09:58:54.830Z,1.10
2023-10-23T10:01:26.982Z,1.10
2023-10-23T10:03:56.229Z,2.03
2023-10-23T10:06:24.444Z,1.50
2023-10-23T10:08:52.240Z,1.10
2023-10-23T10:11:19.466Z,1.33
2023-10-23T10:13:47.599Z,1.10
2023-10-23T10:16:15.517Z,1.20
2023-10-23T10:18:43.965Z,1.43
2023-10-23T10:21:12.231Z,1.00
2023-10-23T10:23:39.797Z,1.97
2023-10-23T10:26:06.885Z,2.83
2023-10-23T10:28:37.913Z,1.20
2023-10-23T10:31:04.960Z,2.03
2023-10-23T10:34:19.928Z,3.73
2023-10-23T10:36:47.002Z,2.67
2023-10-23T10:39:07.010Z,2.50
2023-10-23T10:41:35.532Z,1.70
2023-10-23T10:44:09.630Z,1.40
2023-10-23T10:46:37.739Z,1.80
2023-10-23T10:49:04.938Z,3.10
2023-10-23T10:51:32.767Z,3.93
2023-10-23T10:54:03.681Z,2.80
2023-10-23T10:56:31.264Z,1.73
2023-10-23T10:59:02.165Z,1.10
2023-10-23T11:01:29.285Z,3.13
2023-10-23T11:03:57.093Z,2.07
2023-10-23T11:06:25.144Z,1.87
2023-10-23T11:08:52.459Z,2.80
2023-10-23T11:11:19.436Z,3.33
2023-10-23T11:13:46.331Z,1.80
2023-10-23T11:16:13.403Z,2.47
2023-10-23T11:18:40.404Z,2.13
2023-10-23T11:21:07.323Z,1.57
2023-10-23T11:23:34.270Z,3.07
2023-10-23T11:26:01.227Z,2.30
2023-10-23T11:28:28.118Z,4.30
2023-10-23T11:30:57.545Z,3.13
2023-10-23T11:33:24.695Z,6.73
2023-10-23T11:35:53.352Z,15.07
2023-10-23T11:38:22.147Z,2.70
2023-10-23T11:40:49.374Z,2.73
2023-10-23T11:43:17.254Z,9.10
2023-10-23T11:45:46.473Z,1.60
2023-10-23T11:48:13.787Z,5.13
2023-10-23T11:50:41.749Z,3.20
2023-10-23T11:53:08.875Z,2.33
2023-10-23T11:55:38.227Z,2.23
2023-10-23T11:58:05.412Z,5.20
2023-10-23T12:00:35.232Z,3.53
2023-10-23T12:03:02.697Z,2.43
2023-10-23T12:05:29.865Z,4.93
2023-10-23T12:07:57.563Z,2.03
2023-10-23T12:10:30.908Z,3.33
2023-10-23T12:13:04.109Z,1.87
2023-10-23T12:15:34.242Z,2.10
2023-10-23T12:18:07.276Z,2.33
2023-10-23T12:20:40.366Z,9.57
2023-10-23T12:23:09.753Z,2.53
2023-10-23T12:25:45.835Z,3.60
2023-10-23T12:28:18.753Z,3.83
2023-10-23T12:30:50.724Z,2.07
2023-10-23T12:33:32.020Z,1.50
2023-10-23T12:36:09.873Z,3.80
2023-10-23T12:38:42.101Z,4.37
2023-10-23T12:41:14.440Z,2.60
2023-10-23T12:43:49.041Z,2.13
2023-10-23T12:46:21.737Z,9.97
2023-10-23T12:48:54.449Z,5.37
2023-10-23T12:51:28.375Z,2.97
2023-10-23T12:54:00.794Z,3.30
2023-10-23T12:56:34.057Z,2.37
2023-10-23T12:59:06.666Z,3.10
2023-10-23T13:01:39.797Z,5.27
2023-10-23T13:04:14.237Z,4.73
2023-10-23T13:06:47.242Z,3.83
2023-10-23T13:09:20.439Z,2.10
2023-10-23T13:11:55.222Z,4.67
2023-10-23T13:14:27.828Z,3.20
2023-10-23T13:17:00.390Z,3.10
2023-10-23T13:19:37.576Z,4.10
2023-10-23T13:22:15.529Z,2.50
2023-10-23T13:24:48.387Z,2.80
2023-10-23T13:27:20.827Z,5.70
2023-10-23T13:29:53.613Z,5.70
2023-10-23T13:32:26.196Z,2.93
2023-10-23T13:34:58.803Z,7.00
2023-10-23T13:37:32.242Z,6.50
2023-10-23T13:40:08.867Z,8.27
2023-10-23T13:42:41.062Z,4.70
2023-10-23T13:45:14.417Z,3.20
2023-10-23T13:47:43.622Z,6.53
2023-10-23T13:50:17.464Z,6.47
2023-10-23T13:52:48.775Z,2.90
2023-10-23T13:55:20.824Z,2.63
2023-10-23T13:57:51.077Z,7.93
2023-10-23T14:00:22.574Z,7.80
2023-10-23T14:02:53.415Z,3.20
2023-10-23T14:05:24.523Z,3.20
2023-10-23T14:08:02.378Z,4.13
2023-10-23T14:10:33.152Z,4.73
2023-10-23T14:13:03.456Z,4.03
2023-10-23T14:15:39.043Z,3.30
2023-10-23T14:18:08.833Z,3.17
2023-10-23T14:20:41.499Z,6.50
2023-10-23T14:23:15.678Z,8.20
2023-10-23T14:25:47.592Z,2.97
2023-10-23T14:28:18.693Z,4.03
2023-10-23T14:30:51.234Z,3.93
2023-10-23T14:33:21.348Z,4.47
2023-10-23T14:35:53.417Z,3.50
2023-10-23T14:38:25.184Z,5.97
2023-10-23T14:41:02.644Z,2.83
2023-10-23T14:43:35.347Z,4.43
2023-10-23T14:46:06.882Z,3.30
2023-10-23T14:48:45.956Z,3.33
2023-10-23T14:51:16.332Z,4.70
2023-10-23T14:53:48.580Z,4.10
2023-10-23T14:56:24.545Z,5.60
2023-10-23T14:58:55.718Z,9.03
2023-10-23T15:01:26.900Z,4.73
2023-10-23T15:04:02.028Z,4.67
2023-10-23T15:06:33.321Z,4.50
2023-10-23T15:09:04.491Z,3.93
2023-10-23T15:11:35.716Z,6.83
2023-10-23T15:14:08.280Z,3.47
2023-10-23T15:16:38.972Z,3.73
2023-10-23T15:19:10.167Z,4.00
2023-10-23T15:21:44.590Z,3.00
2023-10-23T15:24:15.327Z,3.77
2023-10-23T15:26:46.186Z,3.63
2023-10-23T15:29:20.630Z,4.23
2023-10-23T15:31:53.310Z,4.80
2023-10-23T15:34:23.037Z,3.90
2023-10-23T15:36:54.460Z,7.70
2023-10-23T15:39:26.418Z,6.50
2023-10-23T15:41:57.236Z,5.20
2023-10-23T15:44:33.119Z,4.03
2023-10-23T15:47:04.258Z,4.70
2023-10-23T15:49:35.365Z,5.50
2023-10-23T15:52:06.614Z,6.33
2023-10-23T15:54:42.873Z,10.80
2023-10-23T15:57:15.012Z,12.97
2023-10-23T15:59:45.130Z,11.60
2023-10-23T16:02:21.844Z,7.03
2023-10-23T16:04:52.943Z,5.70
2023-10-23T16:07:26.750Z,5.50
2023-10-23T16:09:55.063Z,3.20
2023-10-23T16:12:27.498Z,7.40
2023-10-23T16:14:59.626Z,6.63
2023-10-23T16:17:31.574Z,9.37
2023-10-23T16:20:04.398Z,8.10
2023-10-23T16:22:40.740Z,11.93
2023-10-23T16:25:10.016Z,6.63
2023-10-23T16:27:46.329Z,14.87
2023-10-23T16:30:16.610Z,14.07
2023-10-23T16:32:46.886Z,11.07
2023-10-23T16:35:26.076Z,21.10
2023-10-23T16:37:56.083Z,20.83
2023-10-23T16:40:27.199Z,21.80
2023-10-23T16:43:02.691Z,21.60
2023-10-23T16:45:34.232Z,20.80
2023-10-23T16:48:05.700Z,13.80
2023-10-23T16:50:37.056Z,18.37
2023-10-23T16:53:08.680Z,8.73
2023-10-23T16:55:39.677Z,30.40
2023-10-23T16:58:14.334Z,25.70
2023-10-23T17:00:44.554Z,15.93
2023-10-23T17:03:16.978Z,13.60
2023-10-23T17:05:49.042Z,16.97
2023-10-23T17:08:25.488Z,21.73
2023-10-23T17:11:04.214Z,19.43
2023-10-23T17:13:31.281Z,15.43
2023-10-23T17:16:08.092Z,12.30
2023-10-23T17:18:38.707Z,8.03
2023-10-23T17:21:09.663Z,17.80
2023-10-23T17:23:44.326Z,12.27
2023-10-23T17:26:15.242Z,11.77
2023-10-23T17:28:46.106Z,9.70
2023-10-23T17:31:17.293Z,10.20
2023-10-23T17:33:48.149Z,8.30
2023-10-23T17:36:22.580Z,9.33
2023-10-23T17:38:52.913Z,9.10
2023-10-23T17:41:26.169Z,5.53
2023-10-23T17:43:56.564Z,13.33
2023-10-23T17:46:28.992Z,13.70
2023-10-23T17:49:02.652Z,18.40
2023-10-23T17:51:35.652Z,11.60
2023-10-23T17:54:06.645Z,17.23
2023-10-23T17:56:37.516Z,25.33
2023-10-23T17:59:08.558Z,27.03
2023-10-23T18:01:45.129Z,12.57
2023-10-23T18:04:13.873Z,13.20
2023-10-23T18:06:45.506Z,15.20
2023-10-23T18:09:17.984Z,14.37
2023-10-23T18:11:49.848Z,14.13
2023-10-23T18:14:25.738Z,8.73
2023-10-23T18:16:56.524Z,8.80
2023-10-23T18:19:28.005Z,16.00
2023-10-23T18:21:59.136Z,15.93
2023-10-23T18:24:30.454Z,12.53
2023-10-23T18:27:02.554Z,15.63
2023-10-23T18:29:35.750Z,10.77
2023-10-23T18:32:06.766Z,11.37
2023-10-23T18:34:40.095Z,11.30
2023-10-23T18:37:11.377Z,6.30
2023-10-23T18:39:49.448Z,13.60
2023-10-23T18:42:22.842Z,7.93
2023-10-23T18:44:53.752Z,5.57
2023-10-23T18:47:31.450Z,10.20
2023-10-23T18:50:06.746Z,11.83
2023-10-23T18:52:34.551Z,8.73
2023-10-23T18:55:08.016Z,6.40
2023-10-23T18:57:39.103Z,7.60
2023-10-23T19:00:10.661Z,16.07
2023-10-23T19:02:41.281Z,8.20
2023-10-23T19:05:13.297Z,14.50
2023-10-23T19:07:43.978Z,4.63
2023-10-23T19:10:15.363Z,6.07
2023-10-23T19:12:52.353Z,5.03
2023-10-23T19:15:23.956Z,7.40
2023-10-23T19:17:56.449Z,6.00
2023-10-23T19:20:30.490Z,6.73
2023-10-23T19:23:01.761Z,6.50
2023-10-23T19:25:34.983Z,11.20
2023-10-23T19:28:05.067Z,6.83
2023-10-23T19:30:36.024Z,8.37
2023-10-23T19:33:08.500Z,4.20
2023-10-23T19:35:40.145Z,6.17
2023-10-23T19:38:14.618Z,4.27
2023-10-23T19:40:50.460Z,17.00
2023-10-23T19:43:17.882Z,6.60
2023-10-23T19:45:55.996Z,2.87
2023-10-23T19:48:25.780Z,3.27
2023-10-23T19:50:57.289Z,8.80
2023-10-23T19:53:39.946Z,5.30
2023-10-23T19:56:09.369Z,6.10
2023-10-23T19:58:36.646Z,5.47
2023-10-23T20:01:06.953Z,5.30
2023-10-23T20:03:38.210Z,4.93
2023-10-23T20:06:12.614Z,3.57
2023-10-23T20:08:42.047Z,5.70
2023-10-23T20:11:14.509Z,3.50
2023-10-23T20:13:46.439Z,4.53
2023-10-23T20:16:18.637Z,5.73
2023-10-23T20:18:54.218Z,4.83
2023-10-23T20:21:25.202Z,5.43
2023-10-23T20:23:56.016Z,3.67
2023-10-23T20:26:30.035Z,3.10
2023-10-23T20:29:01.748Z,5.57
2023-10-23T20:31:32.465Z,5.43
2023-10-23T20:34:04.891Z,3.40
2023-10-23T20:36:34.713Z,6.60
2023-10-23T20:39:06.728Z,2.33
2023-10-23T20:41:36.941Z,3.23
2023-10-23T20:44:13.199Z,4.57
2023-10-23T20:46:44.849Z,3.40
2023-10-23T20:49:15.659Z,4.67
2023-10-23T20:51:50.547Z,2.63
2023-10-23T20:54:21.898Z,4.53
2023-10-23T20:56:53.057Z,6.23
2023-10-23T20:59:23.904Z,8.70
2023-10-23T21:01:55.042Z,9.00
2023-10-23T21:04:26.118Z,2.07
2023-10-23T21:06:57.369Z,5.00
2023-10-23T21:09:31.988Z,10.83
2023-10-23T21:12:03.740Z,8.30
2023-10-23T21:14:37.374Z,5.47
2023-10-23T21:17:14.868Z,4.60
2023-10-23T21:19:45.003Z,3.03
2023-10-23T21:22:16.256Z,5.83
2023-10-23T21:24:51.354Z,4.90
2023-10-23T21:27:22.692Z,2.37
2023-10-23T21:29:53.607Z,2.03
2023-10-23T21:32:24.739Z,2.80
2023-10-23T21:34:55.625Z,2.87
2023-10-23T21:37:29.932Z,2.40
2023-10-23T21:40:00.903Z,3.43
2023-10-23T21:42:32.349Z,4.33
2023-10-23T21:45:04.607Z,3.10
2023-10-23T21:47:35.134Z,4.60
2023-10-23T21:50:09.432Z,7.83
2023-10-23T21:52:41.129Z,5.93
2023-10-23T21:55:13.921Z,3.63
2023-10-23T21:57:56.258Z,5.07
2023-10-23T22:00:30.145Z,1.73
2023-10-23T22:03:01.295Z,5.47
2023-10-23T22:05:38.875Z,5.57
2023-10-23T22:08:06.687Z,5.17
2023-10-23T22:10:33.911Z,3.40
2023-10-23T22:13:01.143Z,6.50
2023-10-23T22:15:35.922Z,4.63
2023-10-23T22:18:04.968Z,3.97
2023-10-23T22:20:37.232Z,2.63
2023-10-23T22:23:10.659Z,3.80
2023-10-23T22:25:43.241Z,3.50
2023-10-23T22:28:15.797Z,5.53
2023-10-23T22:30:46.923Z,4.30
2023-10-23T22:33:18.616Z,2.67
2023-10-23T22:35:50.907Z,3.60
2023-10-23T22:38:21.929Z,4.40
2023-10-23T22:40:53.387Z,2.40
2023-10-23T22:43:24.616Z,1.90
2023-10-23T22:46:03.063Z,2.10
2023-10-23T22:48:34.980Z,3.10
2023-10-23T22:51:04.787Z,1.63
2023-10-23T22:53:38.250Z,2.10
2023-10-23T22:56:18.372Z,2.40
2023-10-23T22:58:45.945Z,4.47
2023-10-23T23:01:15.451Z,4.23
2023-10-23T23:03:47.511Z,2.40
2023-10-23T23:06:20.268Z,3.80
2023-10-23T23:08:52.676Z,3.33
2023-10-23T23:11:22.178Z,2.77
2023-10-23T23:13:55.781Z,3.13
2023-10-23T23:16:27.715Z,3.00
2023-10-23T23:18:59.628Z,1.97
2023-10-23T23:21:42.608Z,4.37
2023-10-23T23:24:09.596Z,6.47
2023-10-23T23:26:38.751Z,5.30
2023-10-23T23:29:11.797Z,3.20
2023-10-23T23:31:43.890Z,1.80
2023-10-23T23:34:15.053Z,2.47
2023-10-23T23:36:46.580Z,2.07
2023-10-23T23:39:17.150Z,1.83
2023-10-23T23:41:48.395Z,3.73
2023-10-23T23:44:19.565Z,5.50
2023-10-23T23:46:57.577Z,3.20
2023-10-23T23:49:28.578Z,9.80
2023-10-23T23:51:58.063Z,3.77
2023-10-23T23:54:29.817Z,2.07
2023-10-23T23:57:01.119Z,6.00
2023-10-23T23:59:32.061Z,6.67
