createdAt,value
2018-08-18T00:03:42.475Z,8.60
2018-08-18T00:08:45.179Z,9.47
2018-08-18T00:13:54.535Z,8.93
2018-08-18T00:19:00.362Z,9.60
2018-08-18T00:24:07.335Z,9.93
2018-08-18T00:29:10.557Z,10.37
2018-08-18T00:34:13.100Z,10.37
2018-08-18T00:39:15.650Z,9.70
2018-08-18T00:44:18.167Z,9.40
2018-08-18T00:49:20.959Z,9.67
2018-08-18T00:54:23.541Z,9.70
2018-08-18T00:59:38.634Z,10.30
2018-08-18T01:04:46.784Z,10.30
2018-08-18T01:09:49.580Z,11.33
2018-08-18T01:14:52.348Z,11.30
2018-08-18T01:19:56.980Z,11.30
2018-08-18T01:24:59.527Z,12.63
2018-08-18T01:30:03.201Z,13.40
2018-08-18T01:35:05.807Z,13.33
2018-08-18T01:40:08.679Z,15.00
2018-08-18T01:45:11.214Z,14.53
2018-08-18T01:50:17.661Z,13.90
2018-08-18T01:55:20.299Z,12.87
2018-08-18T02:00:25.029Z,14.13
2018-08-18T02:05:27.527Z,13.93
2018-08-18T02:10:30.047Z,18.20
2018-08-18T02:15:32.890Z,19.20
2018-08-18T02:20:35.447Z,21.27
2018-08-18T02:25:38.031Z,22.13
2018-08-18T02:30:40.632Z,22.07
2018-08-18T02:35:43.203Z,23.03
2018-08-18T02:40:45.707Z,22.97
2018-08-18T02:45:48.230Z,25.33
2018-08-18T02:50:51.741Z,23.80
2018-08-18T02:55:55.374Z,24.60
2018-08-18T03:00:57.899Z,23.77
2018-08-18T03:06:06.224Z,23.13
2018-08-18T03:11:08.811Z,22.17
2018-08-18T03:16:11.720Z,24.17
2018-08-18T03:21:14.602Z,23.80
2018-08-18T03:26:20.140Z,23.43
2018-08-18T03:31:22.676Z,25.93
2018-08-18T03:36:30.392Z,23.00
2018-08-18T03:41:32.923Z,25.23
2018-08-18T03:46:35.436Z,27.53
2018-08-18T03:51:44.906Z,26.60
2018-08-18T03:56:48.851Z,26.47
2018-08-18T04:01:52.631Z,28.03
2018-08-18T04:06:56.278Z,29.47
2018-08-18T04:12:00.137Z,26.77
2018-08-18T04:17:02.702Z,28.90
2018-08-18T04:22:05.226Z,28.10
2018-08-18T04:27:07.733Z,28.30
2018-08-18T04:32:10.319Z,30.07
2018-08-18T04:37:12.840Z,28.80
2018-08-18T04:42:15.435Z,31.00
2018-08-18T04:47:28.413Z,30.63
2018-08-18T04:52:30.920Z,29.80
2018-08-18T04:57:33.558Z,26.13
2018-08-18T05:02:41.782Z,28.80
2018-08-18T05:07:46.947Z,29.13
2018-08-18T05:12:49.503Z,29.50
2018-08-18T05:17:52.051Z,28.77
2018-08-18T05:22:56.790Z,28.87
2018-08-18T05:28:00.125Z,25.67
2018-08-18T05:33:02.724Z,25.77
2018-08-18T05:38:05.287Z,28.50
2018-08-18T05:43:08.027Z,27.77
2018-08-18T05:48:10.584Z,25.30
2018-08-18T05:53:16.925Z,25.17
2018-08-18T05:58:19.593Z,25.90
2018-08-18T06:03:22.096Z,25.63
2018-08-18T06:08:24.828Z,24.80
2018-08-18T06:13:27.399Z,24.43
2018-08-18T06:18:29.960Z,22.73
2018-08-18T06:23:33.374Z,23.33
2018-08-18T06:28:35.979Z,22.70
2018-08-18T06:33:38.536Z,23.27
2018-08-18T06:38:41.122Z,23.77
2018-08-18T06:43:43.655Z,24.53
2018-08-18T06:48:46.160Z,21.90
2018-08-18T06:53:48.694Z,22.70
2018-08-18T06:58:51.275Z,22.63
2018-08-18T07:03:53.806Z,21.70
2018-08-18T07:08:56.358Z,22.40
2018-08-18T07:13:59.347Z,21.70
2018-08-18T07:19:01.891Z,22.77
2018-08-18T07:24:04.514Z,23.20
2018-08-18T07:29:07.232Z,21.30
2018-08-18T07:34:09.695Z,22.60
2018-08-18T07:39:12.343Z,20.80
2018-08-18T07:44:14.841Z,22.00
2018-08-18T07:49:17.442Z,19.83
2018-08-18T07:54:19.979Z,19.53
2018-08-18T07:59:25.943Z,20.23
2018-08-18T08:04:28.477Z,21.57
2018-08-18T08:09:30.996Z,21.67
2018-08-18T08:14:33.508Z,20.53
2018-08-18T08:19:39.262Z,21.07
2018-08-18T08:24:42.208Z,19.33
2018-08-18T08:29:44.844Z,21.30
2018-08-18T08:34:47.472Z,21.03
2018-08-18T08:39:50.103Z,21.40
2018-08-18T08:44:54.740Z,19.33
2018-08-18T08:49:57.311Z,21.23
2018-08-18T08:54:59.823Z,20.30
2018-08-18T09:00:02.478Z,18.73
2018-08-18T09:05:05.359Z,19.97
2018-08-18T09:10:09.639Z,20.57
2018-08-18T09:15:13.048Z,17.27
2018-08-18T09:20:17.488Z,19.57
2018-08-18T09:25:20.152Z,21.23
2018-08-18T09:30:23.917Z,19.33
2018-08-18T09:35:26.507Z,19.70
2018-08-18T09:40:31.102Z,19.90
2018-08-18T09:45:33.702Z,18.27
2018-08-18T09:50:36.381Z,17.40
2018-08-18T09:55:39.990Z,17.60
2018-08-18T10:00:42.578Z,18.87
2018-08-18T10:05:45.171Z,18.13
2018-08-18T10:10:47.794Z,19.00
2018-08-18T10:15:50.365Z,17.23
2018-08-18T10:20:53.011Z,17.83
2018-08-18T10:25:55.528Z,18.97
2018-08-18T10:30:58.196Z,19.63
2018-08-18T10:36:01.069Z,17.67
2018-08-18T10:41:04.205Z,17.73
2018-08-18T10:46:06.961Z,18.07
2018-08-18T10:51:29.933Z,16.10
2018-08-18T10:56:32.505Z,16.53
2018-08-18T11:01:35.268Z,18.47
2018-08-18T11:06:37.859Z,14.83
2018-08-18T11:11:40.396Z,16.77
2018-08-18T11:16:42.922Z,16.37
2018-08-18T11:21:45.553Z,12.97
2018-08-18T11:26:48.199Z,11.80
2018-08-18T11:31:50.775Z,13.63
2018-08-18T11:37:01.564Z,11.07
2018-08-18T11:42:04.389Z,12.47
2018-08-18T11:47:07.035Z,11.17
2018-08-18T11:52:09.947Z,9.38
2018-08-18T11:57:12.747Z,8.83
2018-08-18T12:02:15.583Z,10.68
2018-08-18T12:07:18.135Z,10.00
2018-08-18T12:12:25.152Z,10.38
2018-08-18T12:17:28.199Z,9.58
2018-08-18T12:22:31.123Z,12.23
2018-08-18T12:27:33.776Z,10.82
2018-08-18T12:32:36.330Z,9.30
2018-08-18T12:37:39.202Z,9.50
2018-08-18T12:42:43.043Z,11.70
2018-08-18T12:47:54.490Z,10.23
2018-08-18T12:52:57.255Z,8.65
2018-08-18T12:58:02.252Z,9.38
2018-08-18T13:03:05.014Z,9.03
2018-08-18T13:08:07.679Z,10.85
2018-08-18T13:13:10.229Z,10.05
2018-08-18T13:18:12.785Z,10.05
2018-08-18T13:23:20.956Z,9.18
2018-08-18T13:28:24.607Z,8.95
2018-08-18T13:33:31.708Z,6.50
2018-08-18T13:38:34.233Z,8.78
2018-08-18T13:43:43.890Z,8.70
2018-08-18T13:48:56.042Z,10.50
2018-08-18T13:54:03.334Z,8.93
2018-08-18T13:59:05.908Z,8.73
2018-08-18T14:04:31.359Z,7.90
2018-08-18T14:09:33.921Z,7.17
2018-08-18T14:14:36.541Z,7.30
2018-08-18T14:24:36.708Z,7.12
2018-08-18T14:29:39.885Z,8.25
2018-08-18T14:34:45.340Z,8.00
2018-08-18T14:39:47.896Z,7.08
2018-08-18T14:44:50.976Z,5.70
2018-08-18T14:50:09.319Z,6.05
2018-08-18T14:55:11.911Z,7.87
2018-08-18T15:00:14.991Z,5.92
2018-08-18T15:05:17.880Z,6.62
2018-08-18T15:10:33.049Z,6.90
2018-08-18T15:15:36.036Z,6.85
2018-08-18T15:20:39.125Z,6.50
2018-08-18T15:25:42.362Z,6.00
2018-08-18T15:30:46.727Z,6.28
2018-08-18T15:35:49.332Z,5.65
2018-08-18T15:40:51.914Z,6.92
2018-08-18T15:46:03.408Z,4.75
2018-08-18T15:51:06.007Z,4.87
2018-08-18T15:56:09.170Z,5.37
2018-08-18T16:01:11.721Z,4.70
2018-08-18T16:06:14.305Z,4.20
2018-08-18T16:11:16.890Z,4.28
2018-08-18T16:16:19.585Z,4.42
2018-08-18T16:21:23.811Z,4.78
2018-08-18T16:26:26.484Z,4.95
2018-08-18T16:31:29.016Z,4.62
2018-08-18T16:36:37.345Z,4.33
2018-08-18T16:41:40.063Z,4.22
2018-08-18T16:46:42.611Z,4.58
2018-08-18T16:51:45.559Z,4.47
2018-08-18T16:56:48.287Z,4.42
2018-08-18T17:01:50.910Z,3.90
2018-08-18T17:06:53.603Z,4.40
2018-08-18T17:12:10.121Z,8.75
2018-08-18T17:17:13.279Z,5.72
2018-08-18T17:22:15.993Z,4.20
2018-08-18T17:27:18.587Z,4.00
2018-08-18T17:32:21.271Z,4.37
2018-08-18T17:37:23.846Z,4.43
2018-08-18T17:42:26.475Z,4.63
2018-08-18T17:47:29.096Z,6.90
2018-08-18T17:52:31.724Z,5.00
2018-08-18T17:57:35.118Z,5.00
2018-08-18T18:02:43.484Z,4.67
2018-08-18T18:07:46.211Z,4.83
2018-08-18T18:12:48.796Z,4.67
2018-08-18T18:17:52.516Z,4.53
2018-08-18T18:22:55.495Z,4.50
2018-08-18T18:28:00.099Z,5.07
2018-08-18T18:33:02.807Z,5.17
2018-08-18T18:38:05.915Z,6.10
2018-08-18T18:43:08.652Z,6.07
2018-08-18T18:48:13.022Z,5.47
2018-08-18T18:53:15.655Z,6.10
2018-08-18T18:58:18.312Z,6.03
2018-08-18T19:03:21.080Z,6.50
2018-08-18T19:08:23.862Z,6.70
2018-08-18T19:13:26.655Z,6.27
2018-08-18T19:18:29.323Z,7.10
2018-08-18T19:23:34.065Z,6.80
2018-08-18T19:28:36.703Z,6.80
2018-08-18T19:33:39.258Z,7.00
2018-08-18T19:38:41.805Z,7.40
2018-08-18T19:43:44.338Z,6.63
2018-08-18T19:48:46.888Z,6.23
2018-08-18T19:53:49.734Z,6.83
2018-08-18T19:58:52.296Z,6.63
2018-08-18T20:04:05.150Z,6.83
2018-08-18T20:09:07.867Z,7.10
2018-08-18T20:14:10.423Z,7.90
2018-08-18T20:19:12.976Z,7.73
2018-08-18T20:24:15.483Z,6.60
2018-08-18T20:29:18.134Z,7.33
2018-08-18T20:34:20.673Z,7.60
2018-08-18T20:39:23.860Z,8.10
2018-08-18T20:44:27.986Z,7.90
2018-08-18T20:49:30.539Z,7.63
2018-08-18T20:54:33.171Z,7.80
2018-08-18T20:59:35.718Z,7.83
2018-08-18T21:04:38.732Z,7.30
2018-08-18T21:09:41.260Z,7.67
2018-08-18T21:14:44.050Z,8.07
2018-08-18T21:19:46.591Z,8.77
2018-08-18T21:24:49.250Z,8.00
2018-08-18T21:29:53.060Z,7.87
2018-08-18T21:34:55.762Z,8.00
2018-08-18T21:39:59.576Z,8.07
2018-08-18T21:45:02.302Z,8.30
2018-08-18T21:50:05.080Z,8.00
2018-08-18T21:55:07.744Z,8.10
2018-08-18T22:00:10.371Z,9.07
2018-08-18T22:05:13.948Z,8.70
2018-08-18T22:10:16.458Z,8.53
2018-08-18T22:15:20.015Z,9.30
2018-08-18T22:20:23.318Z,8.70
2018-08-18T22:25:25.880Z,9.43
2018-08-18T22:30:28.471Z,8.23
2018-08-18T22:35:31.122Z,8.93
2018-08-18T22:40:34.652Z,8.90
2018-08-18T22:45:37.427Z,9.43
2018-08-18T22:50:40.118Z,9.93
2018-08-18T22:55:42.640Z,9.50
2018-08-18T23:00:48.439Z,9.73
2018-08-18T23:05:50.986Z,9.77
2018-08-18T23:10:54.126Z,10.60
2018-08-18T23:15:56.672Z,10.80
2018-08-18T23:20:59.376Z,10.77
2018-08-18T23:26:02.290Z,10.63
2018-08-18T23:31:05.299Z,9.77
2018-08-18T23:36:07.886Z,10.63
2018-08-18T23:41:10.964Z,10.93
2018-08-18T23:46:13.581Z,10.43
2018-08-18T23:51:16.495Z,10.53
2018-08-18T23:56:19.084Z,10.43
