createdAt,value
2019-03-11T00:01:01.034Z,0.00
2019-03-11T00:02:03.105Z,0.00
2019-03-11T00:03:00.100Z,0.00
2019-03-11T00:04:00.099Z,0.00
2019-03-11T00:05:22.534Z,0.00
2019-03-11T00:06:00.606Z,0.00
2019-03-11T00:07:04.598Z,0.00
2019-03-11T00:08:00.599Z,0.00
2019-03-11T00:09:01.100Z,0.00
2019-03-11T00:10:01.099Z,0.00
2019-03-11T00:11:22.097Z,0.00
2019-03-11T00:12:01.099Z,0.00
2019-03-11T00:13:05.598Z,0.00
2019-03-11T00:14:01.610Z,0.00
2019-03-11T00:15:01.610Z,0.00
2019-03-11T00:16:01.602Z,0.00
2019-03-11T00:17:02.100Z,0.00
2019-03-11T00:18:03.055Z,0.00
2019-03-11T00:19:06.532Z,0.00
2019-03-11T00:20:02.106Z,0.00
2019-03-11T00:21:02.099Z,0.00
2019-03-11T00:22:02.597Z,0.00
2019-03-11T00:23:02.629Z,0.00
2019-03-11T00:24:06.604Z,0.00
2019-03-11T00:25:02.601Z,0.00
2019-03-11T00:26:03.098Z,0.00
2019-03-11T00:27:03.099Z,0.00
2019-03-11T00:28:03.098Z,0.00
2019-03-11T00:29:03.107Z,0.00
2019-03-11T00:30:06.597Z,0.00
2019-03-11T00:31:03.605Z,0.00
2019-03-11T00:32:03.598Z,0.00
2019-03-11T00:33:03.597Z,0.00
2019-03-11T00:34:04.098Z,0.00
2019-03-11T00:35:07.597Z,0.00
2019-03-11T00:36:04.099Z,0.00
2019-03-11T00:37:04.121Z,0.00
2019-03-11T00:38:04.599Z,0.00
2019-03-11T00:39:04.596Z,0.00
2019-03-11T00:40:06.599Z,0.00
2019-03-11T00:41:08.595Z,0.00
2019-03-11T00:42:05.096Z,0.00
2019-03-11T00:43:05.097Z,0.00
2019-03-11T00:44:05.095Z,0.00
2019-03-11T00:45:05.099Z,0.00
2019-03-11T00:46:05.596Z,0.00
2019-03-11T00:47:08.605Z,0.00
2019-03-11T00:48:05.596Z,0.00
2019-03-11T00:49:05.658Z,0.00
2019-03-11T00:50:06.099Z,0.00
2019-03-11T00:51:06.100Z,0.00
2019-03-11T00:52:30.647Z,0.00
2019-03-11T00:53:06.103Z,0.00
2019-03-11T00:54:06.597Z,0.00
2019-03-11T00:55:06.608Z,0.00
2019-03-11T00:56:06.595Z,0.00
2019-03-11T00:57:06.595Z,0.00
2019-03-11T00:58:31.598Z,0.00
2019-03-11T00:59:07.089Z,0.00
2019-03-11T01:00:07.095Z,0.00
2019-03-11T01:01:07.098Z,0.00
2019-03-11T01:02:07.595Z,0.00
2019-03-11T01:03:09.036Z,0.00
2019-03-11T01:04:17.094Z,0.00
2019-03-11T01:05:07.595Z,0.00
2019-03-11T01:06:07.612Z,0.00
2019-03-11T01:07:09.028Z,0.00
2019-03-11T01:08:08.096Z,0.00
2019-03-11T01:09:12.095Z,0.00
2019-03-11T01:10:08.095Z,0.00
2019-03-11T01:12:39.823Z,0.00
2019-03-11T01:13:39.831Z,0.00
2019-03-11T01:14:43.831Z,0.00
2019-03-11T01:16:01.329Z,0.00
2019-03-11T01:17:01.337Z,0.00
2019-03-11T01:17:40.328Z,0.00
2019-03-11T01:18:40.330Z,0.00
2019-03-11T01:19:42.829Z,0.00
2019-03-11T01:21:05.829Z,0.00
2019-03-11T01:22:01.830Z,0.00
2019-03-11T01:22:40.832Z,0.00
2019-03-11T01:24:04.339Z,0.00
2019-03-11T01:25:04.792Z,0.00
2019-03-11T01:26:05.830Z,0.00
2019-03-11T01:26:41.336Z,0.00
2019-03-11T01:27:41.833Z,0.00
2019-03-11T01:28:41.830Z,0.00
2019-03-11T01:29:41.828Z,0.00
2019-03-11T01:30:41.829Z,0.00
2019-03-11T01:31:45.827Z,0.00
2019-03-11T01:32:42.337Z,0.00
2019-03-11T01:33:42.328Z,0.00
2019-03-11T01:34:42.326Z,0.00
2019-03-11T01:35:42.836Z,0.00
2019-03-11T01:36:42.828Z,0.00
2019-03-11T01:37:46.828Z,0.00
2019-03-11T01:38:42.828Z,0.00
2019-03-11T01:39:43.328Z,0.00
2019-03-11T01:40:43.328Z,0.00
2019-03-11T01:41:43.328Z,0.00
2019-03-11T01:42:43.330Z,0.00
2019-03-11T01:43:46.827Z,0.00
2019-03-11T01:44:43.829Z,0.00
2019-03-11T01:46:04.828Z,0.00
2019-03-11T01:46:43.833Z,0.00
2019-03-11T01:48:05.331Z,0.00
2019-03-11T01:48:47.827Z,0.00
2019-03-11T01:49:45.289Z,0.00
2019-03-11T01:50:44.327Z,0.00
2019-03-11T01:51:44.397Z,0.00
2019-03-11T01:52:44.824Z,0.00
2019-03-11T01:53:44.826Z,0.00
2019-03-11T01:54:48.826Z,0.00
2019-03-11T01:55:44.826Z,0.00
2019-03-11T01:56:45.326Z,0.00
2019-03-11T01:57:45.326Z,0.00
2019-03-11T01:58:45.336Z,0.00
2019-03-11T01:59:45.330Z,0.00
2019-03-11T02:00:48.824Z,0.00
2019-03-11T02:01:48.311Z,0.00
2019-03-11T02:02:45.883Z,0.00
2019-03-11T02:03:45.825Z,0.00
2019-03-11T02:04:46.327Z,0.00
2019-03-11T02:05:49.840Z,0.00
2019-03-11T02:06:46.331Z,0.00
2019-03-11T02:07:46.367Z,0.00
2019-03-11T02:09:09.759Z,0.00
2019-03-11T02:09:46.825Z,0.00
2019-03-11T02:10:51.325Z,0.00
2019-03-11T02:11:46.829Z,0.00
2019-03-11T02:12:47.335Z,0.00
2019-03-11T02:13:47.327Z,0.00
2019-03-11T02:14:47.325Z,0.00
2019-03-11T02:16:12.324Z,0.00
2019-03-11T02:18:19.072Z,0.00
2019-03-11T02:19:19.068Z,0.00
2019-03-11T02:20:19.069Z,0.00
2019-03-11T02:21:44.104Z,0.00
2019-03-11T02:22:19.571Z,0.00
2019-03-11T02:23:19.567Z,0.00
2019-03-11T02:24:19.570Z,0.00
2019-03-11T02:25:22.069Z,0.00
2019-03-11T02:26:24.068Z,0.00
2019-03-11T02:27:20.068Z,0.00
2019-03-11T02:28:20.069Z,0.00
2019-03-11T02:30:51.823Z,0.00
2019-03-11T02:31:55.810Z,0.00
2019-03-11T02:32:51.809Z,0.00
2019-03-11T02:33:52.307Z,0.00
2019-03-11T02:34:52.315Z,0.00
2019-03-11T02:35:52.310Z,0.00
2019-03-11T02:36:52.308Z,0.00
2019-03-11T02:37:56.808Z,0.00
2019-03-11T02:38:52.807Z,0.00
2019-03-11T02:39:54.253Z,0.00
2019-03-11T02:40:52.806Z,0.00
2019-03-11T02:41:52.807Z,0.00
2019-03-11T02:42:56.241Z,0.00
2019-03-11T02:43:56.813Z,0.00
2019-03-11T02:45:14.309Z,0.00
2019-03-11T02:45:53.306Z,0.00
2019-03-11T02:47:14.815Z,0.00
2019-03-11T02:47:53.807Z,0.00
2019-03-11T02:48:57.813Z,0.00
2019-03-11T02:49:53.811Z,0.00
2019-03-11T02:50:54.310Z,0.00
2019-03-11T02:51:54.305Z,0.00
2019-03-11T02:52:54.308Z,0.00
2019-03-11T02:53:54.335Z,0.00
2019-03-11T02:54:57.804Z,0.00
2019-03-11T02:56:15.814Z,0.00
2019-03-11T02:56:54.806Z,0.00
2019-03-11T02:57:54.804Z,0.00
2019-03-11T02:58:57.305Z,0.00
2019-03-11T02:59:58.814Z,0.00
2019-03-11T03:00:55.303Z,0.00
2019-03-11T03:01:55.306Z,0.00
2019-03-11T03:02:55.805Z,0.00
2019-03-11T03:03:57.808Z,0.00
2019-03-11T03:04:55.805Z,0.00
2019-03-11T03:05:59.804Z,0.00
2019-03-11T03:06:56.305Z,0.00
2019-03-11T03:07:56.305Z,0.00
2019-03-11T03:08:56.306Z,0.00
2019-03-11T03:09:56.310Z,0.00
2019-03-11T03:10:56.809Z,0.00
2019-03-11T03:11:59.805Z,0.00
2019-03-11T03:12:56.813Z,0.00
2019-03-11T03:13:56.805Z,0.00
2019-03-11T03:14:57.303Z,0.00
2019-03-11T03:16:18.311Z,0.00
2019-03-11T03:17:01.308Z,0.00
2019-03-11T03:17:57.303Z,0.00
2019-03-11T03:18:57.808Z,0.00
2019-03-11T03:19:57.875Z,0.00
2019-03-11T03:21:18.812Z,0.00
2019-03-11T03:21:57.806Z,0.00
2019-03-11T03:23:02.315Z,0.00
2019-03-11T03:23:58.304Z,0.00
2019-03-11T03:24:58.304Z,0.00
2019-03-11T03:25:58.309Z,0.00
2019-03-11T03:26:58.314Z,0.00
2019-03-11T03:27:58.932Z,0.00
2019-03-11T03:32:06.953Z,0.00
2019-03-11T03:33:04.949Z,0.00
2019-03-11T03:34:10.452Z,0.00
2019-03-11T03:35:05.434Z,0.00
2019-03-11T03:36:05.436Z,0.00
2019-03-11T03:37:05.432Z,0.00
2019-03-11T03:38:05.512Z,0.00
2019-03-11T03:39:09.434Z,0.00
2019-03-11T03:40:05.937Z,0.00
2019-03-11T03:41:05.931Z,0.00
2019-03-11T03:42:05.930Z,0.00
2019-03-11T03:43:06.539Z,0.00
2019-03-11T03:44:06.476Z,0.00
2019-03-11T03:45:10.434Z,0.00
2019-03-11T03:46:18.092Z,0.00
2019-03-11T03:47:06.028Z,0.00
2019-03-11T03:48:06.939Z,0.00
2019-03-11T03:49:06.931Z,0.00
2019-03-11T03:50:06.933Z,0.00
2019-03-11T03:51:10.438Z,0.00
2019-03-11T03:52:07.433Z,0.00
2019-03-11T03:53:07.431Z,0.00
2019-03-11T03:54:07.431Z,0.00
2019-03-11T03:55:07.431Z,0.00
2019-03-11T03:56:11.439Z,0.00
2019-03-11T03:57:07.930Z,0.00
2019-03-11T03:58:07.933Z,0.00
2019-03-11T03:59:07.929Z,0.00
2019-03-11T04:00:29.430Z,0.00
2019-03-11T04:01:08.434Z,0.00
2019-03-11T04:02:11.430Z,0.00
2019-03-11T04:03:08.432Z,0.00
2019-03-11T04:04:08.929Z,0.00
2019-03-11T04:05:10.393Z,0.00
2019-03-11T04:06:29.931Z,0.00
2019-03-11T04:08:44.203Z,0.00
2019-03-11T04:09:44.207Z,0.00
2019-03-11T04:10:44.218Z,0.00
2019-03-11T04:11:44.738Z,0.00
2019-03-11T04:12:48.207Z,0.00
2019-03-11T04:13:44.726Z,0.00
2019-03-11T04:15:05.714Z,0.00
2019-03-11T04:15:45.231Z,0.00
2019-03-11T04:16:46.186Z,0.00
2019-03-11T04:17:45.209Z,0.00
2019-03-11T04:18:49.223Z,0.00
2019-03-11T04:19:45.707Z,0.00
2019-03-11T04:20:45.706Z,0.00
2019-03-11T04:21:45.707Z,0.00
2019-03-11T04:22:45.703Z,0.00
2019-03-11T04:23:46.216Z,0.00
2019-03-11T04:24:49.210Z,0.00
2019-03-11T04:25:46.208Z,0.00
2019-03-11T04:26:46.206Z,0.00
2019-03-11T04:27:46.705Z,0.00
2019-03-11T04:28:46.703Z,0.00
2019-03-11T04:29:50.750Z,0.00
2019-03-11T04:30:46.707Z,0.00
2019-03-11T04:31:46.705Z,0.00
2019-03-11T04:34:19.435Z,0.00
2019-03-11T04:35:22.941Z,0.00
2019-03-11T04:36:19.449Z,0.00
2019-03-11T04:37:19.439Z,0.00
2019-03-11T04:38:19.939Z,0.00
2019-03-11T04:39:19.940Z,0.00
2019-03-11T04:40:45.874Z,0.00
2019-03-11T04:41:19.939Z,0.00
2019-03-11T04:42:20.449Z,0.00
2019-03-11T04:43:44.373Z,0.00
2019-03-11T04:44:20.439Z,0.00
2019-03-11T04:45:24.447Z,0.00
2019-03-11T04:46:20.939Z,0.00
2019-03-11T04:47:20.938Z,0.00
2019-03-11T04:48:20.939Z,0.00
2019-03-11T04:49:20.938Z,0.00
2019-03-11T04:50:21.436Z,0.00
2019-03-11T04:51:25.437Z,0.00
2019-03-11T04:52:21.440Z,0.00
2019-03-11T04:53:21.439Z,0.00
2019-03-11T04:54:21.937Z,0.00
2019-03-11T04:56:56.797Z,0.00
2019-03-11T04:57:53.299Z,0.00
2019-03-11T04:58:53.299Z,0.00
2019-03-11T04:59:53.798Z,0.00
2019-03-11T05:00:53.799Z,0.00
2019-03-11T05:01:53.794Z,0.00
2019-03-11T05:03:18.811Z,0.00
2019-03-11T05:04:15.323Z,0.00
2019-03-11T05:04:54.298Z,0.00
2019-03-11T05:05:54.391Z,0.00
2019-03-11T05:06:54.298Z,0.00
2019-03-11T05:08:19.306Z,0.00
2019-03-11T05:09:15.798Z,0.00
2019-03-11T05:09:54.810Z,0.00
2019-03-11T05:10:56.240Z,0.00
2019-03-11T05:11:55.297Z,0.00
2019-03-11T05:12:55.298Z,0.00
2019-03-11T05:13:59.299Z,0.00
2019-03-11T05:14:55.298Z,0.00
2019-03-11T05:15:55.315Z,0.00
2019-03-11T05:17:16.797Z,0.00
2019-03-11T05:17:55.801Z,0.00
2019-03-11T05:19:20.303Z,0.00
2019-03-11T05:19:55.799Z,0.00
2019-03-11T05:20:58.300Z,0.00
2019-03-11T05:21:56.297Z,0.00
2019-03-11T05:22:56.301Z,0.00
2019-03-11T05:24:00.296Z,0.00
2019-03-11T05:25:17.799Z,0.00
2019-03-11T05:25:56.798Z,0.00
2019-03-11T05:26:56.797Z,0.00
2019-03-11T05:27:56.796Z,0.00
2019-03-11T05:28:57.301Z,0.00
2019-03-11T05:30:06.303Z,0.00
2019-03-11T05:30:57.294Z,0.00
2019-03-11T05:31:57.296Z,0.00
2019-03-11T05:32:57.795Z,0.00
2019-03-11T05:33:57.855Z,0.00
2019-03-11T05:35:01.854Z,0.00
2019-03-11T05:35:57.795Z,0.00
2019-03-11T05:38:29.526Z,0.00
2019-03-11T05:39:29.536Z,0.00
2019-03-11T05:40:32.032Z,0.00
2019-03-11T05:41:51.041Z,0.00
2019-03-11T05:42:30.033Z,0.00
2019-03-11T05:43:32.967Z,0.00
2019-03-11T05:44:30.032Z,0.00
2019-03-11T05:45:55.533Z,0.00
2019-03-11T05:46:30.534Z,0.00
2019-03-11T05:49:02.012Z,0.00
2019-03-11T05:50:04.023Z,0.00
2019-03-11T05:51:06.018Z,0.00
2019-03-11T05:52:02.519Z,0.00
2019-03-11T05:53:02.523Z,0.00
2019-03-11T05:54:23.530Z,0.00
2019-03-11T05:55:02.517Z,0.00
2019-03-11T05:56:33.518Z,0.00
2019-03-11T05:57:03.031Z,5.63
2019-03-11T05:58:03.991Z,5.63
2019-03-11T05:59:03.018Z,5.63
2019-03-11T06:00:04.488Z,5.63
2019-03-11T06:01:04.990Z,5.63
2019-03-11T06:02:07.017Z,5.63
2019-03-11T06:03:03.522Z,11.25
2019-03-11T06:04:25.018Z,11.25
2019-03-11T06:05:04.020Z,11.25
2019-03-11T06:06:04.017Z,16.88
2019-03-11T06:08:39.679Z,16.88
2019-03-11T06:09:39.686Z,16.88
2019-03-11T06:10:39.687Z,16.88
2019-03-11T06:11:42.620Z,22.50
2019-03-11T06:13:04.745Z,22.50
2019-03-11T06:14:01.189Z,22.50
2019-03-11T06:14:40.187Z,22.50
2019-03-11T06:15:40.186Z,22.50
2019-03-11T06:16:40.685Z,28.13
2019-03-11T06:17:40.813Z,33.75
2019-03-11T06:19:04.685Z,33.75
2019-03-11T06:19:40.685Z,33.75
2019-03-11T06:21:02.185Z,33.75
2019-03-11T06:22:02.185Z,33.75
2019-03-11T06:23:02.192Z,39.38
2019-03-11T06:24:06.203Z,39.38
2019-03-11T06:25:02.688Z,45.00
2019-03-11T06:25:41.687Z,45.00
2019-03-11T06:27:03.644Z,45.00
2019-03-11T06:27:41.683Z,45.00
2019-03-11T06:28:41.687Z,45.00
2019-03-11T06:29:46.186Z,45.00
2019-03-11T06:30:42.184Z,45.00
2019-03-11T06:31:42.186Z,45.00
2019-03-11T06:32:42.227Z,45.00
2019-03-11T06:33:42.684Z,45.00
2019-03-11T06:34:44.118Z,45.00
2019-03-11T06:35:46.184Z,45.00
2019-03-11T06:36:42.714Z,45.00
2019-03-11T06:37:42.684Z,45.00
2019-03-11T06:39:06.068Z,45.00
2019-03-11T06:39:43.184Z,50.63
2019-03-11T06:40:47.185Z,50.63
2019-03-11T06:41:43.194Z,56.25
2019-03-11T06:43:04.684Z,61.88
2019-03-11T06:43:43.683Z,61.88
2019-03-11T06:44:43.683Z,61.88
2019-03-11T06:45:47.182Z,67.50
2019-03-11T06:46:45.991Z,67.50
2019-03-11T06:47:44.183Z,67.50
2019-03-11T06:48:44.185Z,67.50
2019-03-11T06:50:05.185Z,67.50
2019-03-11T06:50:48.682Z,67.50
2019-03-11T06:52:05.682Z,67.50
2019-03-11T06:52:44.702Z,67.50
2019-03-11T06:53:44.691Z,61.88
2019-03-11T06:55:06.182Z,56.25
2019-03-11T06:55:45.181Z,50.63
2019-03-11T06:58:19.902Z,45.00
2019-03-11T06:59:19.909Z,45.00
2019-03-11T07:00:19.911Z,45.00
2019-03-11T07:01:21.887Z,50.63
2019-03-11T07:02:23.910Z,45.00
2019-03-11T07:03:20.470Z,45.00
2019-03-11T07:04:20.410Z,45.00
2019-03-11T07:05:22.912Z,45.00
2019-03-11T07:06:20.908Z,33.75
2019-03-11T07:07:24.419Z,45.00
2019-03-11T07:08:20.912Z,45.00
2019-03-11T07:09:21.485Z,39.38
2019-03-11T07:10:42.413Z,45.00
2019-03-11T07:11:21.409Z,56.25
2019-03-11T07:12:25.412Z,56.25
2019-03-11T07:13:21.909Z,67.50
2019-03-11T07:14:21.908Z,73.13
2019-03-11T07:15:21.912Z,84.38
2019-03-11T07:16:21.919Z,95.63
2019-03-11T07:17:22.408Z,123.75
2019-03-11T07:18:25.440Z,129.38
2019-03-11T07:19:22.407Z,123.75
2019-03-11T07:20:22.409Z,163.13
2019-03-11T07:21:22.919Z,151.88
2019-03-11T07:22:22.928Z,123.75
2019-03-11T07:23:26.410Z,135.00
2019-03-11T07:24:43.907Z,146.25
2019-03-11T07:25:23.415Z,151.88
2019-03-11T07:26:23.407Z,157.50
2019-03-11T07:27:23.408Z,163.13
2019-03-11T07:28:23.408Z,185.63
2019-03-11T07:29:27.408Z,208.13
2019-03-11T07:30:23.905Z,180.00
2019-03-11T07:31:44.911Z,151.88
2019-03-11T07:32:44.911Z,118.13
2019-03-11T07:35:08.009Z,118.13
2019-03-11T07:35:55.578Z,78.75
2019-03-11T07:36:55.655Z,56.25
2019-03-11T07:37:55.644Z,50.63
2019-03-11T07:42:23.180Z,39.38
2019-03-11T07:43:02.181Z,33.75
2019-03-11T07:44:02.188Z,33.75
2019-03-11T07:46:37.910Z,22.50
2019-03-11T07:47:33.916Z,22.50
2019-03-11T07:48:54.916Z,22.50
2019-03-11T07:49:35.853Z,22.50
2019-03-11T07:50:34.416Z,28.13
2019-03-11T07:51:34.417Z,39.38
2019-03-11T07:52:37.916Z,45.00
2019-03-11T07:53:36.915Z,67.50
2019-03-11T07:54:36.102Z,84.38
2019-03-11T07:55:34.916Z,129.38
2019-03-11T07:56:34.916Z,151.88
2019-03-11T07:57:38.916Z,157.50
2019-03-11T08:00:20.770Z,213.75
2019-03-11T08:01:06.778Z,191.25
2019-03-11T08:02:06.783Z,196.88
2019-03-11T08:04:42.001Z,247.50
2019-03-11T08:07:13.481Z,286.88
2019-03-11T08:08:16.989Z,241.88
2019-03-11T08:09:13.492Z,191.25
2019-03-11T08:12:06.220Z,168.75
2019-03-11T08:12:45.227Z,236.25
2019-03-11T08:13:49.227Z,225.00
2019-03-11T08:16:16.957Z,213.75
2019-03-11T08:17:16.970Z,208.13
2019-03-11T08:18:16.983Z,157.50
2019-03-11T08:19:23.900Z,163.13
2019-03-11T08:20:17.465Z,180.00
2019-03-11T08:21:17.467Z,157.50
2019-03-11T08:22:17.473Z,264.38
2019-03-11T08:26:24.012Z,157.50
2019-03-11T08:27:23.352Z,123.75
2019-03-11T08:28:24.018Z,146.25
2019-03-11T08:29:23.486Z,225.00
2019-03-11T08:30:27.017Z,196.88
2019-03-11T08:31:24.519Z,213.75
2019-03-11T08:33:55.874Z,315.00
2019-03-11T08:34:55.881Z,286.88
2019-03-11T08:35:59.882Z,247.50
2019-03-11T08:36:56.385Z,281.25
2019-03-11T08:37:56.390Z,292.50
2019-03-11T08:38:56.392Z,241.88
2019-03-11T08:40:17.382Z,241.88
2019-03-11T08:41:20.382Z,191.25
2019-03-11T08:41:56.881Z,174.38
2019-03-11T08:42:56.883Z,174.38
2019-03-11T08:43:56.882Z,180.00
2019-03-11T08:44:57.380Z,157.50
2019-03-11T08:46:21.381Z,135.00
2019-03-11T08:48:28.869Z,50.63
2019-03-11T08:49:28.875Z,39.38
2019-03-11T08:50:28.877Z,28.13
2019-03-11T08:51:32.884Z,28.13
2019-03-11T08:52:29.377Z,22.50
2019-03-11T08:53:29.375Z,28.13
2019-03-11T08:54:29.377Z,28.13
2019-03-11T08:57:04.610Z,50.63
2019-03-11T08:58:01.115Z,61.88
2019-03-11T08:59:22.115Z,78.75
2019-03-11T09:00:26.049Z,90.00
2019-03-11T09:01:01.624Z,95.63
2019-03-11T09:02:05.621Z,95.63
2019-03-11T09:03:01.613Z,84.38
2019-03-11T09:04:01.614Z,101.25
2019-03-11T09:05:02.114Z,90.00
2019-03-11T09:06:01.327Z,101.25
2019-03-11T09:07:02.116Z,84.38
2019-03-11T09:11:08.314Z,67.50
2019-03-11T09:12:29.321Z,90.00
2019-03-11T09:13:11.820Z,151.88
2019-03-11T09:14:08.820Z,185.63
2019-03-11T09:15:08.821Z,225.00
2019-03-11T09:16:08.821Z,213.75
2019-03-11T09:17:08.821Z,168.75
2019-03-11T09:18:14.255Z,202.50
2019-03-11T09:19:09.319Z,191.25
2019-03-11T09:20:09.327Z,230.63
2019-03-11T09:21:09.320Z,191.25
2019-03-11T09:22:09.821Z,213.75
2019-03-11T09:23:09.823Z,180.00
2019-03-11T09:24:19.179Z,196.88
2019-03-11T09:25:09.821Z,219.38
2019-03-11T09:26:10.319Z,202.50
2019-03-11T09:27:10.319Z,213.75
2019-03-11T09:28:10.323Z,191.25
2019-03-11T09:29:10.319Z,264.38
2019-03-11T09:30:13.821Z,309.38
2019-03-11T09:31:10.819Z,258.75
2019-03-11T09:32:10.819Z,219.38
2019-03-11T09:33:12.296Z,270.00
2019-03-11T09:34:11.319Z,281.25
2019-03-11T09:35:35.817Z,303.75
2019-03-11T09:36:11.329Z,258.75
2019-03-11T09:37:11.321Z,326.25
2019-03-11T09:38:32.817Z,343.13
2019-03-11T09:39:11.825Z,343.13
2019-03-11T09:40:11.826Z,326.25
2019-03-11T09:41:16.325Z,354.38
2019-03-11T09:42:37.254Z,315.00
2019-03-11T09:43:12.319Z,326.25
2019-03-11T09:44:12.324Z,421.88
2019-03-11T09:45:12.318Z,258.75
2019-03-11T09:46:12.817Z,343.13
2019-03-11T09:47:15.823Z,303.75
2019-03-11T09:48:12.817Z,258.75
2019-03-11T09:49:12.818Z,315.00
2019-03-11T09:50:13.317Z,466.88
2019-03-11T09:51:13.318Z,427.50
2019-03-11T09:53:48.622Z,405.00
2019-03-11T09:55:09.630Z,348.75
2019-03-11T09:55:48.629Z,315.00
2019-03-11T09:56:49.127Z,309.38
2019-03-11T09:57:52.629Z,286.88
2019-03-11T09:58:49.128Z,230.63
2019-03-11T09:59:49.134Z,191.25
2019-03-11T10:00:50.605Z,174.38
2019-03-11T10:01:49.630Z,123.75
2019-03-11T10:02:52.863Z,106.88
2019-03-11T10:03:53.649Z,123.75
2019-03-11T10:04:51.097Z,106.88
2019-03-11T10:05:50.127Z,106.88
2019-03-11T10:06:50.127Z,129.38
2019-03-11T10:07:50.171Z,135.00
2019-03-11T10:08:50.628Z,118.13
2019-03-11T10:09:53.628Z,106.88
2019-03-11T10:10:50.625Z,118.13
2019-03-11T10:11:52.062Z,118.13
2019-03-11T10:13:12.127Z,112.50
2019-03-11T10:13:51.132Z,146.25
2019-03-11T10:15:17.603Z,191.25
2019-03-11T10:16:12.139Z,236.25
2019-03-11T10:16:51.627Z,275.63
2019-03-11T10:17:51.641Z,348.75
2019-03-11T10:18:51.628Z,433.13
2019-03-11T10:19:51.636Z,416.25
2019-03-11T10:20:58.126Z,399.38
2019-03-11T10:22:13.127Z,343.13
2019-03-11T10:22:52.127Z,298.13
2019-03-11T10:23:52.137Z,264.38
2019-03-11T10:26:27.366Z,286.88
2019-03-11T10:27:23.876Z,230.63
2019-03-11T10:28:23.875Z,219.38
2019-03-11T10:29:25.808Z,219.38
2019-03-11T10:30:24.373Z,185.63
2019-03-11T10:31:24.372Z,135.00
2019-03-11T10:32:28.373Z,118.13
2019-03-11T10:33:24.873Z,151.88
2019-03-11T10:34:24.891Z,163.13
2019-03-11T10:35:31.725Z,168.75
2019-03-11T10:36:24.881Z,180.00
2019-03-11T10:37:25.373Z,196.88
2019-03-11T10:38:28.381Z,230.63
2019-03-11T10:39:25.382Z,247.50
2019-03-11T10:40:25.373Z,303.75
2019-03-11T10:41:25.951Z,331.88
2019-03-11T10:42:25.871Z,315.00
2019-03-11T10:43:29.874Z,315.00
2019-03-11T10:44:25.872Z,343.13
2019-03-11T10:45:31.644Z,416.25
2019-03-11T10:46:27.849Z,405.00
2019-03-11T10:47:26.373Z,320.63
2019-03-11T10:48:36.816Z,388.13
2019-03-11T10:49:31.920Z,410.63
2019-03-11T10:50:26.872Z,433.13
2019-03-11T10:51:26.874Z,483.75
2019-03-11T10:52:26.881Z,427.50
2019-03-11T10:53:26.872Z,348.75
2019-03-11T10:54:30.872Z,427.50
2019-03-11T10:55:27.375Z,405.00
2019-03-11T10:56:30.807Z,551.25
2019-03-11T10:57:27.372Z,624.38
2019-03-11T10:58:29.179Z,433.13
2019-03-11T10:59:27.872Z,652.50
2019-03-11T11:00:31.874Z,393.75
2019-03-11T11:01:27.213Z,556.88
2019-03-11T11:02:27.875Z,562.50
2019-03-11T11:03:28.375Z,545.63
2019-03-11T11:04:28.371Z,770.63
2019-03-11T11:05:28.383Z,658.13
2019-03-11T11:06:31.871Z,753.75
2019-03-11T11:07:29.808Z,984.38
2019-03-11T11:10:00.422Z,646.88
2019-03-11T11:11:00.237Z,472.50
2019-03-11T11:12:04.235Z,585.00
2019-03-11T11:13:00.736Z,601.88
2019-03-11T11:14:00.728Z,540.00
2019-03-11T11:15:00.734Z,483.75
2019-03-11T11:16:00.736Z,427.50
2019-03-11T11:17:01.234Z,646.88
2019-03-11T11:18:05.210Z,545.63
2019-03-11T11:19:01.234Z,348.75
2019-03-11T11:20:03.660Z,236.25
2019-03-11T11:21:22.737Z,163.13
2019-03-11T11:22:22.734Z,123.75
2019-03-11T11:23:26.735Z,118.13
2019-03-11T11:24:01.734Z,106.88
2019-03-11T11:25:02.241Z,90.00
2019-03-11T11:26:02.240Z,73.13
2019-03-11T11:27:02.235Z,78.75
2019-03-11T11:28:02.237Z,84.38
2019-03-11T11:29:27.735Z,101.25
2019-03-11T11:30:02.746Z,112.50
2019-03-11T11:31:02.752Z,123.75
2019-03-11T11:32:02.736Z,151.88
2019-03-11T11:33:03.233Z,163.13
2019-03-11T11:34:27.734Z,157.50
2019-03-11T11:35:03.240Z,157.50
2019-03-11T11:36:03.233Z,151.88
2019-03-11T11:37:03.734Z,163.13
2019-03-11T11:38:05.207Z,151.88
2019-03-11T11:39:03.734Z,157.50
2019-03-11T11:40:09.188Z,185.63
2019-03-11T11:41:04.255Z,219.38
2019-03-11T11:42:08.167Z,247.50
2019-03-11T11:43:04.232Z,275.63
2019-03-11T11:44:06.672Z,348.75
2019-03-11T11:45:04.233Z,427.50
2019-03-11T11:46:35.732Z,286.88
2019-03-11T11:47:04.732Z,208.13
2019-03-11T11:48:04.733Z,174.38
2019-03-11T11:49:04.759Z,123.75
2019-03-11T11:50:05.242Z,135.00
2019-03-11T11:51:05.255Z,129.38
2019-03-11T11:52:26.232Z,151.88
2019-03-11T11:53:05.235Z,213.75
2019-03-11T11:54:26.732Z,236.25
2019-03-11T11:55:07.205Z,219.38
2019-03-11T11:56:26.733Z,236.25
2019-03-11T11:57:05.737Z,292.50
2019-03-11T11:58:30.735Z,253.13
2019-03-11T11:59:27.231Z,264.38
2019-03-11T12:00:06.230Z,326.25
2019-03-11T12:01:06.237Z,360.00
2019-03-11T12:02:06.733Z,298.13
2019-03-11T12:03:10.730Z,236.25
2019-03-11T12:04:06.732Z,236.25
2019-03-11T12:05:06.731Z,236.25
2019-03-11T12:06:07.240Z,253.13
2019-03-11T12:07:07.260Z,241.88
2019-03-11T12:08:07.232Z,208.13
2019-03-11T12:10:51.555Z,174.38
2019-03-11T12:12:12.567Z,208.13
2019-03-11T12:12:51.568Z,275.63
2019-03-11T12:13:52.063Z,208.13
2019-03-11T12:15:16.563Z,241.88
2019-03-11T12:15:52.063Z,253.13
2019-03-11T12:16:52.063Z,348.75
2019-03-11T12:17:52.563Z,241.88
2019-03-11T12:18:52.565Z,196.88
2019-03-11T12:19:56.611Z,230.63
2019-03-11T12:21:13.562Z,225.00
2019-03-11T12:21:52.566Z,219.38
2019-03-11T12:23:14.063Z,225.00
2019-03-11T12:23:53.063Z,191.25
2019-03-11T12:24:53.063Z,174.38
2019-03-11T12:26:17.567Z,146.25
2019-03-11T12:26:56.499Z,174.38
2019-03-11T12:28:14.563Z,180.00
2019-03-11T12:28:57.997Z,168.75
2019-03-11T12:29:53.562Z,163.13
2019-03-11T12:30:57.562Z,168.75
2019-03-11T12:31:54.068Z,163.13
2019-03-11T12:32:54.065Z,163.13
2019-03-11T12:33:54.063Z,151.88
2019-03-11T12:34:54.634Z,135.00
2019-03-11T12:35:54.562Z,163.13
2019-03-11T12:36:58.062Z,230.63
2019-03-11T12:37:54.028Z,303.75
2019-03-11T12:40:26.268Z,343.13
2019-03-11T12:41:26.270Z,354.38
2019-03-11T12:42:30.298Z,315.00
2019-03-11T12:43:26.767Z,343.13
2019-03-11T12:44:26.767Z,315.00
2019-03-11T12:45:26.764Z,292.50
2019-03-11T12:46:26.775Z,298.13
2019-03-11T12:47:27.270Z,303.75
2019-03-11T12:48:31.266Z,326.25
2019-03-11T12:49:27.268Z,354.38
2019-03-11T12:50:27.273Z,393.75
2019-03-11T12:51:27.766Z,399.38
2019-03-11T12:52:27.766Z,461.25
2019-03-11T12:53:27.762Z,382.50
2019-03-11T12:54:31.266Z,511.88
2019-03-11T12:55:29.736Z,742.50
2019-03-11T12:56:49.269Z,573.75
2019-03-11T12:57:28.266Z,405.00
2019-03-11T12:58:40.782Z,579.38
2019-03-11T12:59:40.317Z,247.50
2019-03-11T13:00:28.001Z,315.00
2019-03-11T13:01:28.766Z,663.75
2019-03-11T13:02:28.772Z,686.25
2019-03-11T13:05:03.999Z,613.13
2019-03-11T13:06:21.505Z,618.75
2019-03-11T13:07:00.510Z,646.88
2019-03-11T13:08:03.008Z,613.13
2019-03-11T13:09:01.005Z,517.50
2019-03-11T13:10:01.005Z,410.63
2019-03-11T13:11:05.006Z,393.75
2019-03-11T13:12:22.505Z,281.25
2019-03-11T13:13:01.504Z,331.88
2019-03-11T13:14:01.505Z,421.88
2019-03-11T13:15:00.968Z,303.75
2019-03-11T13:16:02.011Z,230.63
2019-03-11T13:17:05.002Z,337.50
2019-03-11T13:18:02.006Z,292.50
2019-03-11T13:19:12.367Z,253.13
2019-03-11T13:20:02.504Z,281.25
2019-03-11T13:21:02.514Z,303.75
2019-03-11T13:22:05.013Z,466.88
2019-03-11T13:23:02.505Z,399.38
2019-03-11T13:24:03.015Z,360.00
2019-03-11T13:25:03.004Z,348.75
2019-03-11T13:26:03.005Z,286.88
2019-03-11T13:27:06.505Z,281.25
2019-03-11T13:28:03.504Z,298.13
2019-03-11T13:29:03.518Z,281.25
2019-03-11T13:30:03.528Z,247.50
2019-03-11T13:31:03.517Z,219.38
2019-03-11T13:32:07.506Z,151.88
2019-03-11T13:33:04.004Z,129.38
2019-03-11T13:34:04.005Z,123.75
2019-03-11T13:35:04.005Z,129.38
2019-03-11T13:36:04.501Z,163.13
2019-03-11T13:37:04.509Z,157.50
2019-03-11T13:38:08.507Z,163.13
2019-03-11T13:39:04.506Z,157.50
2019-03-11T13:43:31.668Z,180.00
2019-03-11T13:44:08.109Z,129.38
2019-03-11T13:45:28.676Z,101.25
2019-03-11T13:48:00.913Z,106.88
2019-03-11T13:48:43.423Z,123.75
2019-03-11T13:50:01.552Z,135.00
2019-03-11T13:50:39.390Z,123.75
2019-03-11T13:52:01.423Z,90.00
2019-03-11T13:52:40.420Z,67.50