createdAt,value
2023-03-06T00:01:12.856Z,735
2023-03-06T00:02:56.590Z,730.7
2023-03-06T00:04:40.320Z,727.1
2023-03-06T00:06:23.924Z,725.8
2023-03-06T00:08:07.652Z,718.6
2023-03-06T00:09:51.340Z,716.9
2023-03-06T00:11:35.039Z,712.6
2023-03-06T00:13:18.745Z,711.8
2023-03-06T00:15:02.484Z,711.3
2023-03-06T00:16:46.113Z,706.9
2023-03-06T00:18:29.820Z,705.6
2023-03-06T00:20:13.558Z,706.5
2023-03-06T00:21:57.236Z,706.5
2023-03-06T00:23:40.966Z,702.1
2023-03-06T00:25:24.648Z,701.4
2023-03-06T00:27:08.331Z,697.1
2023-03-06T00:28:52.033Z,690.7
2023-03-06T00:30:35.745Z,686.1
2023-03-06T00:32:19.446Z,683.3
2023-03-06T00:34:03.198Z,679.7
2023-03-06T00:35:46.850Z,676.8
2023-03-06T00:37:30.548Z,671.5
2023-03-06T00:39:14.310Z,671.7
2023-03-06T00:40:57.964Z,670.7
2023-03-06T00:42:41.685Z,667.9
2023-03-06T00:44:25.354Z,667.9
2023-03-06T00:46:09.069Z,667.8
2023-03-06T00:47:52.799Z,667.3
2023-03-06T00:49:36.484Z,665.3
2023-03-06T00:51:20.158Z,660.9
2023-03-06T00:53:03.872Z,659.5
2023-03-06T00:54:47.566Z,660.5
2023-03-06T00:56:31.277Z,660.1
2023-03-06T00:58:15.055Z,658.3
2023-03-06T01:01:42.438Z,654.1
2023-03-06T01:03:26.056Z,656
2023-03-06T01:05:09.771Z,656.5
2023-03-06T01:06:53.485Z,655.6
2023-03-06T01:08:37.199Z,652.4
2023-03-06T01:10:20.882Z,648.4
2023-03-06T01:12:04.632Z,644.8
2023-03-06T01:13:48.305Z,643.2
2023-03-06T01:15:31.982Z,643.3
2023-03-06T01:17:15.703Z,640.1
2023-03-06T01:18:59.389Z,642
2023-03-06T01:20:43.107Z,642.6
2023-03-06T01:22:26.805Z,641
2023-03-06T01:24:10.493Z,640.1
2023-03-06T01:25:54.177Z,637.5
2023-03-06T01:27:37.981Z,634.6
2023-03-06T01:29:21.594Z,632
2023-03-06T01:31:05.296Z,627.7
2023-03-06T01:32:48.996Z,624.3
2023-03-06T01:34:32.696Z,624.2
2023-03-06T01:36:16.411Z,624.6
2023-03-06T01:38:00.159Z,623.8
2023-03-06T01:39:43.840Z,623.9
2023-03-06T01:41:27.502Z,623.2
2023-03-06T01:43:11.221Z,621.4
2023-03-06T01:44:54.926Z,620.5
2023-03-06T01:46:38.620Z,618.3
2023-03-06T01:48:22.329Z,615.9
2023-03-06T01:50:06.031Z,614.1
2023-03-06T01:51:49.718Z,612.8
2023-03-06T01:53:33.477Z,608.8
2023-03-06T01:55:17.140Z,608
2023-03-06T01:57:00.830Z,610
2023-03-06T01:58:44.531Z,607.4
2023-03-06T02:00:28.262Z,605.5
2023-03-06T02:02:11.936Z,603.7
2023-03-06T02:03:55.677Z,600
2023-03-06T02:05:39.336Z,598.4
2023-03-06T02:07:23.055Z,598.2
2023-03-06T02:09:06.761Z,599.5
2023-03-06T02:10:50.446Z,597
2023-03-06T02:12:34.136Z,592.1
2023-03-06T02:14:17.852Z,589.7
2023-03-06T02:16:01.571Z,591.6
2023-03-06T02:17:45.309Z,592.7
2023-03-06T02:19:28.961Z,594.2
2023-03-06T02:21:12.660Z,593.9
2023-03-06T02:22:56.369Z,589.5
2023-03-06T02:24:40.048Z,590.8
2023-03-06T02:26:23.763Z,589.5
2023-03-06T02:29:51.178Z,585.3
2023-03-06T02:31:34.880Z,584.8
2023-03-06T02:33:18.567Z,583.9
2023-03-06T02:35:02.290Z,583.2
2023-03-06T02:36:45.978Z,582
2023-03-06T02:38:29.694Z,580.9
2023-03-06T02:40:13.472Z,578.8
2023-03-06T02:41:57.098Z,577.5
2023-03-06T02:43:40.775Z,577.6
2023-03-06T02:45:24.495Z,577
2023-03-06T02:47:08.244Z,575.1
2023-03-06T02:48:51.882Z,573.1
2023-03-06T02:50:35.593Z,572.1
2023-03-06T02:52:19.310Z,567.9
2023-03-06T02:54:02.997Z,564.9
2023-03-06T02:55:46.725Z,564.1
2023-03-06T02:57:30.406Z,565.2
2023-03-06T02:59:14.099Z,565
2023-03-06T03:00:57.856Z,563.9
2023-03-06T03:02:41.533Z,565
2023-03-06T03:04:25.194Z,565.1
2023-03-06T03:06:08.903Z,564.5
2023-03-06T03:07:52.613Z,561.5
2023-03-06T03:09:36.291Z,560.6
2023-03-06T03:11:19.996Z,560.7
2023-03-06T03:13:03.707Z,560.5
2023-03-06T03:14:47.401Z,559.5
2023-03-06T03:16:31.116Z,557.1
2023-03-06T03:18:14.826Z,555.9
2023-03-06T03:19:58.522Z,553.4
2023-03-06T03:21:42.255Z,555.3
2023-03-06T03:23:25.977Z,554.1
2023-03-06T03:25:09.696Z,551.4
2023-03-06T03:26:53.385Z,551.9
2023-03-06T03:28:37.024Z,550.3
2023-03-06T03:30:20.778Z,551.2
2023-03-06T03:32:04.524Z,553.2
2023-03-06T03:33:48.159Z,552.5
2023-03-06T03:35:31.883Z,553.5
2023-03-06T03:37:15.557Z,556.6
2023-03-06T03:38:59.247Z,554
2023-03-06T03:40:42.962Z,551.1
2023-03-06T03:42:26.646Z,553.1
2023-03-06T03:44:10.368Z,551.2
2023-03-06T03:45:54.109Z,549.1
2023-03-06T03:47:37.763Z,547.7
2023-03-06T03:49:21.482Z,546.2
2023-03-06T03:51:05.188Z,545.6
2023-03-06T03:52:48.919Z,545.5
2023-03-06T03:54:32.570Z,545.3
2023-03-06T03:56:16.358Z,547.7
2023-03-06T03:57:59.965Z,548.9
2023-03-06T03:59:43.670Z,548.6
2023-03-06T04:01:27.385Z,549.1
2023-03-06T04:03:11.070Z,551.9
2023-03-06T04:04:54.784Z,551
2023-03-06T04:06:38.543Z,548.5
2023-03-06T04:08:22.164Z,544.8
2023-03-06T04:10:06.058Z,545.5
2023-03-06T04:11:49.582Z,545
2023-03-06T04:13:33.304Z,544.2
2023-03-06T04:15:16.971Z,545.3
2023-03-06T04:17:00.772Z,543.9
2023-03-06T04:18:44.381Z,541.8
2023-03-06T04:20:28.094Z,540.3
2023-03-06T04:22:11.800Z,540.7
2023-03-06T04:23:55.493Z,540.9
2023-03-06T04:25:39.183Z,543.1
2023-03-06T04:27:22.910Z,543.2
2023-03-06T04:29:06.613Z,543
2023-03-06T04:30:50.372Z,541.2
2023-03-06T04:32:34.006Z,540.8
2023-03-06T04:34:17.707Z,541
2023-03-06T04:36:01.432Z,540
2023-03-06T04:37:45.130Z,540.3
2023-03-06T04:39:28.804Z,539.2
2023-03-06T04:41:12.556Z,541.2
2023-03-06T04:42:56.302Z,540.8
2023-03-06T04:44:40.005Z,539.2
2023-03-06T04:46:23.615Z,539.4
2023-03-06T04:48:07.318Z,540
2023-03-06T04:49:51.021Z,539.6
2023-03-06T04:51:34.746Z,537.5
2023-03-06T04:53:18.480Z,540.3
2023-03-06T04:55:02.114Z,541
2023-03-06T04:56:45.931Z,540.1
2023-03-06T04:58:29.548Z,541.5
2023-03-06T05:00:13.239Z,541.2
2023-03-06T05:01:56.939Z,542.5
2023-03-06T05:03:40.671Z,541.3
2023-03-06T05:07:08.031Z,537.7
2023-03-06T05:08:51.741Z,537
2023-03-06T05:10:35.434Z,533.5
2023-03-06T05:12:19.193Z,531
2023-03-06T05:14:02.848Z,530.5
2023-03-06T05:17:30.249Z,535
2023-03-06T05:19:13.941Z,533.3
2023-03-06T05:20:57.645Z,531.4
2023-03-06T05:22:41.428Z,530.5
2023-03-06T05:24:25.068Z,531.7
2023-03-06T05:26:08.773Z,530.1
2023-03-06T05:27:52.466Z,530.6
2023-03-06T05:29:36.150Z,529
2023-03-06T05:31:19.879Z,527.5
2023-03-06T05:33:03.597Z,526.5
2023-03-06T05:34:47.277Z,525.5
2023-03-06T05:36:31.085Z,525.3
2023-03-06T05:38:14.687Z,523.2
2023-03-06T05:39:58.443Z,519.6
2023-03-06T05:41:42.136Z,516.8
2023-03-06T05:43:25.779Z,518.5
2023-03-06T05:45:09.473Z,521.2
2023-03-06T05:46:53.176Z,523
2023-03-06T05:48:36.886Z,526.9
2023-03-06T05:50:20.588Z,531.2
2023-03-06T05:52:04.289Z,531.5
2023-03-06T05:55:31.731Z,530.2
2023-03-06T05:57:15.400Z,529.1
2023-03-06T05:58:59.093Z,531.1
2023-03-06T06:00:42.794Z,535
2023-03-06T06:02:26.503Z,535.3
2023-03-06T06:04:10.200Z,535.9
2023-03-06T06:05:53.995Z,532.3
2023-03-06T06:07:37.599Z,532.8
2023-03-06T06:09:21.314Z,533.3
2023-03-06T06:11:05.028Z,530.7
2023-03-06T06:12:48.688Z,530.3
2023-03-06T06:14:32.397Z,528.9
2023-03-06T06:16:16.112Z,531.5
2023-03-06T06:17:59.845Z,533.6
2023-03-06T06:19:43.497Z,533.6
2023-03-06T06:21:27.212Z,531.8
2023-03-06T06:23:10.916Z,530.5
2023-03-06T06:24:54.626Z,538.6
2023-03-06T06:26:38.303Z,547.3
2023-03-06T06:28:22.006Z,553
2023-03-06T06:30:05.753Z,552.5
2023-03-06T06:31:49.461Z,555.1
2023-03-06T06:33:33.117Z,557
2023-03-06T06:35:16.931Z,559.2
2023-03-06T06:37:00.550Z,560.1
2023-03-06T06:38:44.243Z,558
2023-03-06T06:40:28.009Z,556
2023-03-06T06:42:11.670Z,553.9
2023-03-06T06:43:55.399Z,555.7
2023-03-06T06:45:39.199Z,551.6
2023-03-06T06:47:22.747Z,551.1
2023-03-06T06:49:06.661Z,549.3
2023-03-06T06:50:50.358Z,548.9
2023-03-06T06:52:34.040Z,546.4
2023-03-06T06:54:17.707Z,548.4
2023-03-06T06:56:01.404Z,549.8
2023-03-06T06:57:45.025Z,550.3
2023-03-06T06:59:28.813Z,549.7
2023-03-06T07:01:12.482Z,547
2023-03-06T07:02:56.215Z,548.2
2023-03-06T07:04:39.761Z,548.5
2023-03-06T07:06:23.625Z,547.3
2023-03-06T07:08:07.333Z,548.6
2023-03-06T07:09:51.117Z,550.2
2023-03-06T07:11:34.814Z,550.3
2023-03-06T07:13:18.282Z,548.3
2023-03-06T07:15:02.127Z,547.3
2023-03-06T07:16:45.686Z,543
2023-03-06T07:18:29.493Z,543.4
2023-03-06T07:20:13.162Z,544.9
2023-03-06T07:21:56.988Z,542.9
2023-03-06T07:23:40.575Z,542.4
2023-03-06T07:25:24.251Z,540.8
2023-03-06T07:27:08.060Z,537.2
2023-03-06T07:28:51.781Z,537.5
2023-03-06T07:30:35.481Z,538
2023-03-06T07:32:19.205Z,537.5
2023-03-06T07:34:02.978Z,536.8
2023-03-06T07:35:46.577Z,534.5
2023-03-06T07:37:30.257Z,532.2
2023-03-06T07:39:14.026Z,533
2023-03-06T07:40:57.517Z,532
2023-03-06T07:42:41.344Z,530.4
2023-03-06T07:44:25.052Z,530
2023-03-06T07:46:08.765Z,531.1
2023-03-06T07:47:52.366Z,531.7
2023-03-06T07:49:36.124Z,533.6
2023-03-06T07:51:19.875Z,535.4
2023-03-06T07:53:03.553Z,533.3
2023-03-06T07:54:47.310Z,534.5
2023-03-06T07:56:31.007Z,534
2023-03-06T07:58:14.699Z,531.4
2023-03-06T07:59:58.378Z,534.1
2023-03-06T08:01:42.078Z,535.1
2023-03-06T08:03:25.618Z,536.4
2023-03-06T08:05:09.554Z,535.5
2023-03-06T08:06:53.191Z,536.9
2023-03-06T08:08:36.717Z,538.6
2023-03-06T08:10:20.587Z,538.8
2023-03-06T08:12:04.302Z,540.2
2023-03-06T08:13:48.014Z,540.2
2023-03-06T08:15:31.603Z,543.8
2023-03-06T08:17:15.362Z,545.5
2023-03-06T08:18:58.926Z,544.1
2023-03-06T08:20:42.666Z,546.4
2023-03-06T08:22:26.415Z,545.8
2023-03-06T08:24:11.100Z,544.7
2023-03-06T08:25:53.888Z,540.5
2023-03-06T08:27:37.641Z,538.1
2023-03-06T08:29:21.242Z,535.8
2023-03-06T08:31:04.930Z,537.5
2023-03-06T08:32:48.718Z,537.4
2023-03-06T08:34:32.274Z,538.6
2023-03-06T08:36:16.171Z,536.8
2023-03-06T08:37:59.800Z,536.9
2023-03-06T08:39:43.510Z,537.8
2023-03-06T08:41:27.057Z,535.6
2023-03-06T08:43:10.904Z,539.4
2023-03-06T08:44:54.588Z,543.5
2023-03-06T08:46:38.367Z,546.7
2023-03-06T08:48:22.001Z,546.9
2023-03-06T08:50:05.716Z,551
2023-03-06T08:51:49.396Z,556.1
2023-03-06T08:53:33.034Z,556.4
2023-03-06T08:55:16.752Z,557.4
2023-03-06T08:57:00.391Z,560.3
2023-03-06T08:58:44.069Z,564.3
2023-03-06T09:00:27.763Z,567
2023-03-06T09:02:11.538Z,566.5
2023-03-06T09:03:55.200Z,566.1
2023-03-06T09:05:38.921Z,564.7
2023-03-06T09:07:22.699Z,563.4
2023-03-06T09:09:06.273Z,561.9
2023-03-06T09:10:50.037Z,561.5
2023-03-06T09:12:33.722Z,562.3
2023-03-06T09:14:17.430Z,562.7
2023-03-06T09:16:01.097Z,564.2
2023-03-06T09:17:44.771Z,564.5
2023-03-06T09:19:28.538Z,565
2023-03-06T09:21:12.181Z,564.3
2023-03-06T09:22:55.955Z,562.7
2023-03-06T09:24:39.592Z,563.7
2023-03-06T09:26:23.360Z,562.9
2023-03-06T09:28:06.990Z,559.4
2023-03-06T09:29:50.877Z,560.1
2023-03-06T09:31:34.416Z,557.9
2023-03-06T09:33:18.085Z,556.7
2023-03-06T09:35:01.966Z,559
2023-03-06T09:36:45.675Z,559
2023-03-06T09:38:29.348Z,560
2023-03-06T09:40:12.890Z,556
2023-03-06T09:41:56.709Z,552.9
2023-03-06T09:43:40.428Z,552.3
2023-03-06T09:45:24.130Z,551.2
2023-03-06T09:47:07.684Z,551.6
2023-03-06T09:48:51.513Z,552.1
2023-03-06T09:50:35.122Z,553.3
2023-03-06T09:52:18.882Z,551.1
2023-03-06T09:54:02.639Z,551.6
2023-03-06T09:55:46.382Z,553.7
2023-03-06T09:57:30.002Z,553.5
2023-03-06T09:59:13.619Z,555.6
2023-03-06T10:00:57.304Z,553.8
2023-03-06T10:02:41.433Z,551.8
2023-03-06T10:04:24.852Z,549.8
2023-03-06T10:06:08.464Z,549.4
2023-03-06T10:07:52.234Z,550.4
2023-03-06T10:11:19.605Z,546.4
2023-03-06T10:13:03.274Z,546.9
2023-03-06T10:14:47.017Z,549.8
2023-03-06T10:16:30.622Z,553.1
2023-03-06T10:18:14.446Z,553.2
2023-03-06T10:19:58.020Z,553.4
2023-03-06T10:21:41.803Z,557
2023-03-06T10:23:25.558Z,563.3
2023-03-06T10:25:09.185Z,565
2023-03-06T10:26:52.824Z,566.2
2023-03-06T10:28:36.619Z,568.5
2023-03-06T10:30:20.386Z,571
2023-03-06T10:32:04.018Z,572
2023-03-06T10:33:47.621Z,573.7
2023-03-06T10:35:31.420Z,573.9
2023-03-06T10:37:15.187Z,577.1
2023-03-06T10:38:58.731Z,577.9
2023-03-06T10:40:42.567Z,580.1
2023-03-06T10:42:26.101Z,581.9
2023-03-06T10:44:09.953Z,582.6
2023-03-06T10:45:53.641Z,586
2023-03-06T10:47:37.246Z,589.5
2023-03-06T10:49:21.043Z,593.7
2023-03-06T10:51:04.640Z,598.5
2023-03-06T10:52:48.394Z,601.4
2023-03-06T10:54:32.159Z,604
2023-03-06T10:56:15.799Z,603.2
2023-03-06T10:57:59.502Z,603.8
2023-03-06T10:59:43.186Z,610
2023-03-06T11:01:26.833Z,621.3
2023-03-06T11:03:10.534Z,632.9
2023-03-06T11:04:54.275Z,642.5
2023-03-06T11:06:37.934Z,665.6
2023-03-06T11:08:21.644Z,677.8
2023-03-06T11:10:05.340Z,681.8
2023-03-06T11:11:49.132Z,684.5
2023-03-06T11:13:32.882Z,690.1
2023-03-06T11:15:16.444Z,693.4
2023-03-06T11:17:00.217Z,693.8
2023-03-06T11:18:43.885Z,694
2023-03-06T11:20:27.635Z,695.8
2023-03-06T11:22:11.310Z,696.2
2023-03-06T11:23:54.991Z,693.1
2023-03-06T11:25:38.659Z,691.3
2023-03-06T11:27:22.375Z,688.9
2023-03-06T11:29:06.064Z,689.6
2023-03-06T11:30:49.790Z,696.9
2023-03-06T11:32:33.512Z,738.9
2023-03-06T11:34:17.230Z,755.3
2023-03-06T11:36:00.935Z,773.6
2023-03-06T11:37:44.650Z,861.8
2023-03-06T11:39:28.271Z,882.4
2023-03-06T11:41:12.056Z,888.8
2023-03-06T11:42:55.782Z,900.6
2023-03-06T11:44:39.480Z,905.5
2023-03-06T11:46:23.098Z,914.1
2023-03-06T11:48:06.867Z,923.3
2023-03-06T11:49:50.491Z,935.3
2023-03-06T11:51:34.382Z,949.9
2023-03-06T11:53:18.117Z,957
2023-03-06T11:55:01.689Z,960.9
2023-03-06T11:56:45.412Z,964.1
2023-03-06T11:58:29.027Z,971.8
2023-03-06T12:00:12.811Z,979.6
2023-03-06T12:01:56.574Z,982.6
2023-03-06T12:03:40.146Z,991.5
2023-03-06T12:05:23.913Z,995.2
2023-03-06T12:07:07.546Z,998.6
2023-03-06T12:08:51.304Z,1002.7
2023-03-06T12:10:35.044Z,1004.9
2023-03-06T12:12:18.690Z,1008.4
2023-03-06T12:14:02.362Z,1009.8
2023-03-06T12:15:46.132Z,1013.4
2023-03-06T12:17:29.768Z,1019.1
2023-03-06T12:19:13.479Z,1025.8
2023-03-06T12:20:57.225Z,1033
2023-03-06T12:22:40.893Z,1022
2023-03-06T12:24:24.598Z,951
2023-03-06T12:26:08.315Z,956.3
2023-03-06T12:27:52.040Z,959.9
2023-03-06T12:29:35.701Z,970.7
2023-03-06T12:31:19.520Z,980.7
2023-03-06T12:33:08.638Z,984.9
2023-03-06T12:34:46.944Z,988.8
2023-03-06T12:36:30.517Z,988.1
2023-03-06T12:38:14.209Z,978.7
2023-03-06T12:39:57.923Z,961.1
2023-03-06T12:41:41.585Z,949.6
2023-03-06T12:43:25.289Z,944.8
2023-03-06T12:45:09.000Z,943.6
2023-03-06T12:46:52.696Z,938.8
2023-03-06T12:48:36.485Z,937.7
2023-03-06T12:50:20.089Z,935.5
2023-03-06T12:52:03.817Z,937.2
2023-03-06T12:53:47.612Z,945.1
2023-03-06T12:55:31.342Z,951.8
2023-03-06T12:57:14.906Z,958.7
2023-03-06T12:58:58.783Z,960.4
2023-03-06T13:00:42.424Z,963.4
2023-03-06T13:02:26.148Z,971.9
2023-03-06T13:04:09.831Z,981.5
2023-03-06T13:05:53.579Z,990
2023-03-06T13:07:37.173Z,991.7
2023-03-06T13:09:20.905Z,990.1
2023-03-06T13:11:04.579Z,991.4
2023-03-06T13:12:48.350Z,995.5
2023-03-06T13:14:31.913Z,997.4
2023-03-06T13:16:15.684Z,1001.4
2023-03-06T13:17:59.448Z,1003.4
2023-03-06T13:19:43.060Z,1004.1
2023-03-06T13:21:26.875Z,1005.4
2023-03-06T13:23:10.431Z,1007.7
2023-03-06T13:24:54.220Z,1009.3
2023-03-06T13:26:37.836Z,1008.9
2023-03-06T13:28:21.553Z,1006.6
2023-03-06T13:30:05.238Z,1008.8
2023-03-06T13:31:48.963Z,1009.5
2023-03-06T13:33:32.663Z,1009.5
2023-03-06T13:35:16.515Z,1007.3
2023-03-06T13:37:00.206Z,1007.5
2023-03-06T13:38:43.795Z,1009
2023-03-06T13:40:27.615Z,1011.1
2023-03-06T13:42:11.351Z,1009.4
2023-03-06T13:43:54.887Z,1009
2023-03-06T13:45:38.801Z,1008.5
2023-03-06T13:47:22.420Z,1005.5
2023-03-06T13:49:06.129Z,1008.7
2023-03-06T13:50:49.927Z,1009
2023-03-06T13:52:33.589Z,1010.6
2023-03-06T13:54:17.113Z,1010.8
2023-03-06T13:57:44.623Z,1015.3
2023-03-06T13:59:28.234Z,1020.1
2023-03-06T14:01:12.039Z,1023.4
2023-03-06T14:02:55.624Z,1023.1
2023-03-06T14:04:39.427Z,1022.3
2023-03-06T14:06:23.169Z,1023.7
2023-03-06T14:08:06.813Z,1027.2
2023-03-06T14:09:50.603Z,1028.9
2023-03-06T14:11:34.265Z,1026.1
2023-03-06T14:13:17.826Z,1027
2023-03-06T14:15:01.713Z,1026.8
2023-03-06T14:16:45.385Z,1022.3
2023-03-06T14:18:29.097Z,1022.4
2023-03-06T14:20:12.699Z,1023.8
2023-03-06T14:22:16.627Z,1021.2
2023-03-06T14:23:40.170Z,1018.3
2023-03-06T14:25:23.848Z,1021.1
2023-03-06T14:27:07.454Z,1021.9
2023-03-06T14:28:51.286Z,1018.6
2023-03-06T14:30:34.907Z,1018.3
2023-03-06T14:32:18.729Z,1015.7
2023-03-06T14:34:02.388Z,1022.7
2023-03-06T14:35:46.148Z,1032.3
2023-03-06T14:37:29.840Z,1027.4
2023-03-06T14:39:13.560Z,1024.4
2023-03-06T14:40:57.133Z,1019
2023-03-06T14:42:40.936Z,1017.4
2023-03-06T14:44:24.468Z,1014.6
2023-03-06T14:46:08.145Z,1013.9
2023-03-06T14:47:52.040Z,1013.5
2023-03-06T14:49:35.731Z,1013.2
2023-03-06T14:51:19.369Z,1009.9
2023-03-06T14:53:03.171Z,1001.2
2023-03-06T14:54:46.779Z,998.6
2023-03-06T14:56:30.538Z,994.5
2023-03-06T14:58:14.187Z,992.6
2023-03-06T14:59:57.904Z,991.8
2023-03-06T15:03:25.205Z,990.3
2023-03-06T15:05:08.972Z,987.3
2023-03-06T15:06:52.672Z,984
2023-03-06T15:08:36.355Z,985.7
2023-03-06T15:10:20.040Z,984.9
2023-03-06T15:12:03.770Z,982.1
2023-03-06T15:13:47.431Z,978.9
2023-03-06T15:15:31.241Z,978
2023-03-06T15:17:14.779Z,975.6
2023-03-06T15:18:58.481Z,974.8
2023-03-06T15:20:42.249Z,976.5
2023-03-06T15:22:25.875Z,978
2023-03-06T15:24:09.583Z,973.2
2023-03-06T15:25:53.338Z,970.6
2023-03-06T15:27:36.969Z,971.7
2023-03-06T15:29:20.701Z,972.7
2023-03-06T15:31:04.423Z,974.2
2023-03-06T15:32:48.163Z,975.9
2023-03-06T15:34:31.843Z,977.2
2023-03-06T15:36:15.648Z,975.9
2023-03-06T15:37:59.187Z,974.8
2023-03-06T15:39:42.892Z,976.4
2023-03-06T15:41:26.770Z,978.8
2023-03-06T15:43:10.480Z,981.4
2023-03-06T15:44:54.105Z,985.6
2023-03-06T15:46:37.716Z,991.7
2023-03-06T15:48:21.596Z,995.2
2023-03-06T15:50:05.133Z,997.6
2023-03-06T15:51:48.825Z,998.9
2023-03-06T15:53:32.547Z,996.4
2023-03-06T15:55:16.312Z,994.5
2023-03-06T15:56:59.942Z,998.6
2023-03-06T15:58:43.638Z,998.7
2023-03-06T16:00:27.351Z,1003.2
2023-03-06T16:02:11.189Z,1006
2023-03-06T16:03:54.912Z,1008.6
2023-03-06T16:05:38.684Z,1008.3
2023-03-06T16:07:22.380Z,1006.1
2023-03-06T16:09:05.988Z,1003
2023-03-06T16:10:49.727Z,998.5
2023-03-06T16:12:33.384Z,999.7
2023-03-06T16:14:17.124Z,998.7
2023-03-06T16:16:00.722Z,999.6
2023-03-06T16:17:44.384Z,1001.3
2023-03-06T16:19:28.060Z,1004.6
2023-03-06T16:21:11.736Z,1007.1
2023-03-06T16:22:55.570Z,1007.2
2023-03-06T16:24:39.147Z,1009.9
2023-03-06T16:26:22.853Z,1010.9
2023-03-06T16:28:06.560Z,1011.9
2023-03-06T16:29:50.355Z,1009.7
2023-03-06T16:31:34.030Z,1008.9
2023-03-06T16:33:17.656Z,1009.1
2023-03-06T16:35:01.361Z,1011.2
2023-03-06T16:36:45.198Z,1014.7
2023-03-06T16:38:28.915Z,1017.9
2023-03-06T16:40:12.484Z,1018.8
2023-03-06T16:41:56.173Z,1019.5
2023-03-06T16:43:39.992Z,1017.7
2023-03-06T16:45:23.644Z,1010.5
2023-03-06T16:47:07.330Z,1007.8
2023-03-06T16:48:51.121Z,1006.6
2023-03-06T16:50:34.717Z,1007.6
2023-03-06T16:52:18.509Z,1006.6
2023-03-06T16:54:02.185Z,1003.9
2023-03-06T16:55:45.873Z,1010.9
2023-03-06T17:02:40.657Z,1016.6
2023-03-06T17:04:24.330Z,1014.9
2023-03-06T17:06:07.978Z,1015.3
2023-03-06T17:07:51.711Z,1018.6
2023-03-06T17:09:35.453Z,1022
2023-03-06T17:11:19.091Z,1019.6
2023-03-06T17:13:02.835Z,1016.1
2023-03-06T17:14:46.501Z,1010.6
2023-03-06T17:16:30.240Z,1005.3
2023-03-06T17:18:13.906Z,1000.6
2023-03-06T17:20:04.620Z,997.8
2023-03-06T17:21:41.364Z,998.1
2023-03-06T17:23:24.990Z,995.5
2023-03-06T17:25:08.730Z,992.5
2023-03-06T17:26:52.415Z,984.9
2023-03-06T17:28:36.120Z,975.2
2023-03-06T17:30:19.882Z,965.3
2023-03-06T17:32:03.618Z,958
2023-03-06T17:33:47.306Z,956.1
2023-03-06T17:35:31.022Z,958
2023-03-06T17:37:14.607Z,956.3
2023-03-06T17:38:58.332Z,957.9
2023-03-06T17:40:42.044Z,961.5
2023-03-06T17:42:25.709Z,962.1
2023-03-06T17:44:09.467Z,965.4
2023-03-06T17:45:53.116Z,968
2023-03-06T17:47:36.811Z,967.8
2023-03-06T17:49:20.528Z,972.2
2023-03-06T17:51:04.219Z,972.8
2023-03-06T17:52:47.923Z,975.1
2023-03-06T17:54:31.678Z,975.9
2023-03-06T17:56:15.333Z,977
2023-03-06T17:57:59.022Z,975
2023-03-06T17:59:42.737Z,974.4
2023-03-06T18:01:26.489Z,976.7
2023-03-06T18:03:10.173Z,978.8
2023-03-06T18:04:53.832Z,979.7
2023-03-06T18:06:37.541Z,991.5
2023-03-06T18:08:21.357Z,1028.9
2023-03-06T18:10:04.951Z,1032.1
2023-03-06T18:11:48.636Z,1031.2
2023-03-06T18:13:32.414Z,1038.1
2023-03-06T18:15:16.053Z,1037.6
2023-03-06T18:16:59.750Z,1030.2
2023-03-06T18:18:43.447Z,1031
2023-03-06T18:20:27.191Z,1015.8
2023-03-06T18:22:10.870Z,998.8
2023-03-06T18:23:54.582Z,988.9
2023-03-06T18:25:38.286Z,993.4
2023-03-06T18:27:21.977Z,992.2
2023-03-06T18:29:05.674Z,984.9
2023-03-06T18:30:49.382Z,980.9
2023-03-06T18:32:33.076Z,973.6
2023-03-06T18:34:16.799Z,965.7
2023-03-06T18:36:00.526Z,962.2
2023-03-06T18:37:44.179Z,957.9
2023-03-06T18:39:27.898Z,955.6
2023-03-06T18:41:11.592Z,953.3
2023-03-06T18:42:55.311Z,950.1
2023-03-06T18:44:39.035Z,946.8
2023-03-06T18:46:22.686Z,942.1
2023-03-06T18:48:06.405Z,937.5
2023-03-06T18:49:50.165Z,938
2023-03-06T18:51:33.804Z,937.6
2023-03-06T18:53:17.580Z,934
2023-03-06T18:55:01.261Z,929.7
2023-03-06T18:56:44.890Z,928.7
2023-03-06T18:58:28.609Z,925.3
2023-03-06T19:00:12.273Z,923.3
2023-03-06T19:01:56.021Z,923.8
2023-03-06T19:03:39.729Z,922.6
2023-03-06T19:05:23.432Z,923.7
2023-03-06T19:07:07.101Z,921.9
2023-03-06T19:08:50.833Z,917.5
2023-03-06T19:10:34.515Z,917.7
2023-03-06T19:12:18.223Z,918
2023-03-06T19:14:01.994Z,918.2
2023-03-06T19:15:45.732Z,916.3
2023-03-06T19:17:29.355Z,912.4
2023-03-06T19:19:27.116Z,908.3
2023-03-06T19:20:56.746Z,904.1
2023-03-06T19:22:40.459Z,900.7
2023-03-06T19:24:25.849Z,896.7
2023-03-06T19:26:08.221Z,897.2
2023-03-06T19:27:52.739Z,899.1
2023-03-06T19:29:50.624Z,897.6
2023-03-06T19:31:18.945Z,893.6
2023-03-06T19:33:02.672Z,892.5
2023-03-06T19:34:46.369Z,893.2
2023-03-06T19:38:13.756Z,890.1
2023-03-06T19:39:57.476Z,890.4
2023-03-06T19:41:41.184Z,888.4
2023-03-06T19:43:24.868Z,889.5
2023-03-06T19:45:08.588Z,886.8
2023-03-06T19:46:52.269Z,885.2
2023-03-06T19:48:36.041Z,885
2023-03-06T19:50:19.654Z,882.5
2023-03-06T19:52:03.369Z,879.1
2023-03-06T19:53:47.069Z,876.1
2023-03-06T19:55:30.804Z,874.8
2023-03-06T19:57:14.452Z,869.1
2023-03-06T19:58:58.175Z,865.3
2023-03-06T20:00:41.868Z,864.6
2023-03-06T20:02:25.586Z,862.1
2023-03-06T20:04:15.934Z,861.4
2023-03-06T20:05:52.971Z,858.7
2023-03-06T20:07:36.692Z,855
2023-03-06T20:09:20.382Z,851.2
2023-03-06T20:11:04.076Z,847.7
2023-03-06T20:12:47.775Z,846.1
2023-03-06T20:14:31.540Z,846.8
2023-03-06T20:16:15.198Z,845.4
2023-03-06T20:17:58.925Z,847.7
2023-03-06T20:19:42.562Z,849.1
2023-03-06T20:21:26.302Z,849.9
2023-03-06T20:23:09.973Z,847.1
2023-03-06T20:24:53.706Z,846.9
2023-03-06T20:26:37.391Z,849
2023-03-06T20:28:21.063Z,848.7
2023-03-06T20:30:04.797Z,846.8
2023-03-06T20:31:48.482Z,848.2
2023-03-06T20:33:32.204Z,846.3
2023-03-06T20:35:15.878Z,848.1
2023-03-06T20:36:59.576Z,851.9
2023-03-06T20:38:43.292Z,856.5
2023-03-06T20:40:26.978Z,854.2
2023-03-06T20:42:10.774Z,852.8
2023-03-06T20:43:54.398Z,851.5
2023-03-06T20:45:38.102Z,854.1
2023-03-06T20:47:21.789Z,857.6
2023-03-06T20:49:05.498Z,858.7
2023-03-06T20:50:49.223Z,858.4
2023-03-06T20:52:32.987Z,856
2023-03-06T20:54:16.610Z,856.5
2023-03-06T20:56:00.306Z,855.7
2023-03-06T20:57:44.020Z,857
2023-03-06T20:59:27.709Z,859.7
2023-03-06T21:01:11.442Z,860.9
2023-03-06T21:02:55.165Z,863.2
2023-03-06T21:04:38.927Z,862.1
2023-03-06T21:06:22.528Z,861.9
2023-03-06T21:08:06.215Z,863.7
2023-03-06T21:09:49.927Z,862
2023-03-06T21:11:33.661Z,860.6
2023-03-06T21:13:17.323Z,855.8
2023-03-06T21:15:01.020Z,849.3
2023-03-06T21:16:44.747Z,850.2
2023-03-06T21:18:28.445Z,847.7
2023-03-06T21:20:12.122Z,849.6
2023-03-06T21:21:55.895Z,845.8
2023-03-06T21:23:39.563Z,842.7
2023-03-06T21:25:23.291Z,844.2
2023-03-06T21:27:06.944Z,846.4
2023-03-06T21:28:50.642Z,842.4
2023-03-06T21:30:34.354Z,839.8
2023-03-06T21:32:18.072Z,838.6
2023-03-06T21:34:01.756Z,837.9
2023-03-06T21:35:45.439Z,836.5
2023-03-06T21:37:29.166Z,834
2023-03-06T21:39:12.845Z,832.2
2023-03-06T21:40:56.611Z,830.6
2023-03-06T21:42:40.314Z,831.9
2023-03-06T21:44:24.097Z,828.5
2023-03-06T21:46:07.709Z,828
2023-03-06T21:47:51.360Z,828.8
2023-03-06T21:49:35.053Z,827.8
2023-03-06T21:51:18.819Z,826.2
2023-03-06T21:53:02.472Z,829.8
2023-03-06T21:54:46.165Z,827.9
2023-03-06T21:56:29.910Z,831
2023-03-06T21:58:13.558Z,834.7
2023-03-06T21:59:57.282Z,834.5
2023-03-06T22:01:40.983Z,834.4
2023-03-06T22:03:24.701Z,835.7
2023-03-06T22:05:08.388Z,840.7
2023-03-06T22:06:52.081Z,845
2023-03-06T22:08:35.810Z,846.7
2023-03-06T22:10:19.491Z,850.8
2023-03-06T22:12:03.273Z,853.3
2023-03-06T22:13:46.934Z,857.3
2023-03-06T22:15:30.580Z,860.1
2023-03-06T22:17:14.274Z,860.2
2023-03-06T22:18:58.005Z,861.8
2023-03-06T22:20:41.694Z,863.2
2023-03-06T22:22:25.413Z,861.9
2023-03-06T22:24:09.139Z,862.9
2023-03-06T22:25:52.779Z,865.2
2023-03-06T22:27:36.537Z,867.8
2023-03-06T22:29:20.203Z,870.3
2023-03-06T22:31:03.909Z,872.5
2023-03-06T22:32:47.592Z,876
2023-03-06T22:34:31.308Z,876.6
2023-03-06T22:36:15.017Z,875
2023-03-06T22:37:58.720Z,872.4
2023-03-06T22:39:42.408Z,870.4