createdAt,value
2022-11-21T00:01:00.093Z,99.993896
2022-11-21T00:02:09.790Z,99.993896
2022-11-21T00:03:18.435Z,99.993896
2022-11-21T00:04:28.383Z,99.993896
2022-11-21T00:05:36.799Z,99.993896
2022-11-21T00:06:45.454Z,99.993896
2022-11-21T00:07:55.119Z,99.993896
2022-11-21T00:09:02.794Z,99.993896
2022-11-21T00:10:11.482Z,99.993896
2022-11-21T00:11:21.164Z,99.993896
2022-11-21T00:12:30.853Z,99.993896
2022-11-21T00:13:39.494Z,99.993896
2022-11-21T00:14:49.150Z,99.993896
2022-11-21T00:15:57.933Z,99.993896
2022-11-21T00:17:07.645Z,99.993896
2022-11-21T00:18:16.302Z,99.993896
2022-11-21T00:19:25.977Z,99.993896
2022-11-21T00:20:35.679Z,99.993896
2022-11-21T00:21:45.427Z,99.993896
2022-11-21T00:22:55.094Z,99.993896
2022-11-21T00:24:04.780Z,99.993896
2022-11-21T00:25:13.463Z,99.993896
2022-11-21T00:26:23.192Z,99.993896
2022-11-21T00:27:32.107Z,99.993896
2022-11-21T00:28:41.809Z,99.993896
2022-11-21T00:29:51.464Z,99.993896
2022-11-21T00:31:01.148Z,99.993896
2022-11-21T00:32:10.926Z,99.993896
2022-11-21T00:33:20.688Z,99.993896
2022-11-21T00:34:29.534Z,99.993896
2022-11-21T00:35:39.042Z,99.993896
2022-11-21T00:36:47.705Z,99.993896
2022-11-21T00:37:56.376Z,99.993896
2022-11-21T00:39:06.095Z,99.993896
2022-11-21T00:40:14.748Z,99.993896
2022-11-21T00:41:24.410Z,99.993896
2022-11-21T00:42:32.107Z,99.993896
2022-11-21T00:43:40.769Z,99.993896
2022-11-21T00:44:50.473Z,99.993896
2022-11-21T00:46:00.192Z,99.993896
2022-11-21T00:47:10.857Z,99.993896
2022-11-21T00:48:20.523Z,99.993896
2022-11-21T00:49:29.198Z,99.993896
2022-11-21T00:50:38.899Z,99.993896
2022-11-21T00:51:47.567Z,99.993896
2022-11-21T00:52:57.228Z,99.993896
2022-11-21T00:54:06.917Z,99.993896
2022-11-21T00:55:14.566Z,99.993896
2022-11-21T00:56:24.267Z,99.993896
2022-11-21T00:57:33.949Z,99.993896
2022-11-21T00:58:43.603Z,99.993896
2022-11-21T00:59:53.275Z,99.993896
2022-11-21T01:01:02.971Z,99.993896
2022-11-21T01:02:12.635Z,99.993896
2022-11-21T01:03:22.302Z,99.993896
2022-11-21T01:04:30.962Z,99.993896
2022-11-21T01:05:40.615Z,99.993896
2022-11-21T01:06:49.283Z,99.993896
2022-11-21T01:07:56.959Z,99.993896
2022-11-21T01:09:06.632Z,99.993896
2022-11-21T01:10:15.314Z,99.993896
2022-11-21T01:11:24.985Z,99.993896
2022-11-21T01:12:33.673Z,99.993896
2022-11-21T01:13:42.339Z,99.993896
2022-11-21T01:14:52.053Z,99.993896
2022-11-21T01:16:01.742Z,99.993896
2022-11-21T01:17:09.427Z,99.993896
2022-11-21T01:18:19.124Z,99.993896
2022-11-21T01:19:27.955Z,99.993896
2022-11-21T01:20:37.683Z,99.993896
2022-11-21T01:21:46.368Z,99.993896
2022-11-21T01:22:56.018Z,99.993896
2022-11-21T01:24:05.725Z,99.993896
2022-11-21T01:25:14.439Z,99.993896
2022-11-21T01:26:23.134Z,99.993896
2022-11-21T01:27:32.814Z,99.993896
2022-11-21T01:28:41.494Z,99.993896
2022-11-21T01:29:50.123Z,99.993896
2022-11-21T01:30:58.890Z,99.993896
2022-11-21T01:32:07.605Z,99.993896
2022-11-21T01:33:17.282Z,99.993896
2022-11-21T01:34:26.122Z,99.993896
2022-11-21T01:35:33.589Z,99.993896
2022-11-21T01:36:43.277Z,99.993896
2022-11-21T01:37:52.936Z,99.993896
2022-11-21T01:39:01.607Z,99.993896
2022-11-21T01:40:10.283Z,99.993896
2022-11-21T01:41:19.980Z,99.993896
2022-11-21T01:42:29.675Z,99.993896
2022-11-21T01:43:38.329Z,99.993896
2022-11-21T01:44:48.482Z,99.993896
2022-11-21T01:45:58.128Z,99.993896
2022-11-21T01:47:06.781Z,99.993896
2022-11-21T01:48:15.480Z,99.993896
2022-11-21T01:49:25.141Z,99.993896
2022-11-21T01:50:34.872Z,99.993896
2022-11-21T01:51:44.550Z,99.993896
2022-11-21T01:52:54.218Z,99.993896
2022-11-21T01:54:03.900Z,99.993896
2022-11-21T01:55:13.575Z,99.993896
2022-11-21T01:56:23.306Z,99.993896
2022-11-21T01:57:32.968Z,99.993896
2022-11-21T01:58:42.645Z,99.993896
2022-11-21T01:59:52.350Z,99.993896
2022-11-21T02:01:02.071Z,99.993896
2022-11-21T02:02:09.667Z,99.993896
2022-11-21T02:03:19.413Z,99.993896
2022-11-21T02:04:29.414Z,99.993896
2022-11-21T02:05:38.799Z,99.993896
2022-11-21T02:06:47.458Z,99.993896
2022-11-21T02:07:56.124Z,99.993896
2022-11-21T02:09:05.789Z,99.993896
2022-11-21T02:10:15.457Z,99.993896
2022-11-21T02:11:23.143Z,99.993896
2022-11-21T02:12:30.808Z,99.993896
2022-11-21T02:13:40.470Z,99.993896
2022-11-21T02:14:49.146Z,99.993896
2022-11-21T02:15:57.843Z,99.993896
2022-11-21T02:17:07.507Z,99.993896
2022-11-21T02:18:16.198Z,99.993896
2022-11-21T02:19:25.982Z,99.993896
2022-11-21T02:20:35.727Z,99.993896
2022-11-21T02:21:45.484Z,99.993896
2022-11-21T02:22:55.240Z,99.993896
2022-11-21T02:24:04.017Z,99.993896
2022-11-21T02:25:12.706Z,99.993896
2022-11-21T02:26:21.579Z,99.993896
2022-11-21T02:27:31.332Z,99.993896
2022-11-21T02:28:41.108Z,99.993896
2022-11-21T02:29:49.857Z,99.993896
2022-11-21T02:30:58.559Z,99.993896
2022-11-21T02:32:08.286Z,99.993896
2022-11-21T02:33:17.985Z,99.993896
2022-11-21T02:34:28.161Z,99.993896
2022-11-21T02:35:36.590Z,99.993896
2022-11-21T02:36:46.280Z,99.993896
2022-11-21T02:37:55.979Z,99.993896
2022-11-21T02:39:03.744Z,99.993896
2022-11-21T02:40:13.490Z,99.993896
2022-11-21T02:41:23.247Z,99.993896
2022-11-21T02:42:32.007Z,99.993896
2022-11-21T02:43:40.738Z,99.993896
2022-11-21T02:44:49.487Z,99.993896
2022-11-21T02:45:58.197Z,99.938965
2022-11-21T02:47:07.864Z,99.731445
2022-11-21T02:48:16.613Z,99.835205
2022-11-21T02:49:26.352Z,99.938965
2022-11-21T02:50:36.102Z,99.835205
2022-11-21T02:51:45.872Z,99.523926
2022-11-21T02:52:54.604Z,99.523926
2022-11-21T02:54:03.368Z,99.32251
2022-11-21T02:55:12.098Z,99.42627
2022-11-21T02:56:20.836Z,99.11499
2022-11-21T02:57:29.576Z,99.21875
2022-11-21T02:58:39.255Z,98.907471
2022-11-21T02:59:48.014Z,98.803711
2022-11-21T03:00:56.826Z,98.754883
2022-11-21T03:02:06.507Z,98.907471
2022-11-21T03:03:16.296Z,98.907471
2022-11-21T03:04:26.286Z,98.907471
2022-11-21T03:05:35.748Z,99.01123
2022-11-21T03:06:45.500Z,99.11499
2022-11-21T03:07:55.245Z,98.907471
2022-11-21T03:09:04.025Z,99.01123
2022-11-21T03:10:12.708Z,99.01123
2022-11-21T03:11:22.456Z,99.01123
2022-11-21T03:12:32.171Z,98.858643
2022-11-21T03:13:41.885Z,98.858643
2022-11-21T03:14:51.634Z,98.858643
2022-11-21T03:16:00.378Z,98.754883
2022-11-21T03:17:10.136Z,98.651123
2022-11-21T03:18:17.867Z,98.651123
2022-11-21T03:19:26.616Z,98.547363
2022-11-21T03:20:36.377Z,98.236084
2022-11-21T03:21:46.125Z,98.236084
2022-11-21T03:22:54.881Z,98.236084
2022-11-21T03:24:03.603Z,98.339844
2022-11-21T03:25:13.301Z,98.492432
2022-11-21T03:26:23.039Z,98.284912
2022-11-21T03:27:30.766Z,98.388672
2022-11-21T03:28:39.535Z,98.492432
2022-11-21T03:29:49.262Z,98.388672
2022-11-21T03:30:58.041Z,98.596191
2022-11-21T03:32:07.836Z,98.699951
2022-11-21T03:33:16.539Z,98.846436
2022-11-21T03:34:25.647Z,98.950195
2022-11-21T03:35:34.917Z,98.742676
2022-11-21T03:36:42.650Z,98.638916
2022-11-21T03:37:51.521Z,98.638916
2022-11-21T03:39:01.271Z,98.638916
2022-11-21T03:40:10.021Z,98.846436
2022-11-21T03:41:18.735Z,98.742676
2022-11-21T03:42:27.484Z,98.431396
2022-11-21T03:43:36.165Z,98.535156
2022-11-21T03:44:45.885Z,98.638916
2022-11-21T03:45:54.657Z,98.638916
2022-11-21T03:47:03.391Z,98.638916
2022-11-21T03:48:13.106Z,98.535156
2022-11-21T03:49:22.899Z,98.535156
2022-11-21T03:50:31.641Z,98.535156
2022-11-21T03:51:41.391Z,98.535156
2022-11-21T03:52:51.190Z,98.431396
2022-11-21T03:54:00.898Z,98.431396
2022-11-21T03:55:09.834Z,98.535156
2022-11-21T03:56:18.523Z,98.431396
2022-11-21T03:57:28.275Z,98.535156
2022-11-21T03:58:37.069Z,98.638916
2022-11-21T03:59:45.769Z,98.638916
2022-11-21T04:00:55.524Z,98.742676
2022-11-21T04:02:05.196Z,98.638916
2022-11-21T04:03:14.988Z,98.638916
2022-11-21T04:04:24.940Z,98.742676
2022-11-21T04:05:33.491Z,98.638916
2022-11-21T04:06:42.285Z,98.535156
2022-11-21T04:07:51.028Z,98.638916
2022-11-21T04:09:00.827Z,98.638916
2022-11-21T04:10:10.691Z,98.431396
2022-11-21T04:11:19.394Z,98.223877
2022-11-21T04:12:29.148Z,97.912598
2022-11-21T04:13:37.838Z,97.808838
2022-11-21T04:14:47.541Z,97.808838
2022-11-21T04:15:57.251Z,97.808838
2022-11-21T04:17:06.910Z,97.808838
2022-11-21T04:18:15.773Z,97.912598
2022-11-21T04:19:24.526Z,97.601318
2022-11-21T04:20:33.253Z,97.393799
2022-11-21T04:21:42.002Z,97.039795
2022-11-21T04:22:50.660Z,96.832275
2022-11-21T04:23:59.406Z,96.832275
2022-11-21T04:25:09.205Z,96.832275
2022-11-21T04:26:18.874Z,96.624756
2022-11-21T04:27:27.655Z,96.520996
2022-11-21T04:28:36.372Z,96.313477
2022-11-21T04:29:46.083Z,96.112061
2022-11-21T04:30:57.485Z,95.648193
2022-11-21T04:32:04.529Z,95.544434
2022-11-21T04:33:13.326Z,95.440674
2022-11-21T04:34:23.055Z,95.544434
2022-11-21T04:35:32.776Z,95.343018
2022-11-21T04:36:42.556Z,94.927979
2022-11-21T04:37:51.285Z,94.927979
2022-11-21T04:39:00.034Z,94.512939
2022-11-21T04:40:09.764Z,94.366455
2022-11-21T04:41:19.644Z,94.158936
2022-11-21T04:42:29.340Z,94.470215
2022-11-21T04:43:39.050Z,94.366455
2022-11-21T04:44:48.750Z,94.573975
2022-11-21T04:45:57.422Z,94.781494
2022-11-21T04:47:07.258Z,94.885254
2022-11-21T04:48:15.960Z,95.08667
2022-11-21T04:49:25.698Z,95.19043
2022-11-21T04:50:34.400Z,95.709229
2022-11-21T04:51:44.174Z,96.166992
2022-11-21T04:52:53.915Z,96.478271
2022-11-21T04:54:02.632Z,96.789551
2022-11-21T04:55:11.386Z,96.893311
2022-11-21T04:56:20.041Z,97.30835
2022-11-21T04:57:29.824Z,97.930908
2022-11-21T04:58:39.584Z,98.236084
2022-11-21T04:59:48.297Z,98.803711
2022-11-21T05:00:58.073Z,99.21875
2022-11-21T05:02:06.770Z,99.42627
2022-11-21T05:03:15.405Z,99.523926
2022-11-21T05:04:25.254Z,99.938965
2022-11-21T05:05:33.775Z,99.993896
2022-11-21T05:06:43.432Z,99.993896
2022-11-21T05:07:53.095Z,99.993896
2022-11-21T05:09:01.774Z,99.993896
2022-11-21T05:10:10.476Z,99.993896
2022-11-21T05:11:19.175Z,99.993896
2022-11-21T05:12:26.829Z,99.993896
2022-11-21T05:13:36.529Z,99.993896
2022-11-21T05:14:46.172Z,99.993896
2022-11-21T05:15:55.924Z,99.993896
2022-11-21T05:17:04.629Z,99.993896
2022-11-21T05:18:13.356Z,99.993896
2022-11-21T05:19:24.103Z,99.993896
2022-11-21T05:20:36.660Z,99.993896
2022-11-21T05:21:42.465Z,99.993896
2022-11-21T05:22:52.148Z,99.993896
2022-11-21T05:24:01.837Z,99.993896
2022-11-21T05:25:11.517Z,99.993896
2022-11-21T05:26:21.193Z,99.993896
2022-11-21T05:27:29.886Z,99.993896
2022-11-21T05:28:39.595Z,99.993896
2022-11-21T05:29:49.262Z,99.993896
2022-11-21T05:30:56.925Z,99.993896
2022-11-21T05:32:06.727Z,99.993896
2022-11-21T05:33:15.532Z,99.993896
2022-11-21T05:34:23.286Z,99.993896
2022-11-21T05:35:32.021Z,99.993896
2022-11-21T05:36:40.674Z,99.993896
2022-11-21T05:37:50.358Z,99.993896
2022-11-21T05:38:59.070Z,99.993896
2022-11-21T05:40:07.768Z,99.993896
2022-11-21T05:41:17.487Z,99.993896
2022-11-21T05:42:27.226Z,99.993896
2022-11-21T05:43:35.978Z,99.993896
2022-11-21T05:44:44.695Z,99.993896
2022-11-21T05:45:54.360Z,99.993896
2022-11-21T05:47:04.046Z,99.993896
2022-11-21T05:48:11.728Z,99.993896
2022-11-21T05:49:19.391Z,99.993896
2022-11-21T05:50:28.063Z,99.993896
2022-11-21T05:51:36.716Z,99.993896
2022-11-21T05:52:45.396Z,99.993896
2022-11-21T05:53:55.063Z,99.993896
2022-11-21T05:55:04.813Z,99.993896
2022-11-21T05:56:14.516Z,99.993896
2022-11-21T05:57:24.200Z,99.993896
2022-11-21T05:58:32.910Z,99.993896
2022-11-21T05:59:42.578Z,99.993896
2022-11-21T06:00:53.448Z,99.993896
2022-11-21T06:02:01.911Z,99.993896
2022-11-21T06:03:10.636Z,99.993896
2022-11-21T06:04:19.329Z,99.993896
2022-11-21T06:05:29.001Z,99.993896
2022-11-21T06:06:36.661Z,99.993896
2022-11-21T06:07:44.380Z,99.993896
2022-11-21T06:08:54.087Z,99.993896
2022-11-21T06:10:03.818Z,99.993896
2022-11-21T06:11:13.672Z,99.993896
2022-11-21T06:12:25.557Z,99.993896
2022-11-21T06:13:32.101Z,99.993896
2022-11-21T06:14:41.833Z,99.993896
2022-11-21T06:15:50.576Z,99.993896
2022-11-21T06:17:00.344Z,99.993896
2022-11-21T06:18:10.034Z,99.993896
2022-11-21T06:19:18.743Z,99.993896
2022-11-21T06:20:27.500Z,99.993896
2022-11-21T06:21:37.244Z,99.993896
2022-11-21T06:22:45.930Z,99.993896
2022-11-21T06:23:55.657Z,99.993896
2022-11-21T06:25:04.387Z,99.993896
2022-11-21T06:26:13.112Z,99.993896
2022-11-21T06:27:22.876Z,99.993896
2022-11-21T06:28:31.710Z,99.993896
2022-11-21T06:29:40.426Z,99.993896
2022-11-21T06:30:49.258Z,99.993896
2022-11-21T06:31:58.082Z,99.993896
2022-11-21T06:33:07.850Z,99.993896
2022-11-21T06:34:17.551Z,99.993896
2022-11-21T06:35:25.252Z,99.993896
2022-11-21T06:36:35.142Z,99.993896
2022-11-21T06:37:45.906Z,99.993896
2022-11-21T06:38:54.571Z,99.993896
2022-11-21T06:40:03.337Z,99.993896
2022-11-21T06:41:13.107Z,99.993896
2022-11-21T06:42:22.867Z,99.993896
2022-11-21T06:43:31.620Z,99.993896
2022-11-21T06:44:40.364Z,99.993896
2022-11-21T06:45:50.205Z,99.993896
2022-11-21T06:46:59.974Z,99.993896
2022-11-21T06:48:09.744Z,99.993896
2022-11-21T06:49:18.537Z,99.993896
2022-11-21T06:50:28.259Z,99.993896
2022-11-21T06:51:37.958Z,99.993896
2022-11-21T06:52:47.681Z,99.993896
2022-11-21T06:53:56.487Z,99.993896
2022-11-21T06:55:06.219Z,99.993896
2022-11-21T06:56:15.972Z,99.993896
2022-11-21T06:57:25.751Z,99.993896
2022-11-21T06:58:35.493Z,99.993896
2022-11-21T06:59:44.223Z,99.993896
2022-11-21T07:00:53.999Z,99.993896
2022-11-21T07:02:03.717Z,99.993896
2022-11-21T07:03:13.427Z,99.993896
2022-11-21T07:04:23.163Z,99.993896
2022-11-21T07:05:31.852Z,99.993896
2022-11-21T07:06:41.594Z,99.993896
2022-11-21T07:07:50.306Z,99.993896
2022-11-21T07:09:25.769Z,99.993896
2022-11-21T07:10:10.721Z,99.993896
2022-11-21T07:11:25.135Z,99.993896
2022-11-21T07:12:31.312Z,99.993896
2022-11-21T07:13:40.015Z,99.993896
2022-11-21T07:14:48.755Z,99.89624
2022-11-21T07:15:58.480Z,99.79248
2022-11-21T07:17:08.371Z,99.79248
2022-11-21T07:18:17.100Z,99.89624
2022-11-21T07:19:26.139Z,99.89624
2022-11-21T07:20:34.572Z,99.688721
2022-11-21T07:21:44.321Z,99.688721
2022-11-21T07:22:52.102Z,99.688721
2022-11-21T07:24:01.862Z,99.377441
2022-11-21T07:25:11.639Z,99.273682
2022-11-21T07:26:20.380Z,99.169922
2022-11-21T07:27:30.106Z,99.273682
2022-11-21T07:28:38.880Z,99.377441
2022-11-21T07:29:48.601Z,99.481201
2022-11-21T07:30:58.327Z,99.377441
2022-11-21T07:32:06.078Z,99.377441
2022-11-21T07:33:15.851Z,99.066162
2022-11-21T07:34:25.736Z,98.962402
2022-11-21T07:35:35.504Z,98.651123
2022-11-21T07:36:45.239Z,98.547363
2022-11-21T07:37:53.982Z,98.443604
2022-11-21T07:39:03.738Z,98.492432
2022-11-21T07:40:13.508Z,98.236084
2022-11-21T07:41:22.324Z,98.492432
2022-11-21T07:42:32.011Z,98.492432
2022-11-21T07:43:41.745Z,98.492432
2022-11-21T07:44:50.456Z,98.492432
2022-11-21T07:46:00.215Z,98.803711
2022-11-21T07:47:09.985Z,98.803711
2022-11-21T07:48:18.744Z,98.492432
2022-11-21T07:49:28.679Z,98.236084
2022-11-21T07:50:36.207Z,98.181152
2022-11-21T07:51:46.009Z,98.339844
2022-11-21T07:52:55.867Z,98.339844
2022-11-21T07:54:04.651Z,98.443604
2022-11-21T07:55:14.382Z,98.547363
2022-11-21T07:56:24.106Z,98.339844
2022-11-21T07:57:32.837Z,98.236084
2022-11-21T07:58:42.585Z,98.132324
2022-11-21T07:59:52.377Z,97.827148
2022-11-21T08:01:01.117Z,97.515869
2022-11-21T08:02:10.902Z,97.723389
2022-11-21T08:03:19.625Z,97.412109
2022-11-21T08:04:28.364Z,97.363281
2022-11-21T08:05:37.178Z,97.363281
2022-11-21T08:06:46.861Z,96.746826
2022-11-21T08:07:56.722Z,96.539307
2022-11-21T08:09:06.398Z,96.643066
2022-11-21T08:10:14.128Z,96.289062
2022-11-21T08:11:22.860Z,95.977783
2022-11-21T08:12:31.621Z,96.020508
2022-11-21T08:13:41.357Z,95.874023
2022-11-21T08:14:50.157Z,95.458984
2022-11-21T08:15:58.869Z,95.458984
2022-11-21T08:17:08.641Z,95.666504
2022-11-21T08:18:17.380Z,95.770264
2022-11-21T08:19:26.457Z,95.977783
2022-11-21T08:20:35.906Z,95.812988
2022-11-21T08:21:45.630Z,95.812988
2022-11-21T08:22:55.356Z,96.228027
2022-11-21T08:24:04.149Z,96.435547
2022-11-21T08:25:12.847Z,96.228027
2022-11-21T08:26:22.632Z,96.435547
2022-11-21T08:27:32.374Z,96.435547
2022-11-21T08:28:40.123Z,96.435547
2022-11-21T08:29:49.855Z,96.539307
2022-11-21T08:30:58.534Z,96.539307
2022-11-21T08:32:08.377Z,96.228027
2022-11-21T08:33:18.762Z,96.539307
2022-11-21T08:34:27.529Z,96.331787
2022-11-21T08:35:37.269Z,96.185303
2022-11-21T08:36:46.997Z,96.185303
2022-11-21T08:37:55.807Z,96.124268
2022-11-21T08:39:05.583Z,96.081543
2022-11-21T08:40:15.298Z,95.812988
2022-11-21T08:41:25.008Z,95.812988
2022-11-21T08:42:33.775Z,95.812988
2022-11-21T08:43:43.623Z,96.020508
2022-11-21T08:44:53.374Z,96.081543
2022-11-21T08:46:01.107Z,96.185303
2022-11-21T08:47:09.845Z,95.770264
2022-11-21T08:48:19.582Z,95.770264
2022-11-21T08:49:29.269Z,95.916748
2022-11-21T08:50:38.994Z,95.874023
2022-11-21T08:51:48.917Z,95.605469
2022-11-21T08:52:57.619Z,95.605469
2022-11-21T08:54:07.329Z,95.812988
2022-11-21T08:55:16.053Z,95.916748
2022-11-21T08:56:25.773Z,95.916748
2022-11-21T08:57:34.518Z,95.355225
2022-11-21T08:58:43.233Z,95.458984
2022-11-21T08:59:52.931Z,95.666504
2022-11-21T09:01:01.649Z,95.355225
2022-11-21T09:02:11.416Z,95.043945
2022-11-21T09:03:22.916Z,94.628906
2022-11-21T09:04:31.050Z,94.732666
2022-11-21T09:05:40.643Z,94.53125
2022-11-21T09:06:49.406Z,94.42749
2022-11-21T09:07:58.151Z,94.628906
2022-11-21T09:09:07.853Z,94.836426
2022-11-21T09:10:17.762Z,94.219971
2022-11-21T09:11:26.533Z,94.012451
2022-11-21T09:12:36.289Z,93.865967
2022-11-21T09:13:44.979Z,93.450928
2022-11-21T09:14:54.683Z,93.347168
2022-11-21T09:16:04.399Z,92.889404
2022-11-21T09:17:13.163Z,92.785645
2022-11-21T09:18:22.896Z,92.584229
2022-11-21T09:19:32.770Z,92.169189
2022-11-21T09:20:41.562Z,92.437744
2022-11-21T09:21:51.194Z,91.815186
2022-11-21T09:22:59.896Z,91.75415
2022-11-21T09:24:09.643Z,91.96167
2022-11-21T09:25:17.381Z,91.75415
2022-11-21T09:26:25.138Z,91.711426
2022-11-21T09:27:33.882Z,91.503906
2022-11-21T09:28:43.642Z,91.296387
2022-11-21T09:29:54.306Z,91.259766
2022-11-21T09:31:04.030Z,90.948486
2022-11-21T09:32:13.807Z,90.698242
2022-11-21T09:33:23.501Z,90.802002
2022-11-21T09:34:32.261Z,90.039062
2022-11-21T09:35:41.994Z,89.581299
2022-11-21T09:36:51.695Z,88.964844
2022-11-21T09:38:01.412Z,88.140869
2022-11-21T09:39:10.142Z,88.140869
2022-11-21T09:40:18.813Z,88.452148
2022-11-21T09:41:28.655Z,88.720703
2022-11-21T09:42:38.359Z,88.409424
2022-11-21T09:43:51.802Z,87.792969
2022-11-21T09:44:57.790Z,87.792969
2022-11-21T09:46:07.495Z,87.792969
2022-11-21T09:47:16.307Z,87.689209
2022-11-21T09:48:26.027Z,87.030029
2022-11-21T09:49:35.777Z,86.92627
2022-11-21T09:50:47.136Z,86.92627
2022-11-21T09:51:55.188Z,86.206055
2022-11-21T09:53:02.958Z,85.650635
2022-11-21T09:54:11.686Z,85.137939
2022-11-21T09:55:21.444Z,85.443115
2022-11-21T09:56:31.126Z,84.790039
2022-11-21T09:57:39.854Z,84.442139
2022-11-21T09:58:49.576Z,83.203125
2022-11-21T09:59:59.363Z,83.618164
2022-11-21T10:01:09.095Z,83.24585
2022-11-21T10:02:17.746Z,84.106445
2022-11-21T10:03:25.484Z,84.7229
2022-11-21T10:04:35.177Z,84.967041
2022-11-21T10:05:43.882Z,85.070801
2022-11-21T10:06:52.573Z,85.48584
2022-11-21T10:08:01.267Z,85.626221
2022-11-21T10:09:09.971Z,85.9375
2022-11-21T10:10:19.765Z,86.346436
2022-11-21T10:11:28.400Z,86.450195
2022-11-21T10:12:35.143Z,86.346436
2022-11-21T10:13:44.881Z,86.553955
2022-11-21T10:14:54.579Z,86.346436
2022-11-21T10:16:04.328Z,85.9375
2022-11-21T10:17:13.994Z,85.522461
2022-11-21T10:18:23.707Z,86.04126
2022-11-21T10:19:33.432Z,85.974121
2022-11-21T10:20:42.176Z,86.49292
2022-11-21T10:21:50.920Z,86.865234
2022-11-21T10:23:00.675Z,86.865234
2022-11-21T10:24:10.386Z,85.83374
2022-11-21T10:25:24.067Z,85.72998
2022-11-21T10:26:30.801Z,85.522461
2022-11-21T10:27:40.540Z,85.357666
2022-11-21T10:28:50.250Z,85.253906
2022-11-21T10:29:58.962Z,85.046387
2022-11-21T10:31:08.745Z,85.150146
2022-11-21T10:32:17.405Z,84.741211
2022-11-21T10:33:26.163Z,85.046387
2022-11-21T10:34:35.879Z,84.838867
2022-11-21T10:35:45.594Z,84.838867
2022-11-21T10:36:54.312Z,84.741211
2022-11-21T10:38:04.018Z,84.637451
2022-11-21T10:39:11.763Z,84.838867
2022-11-21T10:40:19.409Z,85.357666
2022-11-21T10:41:29.170Z,85.565186
2022-11-21T10:42:37.871Z,85.565186
2022-11-21T10:43:47.543Z,85.357666
2022-11-21T10:44:56.384Z,85.296631
2022-11-21T10:46:06.040Z,85.705566
2022-11-21T10:47:15.792Z,85.705566
2022-11-21T10:48:24.465Z,84.985352
2022-11-21T10:49:34.212Z,85.192871
2022-11-21T10:50:43.026Z,84.881592
2022-11-21T10:51:50.717Z,85.296631
2022-11-21T10:53:00.428Z,85.296631
2022-11-21T10:54:10.113Z,85.296631
2022-11-21T10:55:19.808Z,85.498047
2022-11-21T10:56:29.593Z,85.296631
2022-11-21T10:57:38.276Z,85.296631
2022-11-21T10:58:48.332Z,85.601807
2022-11-21T10:59:56.683Z,85.809326
2022-11-21T11:01:06.492Z,85.913086
2022-11-21T11:02:16.266Z,86.322021
2022-11-21T11:03:25.953Z,86.224365
2022-11-21T11:04:44.352Z,85.949707
2022-11-21T11:05:46.317Z,86.364746
2022-11-21T11:06:56.033Z,86.224365
2022-11-21T11:08:05.794Z,85.949707
2022-11-21T11:09:13.457Z,85.296631
2022-11-21T11:10:27.438Z,84.985352
2022-11-21T11:11:33.808Z,84.918213
2022-11-21T11:12:42.528Z,84.716797
2022-11-21T11:13:52.228Z,84.405518
2022-11-21T11:15:01.943Z,84.094238
2022-11-21T11:16:10.668Z,84.613037
2022-11-21T11:17:20.408Z,84.613037
2022-11-21T11:18:29.133Z,84.777832
2022-11-21T11:19:40.465Z,84.777832
2022-11-21T11:20:49.517Z,84.466553
2022-11-21T11:21:58.184Z,84.265137
2022-11-21T11:23:06.870Z,84.161377
2022-11-21T11:24:15.533Z,83.746338
2022-11-21T11:25:25.274Z,83.746338
2022-11-21T11:26:34.973Z,83.190918
2022-11-21T11:27:42.667Z,83.605957
2022-11-21T11:28:51.398Z,82.885742
2022-11-21T11:30:01.104Z,82.470703
2022-11-21T11:31:09.798Z,81.958008
2022-11-21T11:32:21.428Z,82.055664
2022-11-21T11:33:29.151Z,81.195068
2022-11-21T11:34:38.853Z,81.402588
2022-11-21T11:35:49.532Z,81.195068
2022-11-21T11:36:57.221Z,81.610107
2022-11-21T11:38:05.927Z,81.610107
2022-11-21T11:39:15.638Z,81.610107
2022-11-21T11:40:25.374Z,81.091309
2022-11-21T11:41:35.078Z,80.987549
2022-11-21T11:42:44.795Z,81.402588
2022-11-21T11:43:54.503Z,80.578613
2022-11-21T11:45:04.194Z,80.847168
2022-11-21T11:46:12.882Z,80.578613
2022-11-21T11:47:21.571Z,80.230713
2022-11-21T11:48:31.404Z,80.230713
2022-11-21T11:49:42.127Z,80.541992
2022-11-21T11:50:50.790Z,79.199219
2022-11-21T11:51:59.481Z,78.790283
2022-11-21T11:53:08.176Z,78.479004
2022-11-21T11:54:17.965Z,78.277588
2022-11-21T11:55:27.696Z,78.277588
2022-11-21T11:56:36.417Z,78.686523
2022-11-21T11:57:46.968Z,78.790283
2022-11-21T11:58:54.741Z,78.173828
2022-11-21T12:00:04.543Z,78.070068
2022-11-21T12:01:13.211Z,78.790283
2022-11-21T12:02:21.979Z,78.338623
2022-11-21T12:03:31.625Z,77.618408
2022-11-21T12:04:40.318Z,77.929688
2022-11-21T12:05:50.142Z,77.789307
2022-11-21T12:09:20.285Z,77.069092
2022-11-21T12:10:28.983Z,77.172852
2022-11-21T12:11:37.712Z,76.861572
2022-11-21T12:12:47.412Z,76.861572
2022-11-21T12:13:56.117Z,76.861572
2022-11-21T12:15:05.843Z,77.069092
2022-11-21T12:16:15.536Z,77.172852
2022-11-21T12:17:24.307Z,77.484131
2022-11-21T12:18:32.970Z,77.752686
2022-11-21T12:19:41.721Z,76.177979
2022-11-21T12:20:51.495Z,75.079346
2022-11-21T12:22:01.197Z,74.395752
2022-11-21T12:23:10.951Z,74.938965
2022-11-21T12:24:19.632Z,73.876953
2022-11-21T12:25:29.359Z,72.515869
2022-11-21T12:26:39.060Z,73.095703
2022-11-21T12:27:47.750Z,74.597168
2022-11-21T12:28:56.474Z,76.617432
2022-11-21T12:30:05.177Z,77.539062
2022-11-21T12:31:14.928Z,77.606201
2022-11-21T12:32:23.604Z,76.544189
2022-11-21T12:33:32.299Z,75.622559
2022-11-21T12:34:41.996Z,75.897217
2022-11-21T12:35:51.721Z,77.062988
2022-11-21T12:37:02.384Z,77.612305
2022-11-21T12:38:11.089Z,77.91748
2022-11-21T12:39:19.764Z,78.088379
2022-11-21T12:40:29.480Z,78.088379
2022-11-21T12:41:38.188Z,78.979492
2022-11-21T12:42:47.145Z,79.803467
2022-11-21T12:43:57.682Z,79.907227
2022-11-21T12:45:04.331Z,79.943848
2022-11-21T12:46:14.052Z,80.456543
2022-11-21T12:47:23.446Z,81.005859
2022-11-21T12:48:32.129Z,81.622314
2022-11-21T12:49:41.862Z,81.585693
2022-11-21T12:50:51.580Z,81.384277
2022-11-21T12:52:01.326Z,80.767822
2022-11-21T12:53:09.011Z,80.047607
2022-11-21T12:54:18.770Z,79.534912
2022-11-21T12:55:33.807Z,78.265381
2022-11-21T12:56:38.072Z,77.508545
2022-11-21T12:57:47.960Z,78.497314
2022-11-21T12:58:56.610Z,78.771973
2022-11-21T13:00:05.278Z,79.284668
2022-11-21T13:01:19.800Z,79.89502
2022-11-21T13:02:25.643Z,79.998779
2022-11-21T13:03:33.370Z,79.858398
2022-11-21T13:04:43.045Z,79.003906
2022-11-21T13:05:50.717Z,79.443359
2022-11-21T13:07:00.510Z,77.496338
2022-11-21T13:08:09.198Z,77.01416
2022-11-21T13:09:18.048Z,75.854492
2022-11-21T13:10:27.741Z,74.694824
2022-11-21T13:11:37.483Z,73.602295
2022-11-21T13:12:46.238Z,72.821045
2022-11-21T13:13:55.969Z,73.22998