createdAt,value
2023-04-12T00:00:00.771Z,8.46
2023-04-12T00:05:00.390Z,8.33
2023-04-12T00:10:00.355Z,8.25
2023-04-12T00:15:00.469Z,8.14
2023-04-12T00:20:00.979Z,8.06
2023-04-12T00:25:00.368Z,8.00
2023-04-12T00:30:01.091Z,7.97
2023-04-12T00:35:00.372Z,7.94
2023-04-12T00:40:00.438Z,8.00
2023-04-12T00:45:00.368Z,8.05
2023-04-12T00:50:01.056Z,8.04
2023-04-12T00:55:03.136Z,8.00
2023-04-12T01:00:00.389Z,7.98
2023-04-12T01:05:01.075Z,7.93
2023-04-12T01:10:11.338Z,7.92
2023-04-12T01:15:04.976Z,7.93
2023-04-12T01:20:06.295Z,7.90
2023-04-12T01:25:09.860Z,7.90
2023-04-12T01:30:02.021Z,7.92
2023-04-12T01:35:03.320Z,7.88
2023-04-12T01:40:00.572Z,7.91
2023-04-12T01:45:02.174Z,7.94
2023-04-12T01:50:19.342Z,7.94
2023-04-12T01:55:03.670Z,7.91
2023-04-12T02:00:03.562Z,7.93
2023-04-12T02:05:01.116Z,7.90
2023-04-12T02:10:00.707Z,7.87
2023-04-12T02:15:00.357Z,7.93
2023-04-12T02:20:00.415Z,7.89
2023-04-12T02:25:00.337Z,7.93
2023-04-12T02:30:00.376Z,7.96
2023-04-12T02:35:00.357Z,7.93
2023-04-12T02:40:00.355Z,7.93
2023-04-12T02:45:00.344Z,7.91
2023-04-12T02:50:01.424Z,7.90
2023-04-12T02:55:00.337Z,7.90
2023-04-12T03:00:00.344Z,7.87
2023-04-12T03:05:00.342Z,7.85
2023-04-12T03:10:00.989Z,7.84
2023-04-12T03:15:00.333Z,7.84
2023-04-12T03:20:04.682Z,7.83
2023-04-12T03:25:00.338Z,7.81
2023-04-12T03:30:00.346Z,7.83
2023-04-12T03:35:00.347Z,7.78
2023-04-12T03:40:00.728Z,7.64
2023-04-12T03:45:00.339Z,7.56
2023-04-12T03:50:11.563Z,7.54
2023-04-12T03:55:00.450Z,7.52
2023-04-12T04:00:00.570Z,7.52
2023-04-12T04:05:01.184Z,7.52
2023-04-12T04:10:00.411Z,7.51
2023-04-12T04:15:00.345Z,7.51
2023-04-12T04:20:00.349Z,7.51
2023-04-12T04:25:00.989Z,7.51
2023-04-12T04:30:00.343Z,7.52
2023-04-12T04:35:00.341Z,7.52
2023-04-12T04:40:00.826Z,7.55
2023-04-12T04:45:00.348Z,7.57
2023-04-12T04:50:00.415Z,7.58
2023-04-12T04:55:00.442Z,7.59
2023-04-12T05:00:00.488Z,7.59
2023-04-12T05:05:00.349Z,7.62
2023-04-12T05:10:00.357Z,7.65
2023-04-12T05:20:00.399Z,7.62
2023-04-12T05:25:00.403Z,7.66
2023-04-12T05:30:00.384Z,7.67
2023-04-12T05:35:00.329Z,7.68
2023-04-12T05:40:00.405Z,7.71
2023-04-12T05:45:00.342Z,7.76
2023-04-12T05:50:00.322Z,7.81
2023-04-12T05:55:00.363Z,7.82
2023-04-12T06:00:00.338Z,7.85
2023-04-12T06:05:00.688Z,7.86
2023-04-12T06:10:00.360Z,7.82
2023-04-12T06:15:00.352Z,7.86
2023-04-12T06:20:00.344Z,7.86
2023-04-12T06:25:00.395Z,7.95
2023-04-12T06:30:00.391Z,8.01
2023-04-12T06:35:00.488Z,8.06
2023-04-12T06:40:00.366Z,8.13
2023-04-12T06:45:00.400Z,8.18
2023-04-12T06:50:00.344Z,8.21
2023-04-12T06:55:00.423Z,8.24
2023-04-12T07:00:00.502Z,8.29
2023-04-12T07:05:00.429Z,8.40
2023-04-12T07:10:00.443Z,8.45
2023-04-12T07:15:00.362Z,8.55
2023-04-12T07:20:00.384Z,8.60
2023-04-12T07:25:00.421Z,8.72
2023-04-12T07:30:00.347Z,8.83
2023-04-12T07:35:00.373Z,8.88
2023-04-12T07:40:00.514Z,9.02
2023-04-12T07:45:00.382Z,9.08
2023-04-12T07:50:00.603Z,9.06
2023-04-12T07:55:00.334Z,9.10
2023-04-12T08:00:00.445Z,9.19
2023-04-12T08:05:00.385Z,9.33
2023-04-12T08:10:00.367Z,9.44
2023-04-12T08:15:00.359Z,9.44
2023-04-12T08:20:00.375Z,9.65
2023-04-12T08:25:00.623Z,9.78
2023-04-12T08:30:00.362Z,9.72
2023-04-12T08:35:00.429Z,9.87
2023-04-12T08:40:04.560Z,10.09
2023-04-12T08:45:04.246Z,10.62
2023-04-12T08:50:00.840Z,10.95
2023-04-12T08:55:02.817Z,11.10
2023-04-12T09:00:01.659Z,11.28
2023-04-12T09:05:00.477Z,11.29
2023-04-12T09:10:00.803Z,11.29
2023-04-12T09:15:09.045Z,11.32
2023-04-12T09:20:00.368Z,11.19
2023-04-12T09:25:00.515Z,10.99
2023-04-12T09:30:06.794Z,11.20
2023-04-12T09:35:00.392Z,12.18
2023-04-12T09:40:04.285Z,12.62
2023-04-12T09:45:20.288Z,12.55
2023-04-12T09:50:02.237Z,12.14
2023-04-12T09:55:02.075Z,11.82
2023-04-12T10:00:03.875Z,11.52
2023-04-12T10:05:01.613Z,11.14
2023-04-12T10:10:01.625Z,10.75
2023-04-12T10:15:04.973Z,10.51
2023-04-12T10:20:02.061Z,10.84
2023-04-12T10:25:01.134Z,11.69
2023-04-12T10:30:20.291Z,12.48
2023-04-12T10:35:01.411Z,13.19
2023-04-12T10:40:01.917Z,13.76
2023-04-12T10:45:20.288Z,13.27
2023-04-12T10:50:20.304Z,12.77
2023-04-12T10:55:20.252Z,12.36
2023-04-12T11:00:00.423Z,12.05
2023-04-12T11:05:04.811Z,11.72
2023-04-12T11:10:00.363Z,11.43
2023-04-12T11:15:02.646Z,10.99
2023-04-12T11:20:00.686Z,10.98
2023-04-12T11:25:01.451Z,11.14
2023-04-12T11:30:00.819Z,11.40
2023-04-12T11:35:00.376Z,11.62
2023-04-12T11:40:02.605Z,11.69
2023-04-12T11:45:05.658Z,11.80
2023-04-12T11:50:00.429Z,11.84
2023-04-12T11:55:03.162Z,11.64
2023-04-12T12:00:01.631Z,11.62
2023-04-12T12:05:00.791Z,11.66
2023-04-12T12:10:00.488Z,12.51
2023-04-12T12:15:01.006Z,12.62
2023-04-12T12:20:00.359Z,12.32
2023-04-12T12:25:00.442Z,12.34
2023-04-12T12:30:01.385Z,12.26
2023-04-12T12:35:00.672Z,12.04
2023-04-12T12:40:01.378Z,11.80
2023-04-12T12:45:00.677Z,11.72
2023-04-12T12:50:00.387Z,11.52
2023-04-12T12:55:00.352Z,11.66
2023-04-12T13:00:00.395Z,11.89
2023-04-12T13:05:00.434Z,12.05
2023-04-12T13:10:00.426Z,11.60
2023-04-12T13:15:13.364Z,11.35
2023-04-12T13:20:00.352Z,11.27
2023-04-12T13:25:00.335Z,11.02
2023-04-12T13:30:00.355Z,10.95
2023-04-12T13:35:00.408Z,11.03
2023-04-12T13:40:00.348Z,11.21
2023-04-12T13:45:00.481Z,11.00
2023-04-12T13:50:00.434Z,10.91
2023-04-12T13:55:00.378Z,11.02
2023-04-12T14:00:01.168Z,10.99
2023-04-12T14:05:00.652Z,11.05
2023-04-12T14:10:00.327Z,11.90
2023-04-12T14:15:00.405Z,12.20
2023-04-12T14:20:00.538Z,11.72
2023-04-12T14:25:00.347Z,11.33
2023-04-12T14:30:00.356Z,10.83
2023-04-12T14:35:00.390Z,10.62
2023-04-12T14:40:00.389Z,10.40
2023-04-12T14:45:00.330Z,10.23
2023-04-12T14:50:00.720Z,10.04
2023-04-12T14:55:00.348Z,9.84
2023-04-12T15:00:00.470Z,9.68
2023-04-12T15:05:00.471Z,9.61
2023-04-12T15:10:00.432Z,9.35
2023-04-12T15:15:00.456Z,9.31
2023-04-12T15:20:00.383Z,9.37
2023-04-12T15:25:00.556Z,9.17
2023-04-12T15:30:00.801Z,9.21
2023-04-12T15:35:01.557Z,9.44
2023-04-12T15:40:00.550Z,9.77
2023-04-12T15:45:00.911Z,9.72
2023-04-12T15:50:00.361Z,9.70
2023-04-12T15:55:00.364Z,9.49
2023-04-12T16:00:01.294Z,9.38
2023-04-12T16:05:00.657Z,9.44
2023-04-12T16:10:00.356Z,9.63
2023-04-12T16:15:00.387Z,9.39
2023-04-12T16:20:00.338Z,9.66
2023-04-12T16:25:00.364Z,10.03
2023-04-12T16:30:01.067Z,9.97
2023-04-12T16:35:00.522Z,9.67
2023-04-12T16:40:00.353Z,9.77
2023-04-12T16:45:00.449Z,9.69
2023-04-12T16:50:00.370Z,9.50
2023-04-12T16:55:01.058Z,9.35
2023-04-12T17:00:00.361Z,9.19
2023-04-12T17:05:00.401Z,9.15
2023-04-12T17:10:00.372Z,9.24
2023-04-12T17:15:00.368Z,9.34
2023-04-12T17:20:00.311Z,9.48
2023-04-12T17:25:00.364Z,9.36
2023-04-12T17:30:01.125Z,9.10
2023-04-12T17:35:02.245Z,8.97
2023-04-12T17:40:00.681Z,8.93
2023-04-12T17:45:00.371Z,8.83
2023-04-12T17:50:00.412Z,8.78
2023-04-12T17:55:03.047Z,8.70
2023-04-12T18:00:00.526Z,8.57
2023-04-12T18:05:00.416Z,8.46
2023-04-12T18:10:00.633Z,8.32
2023-04-12T18:15:00.422Z,8.14
2023-04-12T18:20:02.559Z,8.03
2023-04-12T18:25:00.443Z,7.96
2023-04-12T18:30:00.368Z,7.89
2023-04-12T18:35:00.428Z,7.83
2023-04-12T18:40:00.357Z,7.79
2023-04-12T18:45:00.448Z,7.70
2023-04-12T18:50:00.337Z,7.66
2023-04-12T18:55:00.336Z,7.62
2023-04-12T19:00:00.979Z,7.59
2023-04-12T19:05:00.395Z,7.59
2023-04-12T19:10:00.464Z,7.57
2023-04-12T19:15:00.480Z,7.54
2023-04-12T19:20:00.354Z,7.47
2023-04-12T19:25:00.531Z,7.41
2023-04-12T19:30:00.410Z,7.34
2023-04-12T19:35:00.383Z,7.28
2023-04-12T19:40:00.417Z,7.24
2023-04-12T19:45:00.426Z,7.20
2023-04-12T19:50:00.428Z,7.18
2023-04-12T19:55:01.909Z,7.16
2023-04-12T20:00:00.360Z,7.12
2023-04-12T20:05:00.330Z,7.06
2023-04-12T20:10:00.804Z,7.04
2023-04-12T20:15:00.457Z,7.03
2023-04-12T20:20:00.835Z,7.02
2023-04-12T20:25:00.323Z,7.04
2023-04-12T20:30:00.405Z,6.97
2023-04-12T20:35:02.434Z,6.97
2023-04-12T20:40:00.394Z,6.94
2023-04-12T20:45:00.364Z,6.91
2023-04-12T20:50:00.343Z,6.88
2023-04-12T20:55:00.343Z,6.81
2023-04-12T21:00:00.530Z,6.82
2023-04-12T21:05:00.331Z,6.77
2023-04-12T21:10:00.339Z,6.73
2023-04-12T21:15:00.389Z,6.71
2023-04-12T21:20:00.349Z,6.71
2023-04-12T21:25:00.386Z,6.67
2023-04-12T21:30:00.551Z,6.72
2023-04-12T21:35:00.386Z,6.77
2023-04-12T21:40:01.804Z,6.84
2023-04-12T21:45:00.392Z,6.88
2023-04-12T21:50:01.398Z,6.94
2023-04-12T21:55:00.979Z,7.00
2023-04-12T22:00:01.594Z,7.09
2023-04-12T22:05:00.379Z,7.20
2023-04-12T22:10:00.335Z,7.32
2023-04-12T22:15:00.317Z,7.38
2023-04-12T22:20:00.388Z,7.20
2023-04-12T22:25:00.343Z,7.01
2023-04-12T22:30:00.488Z,6.85
2023-04-12T22:35:08.376Z,6.87
2023-04-12T22:40:00.941Z,6.82
2023-04-12T22:45:00.348Z,6.70
2023-04-12T22:50:00.419Z,6.48
2023-04-12T22:55:00.390Z,6.37
2023-04-12T23:00:00.474Z,6.29
2023-04-12T23:05:00.583Z,6.30
2023-04-12T23:10:00.354Z,6.31
2023-04-12T23:15:00.356Z,6.32
2023-04-12T23:20:00.365Z,6.22
2023-04-12T23:25:00.328Z,6.17
2023-04-12T23:30:00.354Z,6.16
2023-04-12T23:35:00.359Z,6.13
2023-04-12T23:40:00.635Z,6.11
2023-04-12T23:45:00.345Z,6.13
2023-04-12T23:50:00.374Z,6.14
2023-04-12T23:55:00.350Z,6.13
