createdAt,value
2019-02-08T00:00:35.332Z,1000.98
2019-02-08T00:01:35.325Z,1000.96
2019-02-08T00:02:35.313Z,1001.02
2019-02-08T00:03:35.344Z,1000.97
2019-02-08T00:04:35.299Z,1000.95
2019-02-08T00:05:35.275Z,1001.01
2019-02-08T00:06:35.270Z,1000.97
2019-02-08T00:07:35.263Z,1001.04
2019-02-08T00:08:45.946Z,1000.91
2019-02-08T00:09:35.242Z,1000.86
2019-02-08T00:10:35.225Z,1000.90
2019-02-08T00:11:35.219Z,1000.87
2019-02-08T00:12:35.203Z,1000.89
2019-02-08T00:13:35.204Z,1000.90
2019-02-08T00:14:35.227Z,1000.94
2019-02-08T00:15:35.189Z,1000.93
2019-02-08T00:16:35.172Z,1000.94
2019-02-08T00:17:35.157Z,1000.95
2019-02-08T00:18:35.152Z,1000.96
2019-02-08T00:19:35.140Z,1000.96
2019-02-08T00:20:35.161Z,1000.93
2019-02-08T00:21:35.115Z,1000.92
2019-02-08T00:22:35.096Z,1000.94
2019-02-08T00:23:35.095Z,1000.96
2019-02-08T00:24:35.077Z,1000.98
2019-02-08T00:25:35.080Z,1000.95
2019-02-08T00:26:35.108Z,1000.92
2019-02-08T00:27:35.051Z,1000.91
2019-02-08T00:28:35.054Z,1000.91
2019-02-08T00:29:35.024Z,1000.87
2019-02-08T00:30:35.020Z,1000.88
2019-02-08T00:31:35.006Z,1000.87
2019-02-08T00:32:35.035Z,1000.86
2019-02-08T00:33:34.981Z,1000.88
2019-02-08T00:34:34.971Z,1000.87
2019-02-08T00:35:34.966Z,1000.91
2019-02-08T00:36:34.948Z,1000.81
2019-02-08T00:37:34.937Z,1000.88
2019-02-08T00:38:34.979Z,1000.86
2019-02-08T00:39:45.010Z,1000.86
2019-02-08T00:40:34.904Z,1000.82
2019-02-08T00:41:34.896Z,1000.82
2019-02-08T00:42:34.890Z,1000.84
2019-02-08T00:43:34.878Z,1000.83
2019-02-08T00:44:34.918Z,1000.82
2019-02-08T00:45:34.860Z,1000.83
2019-02-08T00:46:34.847Z,1000.82
2019-02-08T00:47:34.831Z,1000.81
2019-02-08T00:48:34.827Z,1000.79
2019-02-08T00:49:34.817Z,1000.81
2019-02-08T00:50:35.040Z,1000.82
2019-02-08T00:51:34.794Z,1000.84
2019-02-08T00:52:34.777Z,1000.78
2019-02-08T00:53:34.771Z,1000.79
2019-02-08T00:54:34.761Z,1000.77
2019-02-08T00:55:34.749Z,1000.74
2019-02-08T00:56:34.775Z,1000.76
2019-02-08T00:57:34.727Z,1000.76
2019-02-08T00:58:34.715Z,1000.74
2019-02-08T00:59:34.703Z,1000.78
2019-02-08T01:00:34.700Z,1000.76
2019-02-08T01:01:34.685Z,1000.79
2019-02-08T01:02:34.719Z,1000.74
2019-02-08T01:03:34.664Z,1000.79
2019-02-08T01:04:34.658Z,1000.79
2019-02-08T01:05:34.649Z,1000.83
2019-02-08T01:06:34.631Z,1000.80
2019-02-08T01:07:34.620Z,1000.83
2019-02-08T01:08:34.652Z,1000.73
2019-02-08T01:09:34.603Z,1000.77
2019-02-08T01:10:46.104Z,1000.74
2019-02-08T01:11:34.581Z,1000.74
2019-02-08T01:12:34.566Z,1000.78
2019-02-08T01:13:34.590Z,1000.70
2019-02-08T01:14:34.615Z,1000.67
2019-02-08T01:15:34.535Z,1000.67
2019-02-08T01:16:34.522Z,1000.72
2019-02-08T01:17:34.517Z,1000.68
2019-02-08T01:18:34.510Z,1000.65
2019-02-08T01:19:34.490Z,1000.76
2019-02-08T01:20:34.504Z,1000.73
2019-02-08T01:21:34.473Z,1000.66
2019-02-08T01:22:34.465Z,1000.69
2019-02-08T01:23:40.982Z,1000.69
2019-02-08T01:24:35.437Z,1000.67
2019-02-08T01:25:34.433Z,1000.68
2019-02-08T01:26:34.433Z,1000.64
2019-02-08T01:27:34.410Z,1000.59
2019-02-08T01:28:34.398Z,1000.60
2019-02-08T01:29:34.403Z,1000.62
2019-02-08T01:30:34.379Z,1000.57
2019-02-08T01:31:34.363Z,1000.57
2019-02-08T01:32:34.393Z,1000.57
2019-02-08T01:33:34.934Z,1000.61
2019-02-08T01:34:34.329Z,1000.63
2019-02-08T01:35:34.325Z,1000.59
2019-02-08T01:36:34.313Z,1000.60
2019-02-08T01:37:34.301Z,1000.55
2019-02-08T01:38:34.461Z,1000.57
2019-02-08T01:39:34.276Z,1000.56
2019-02-08T01:40:34.271Z,1000.55
2019-02-08T01:41:45.247Z,1000.52
2019-02-08T01:42:34.254Z,1000.48
2019-02-08T01:43:34.244Z,1000.46
2019-02-08T01:44:34.393Z,1000.46
2019-02-08T01:45:41.194Z,1000.46
2019-02-08T01:46:34.204Z,1000.44
2019-02-08T01:47:34.189Z,1000.44
2019-02-08T01:48:41.159Z,1000.41
2019-02-08T01:49:34.169Z,1000.38
2019-02-08T01:50:34.209Z,1000.38
2019-02-08T01:51:34.149Z,1000.39
2019-02-08T01:52:34.137Z,1000.37
2019-02-08T01:53:34.131Z,1000.39
2019-02-08T01:54:34.120Z,1000.38
2019-02-08T01:55:34.112Z,1000.36
2019-02-08T01:56:34.529Z,1000.31
2019-02-08T01:57:34.087Z,1000.31
2019-02-08T01:58:34.074Z,1000.35
2019-02-08T01:59:34.063Z,1000.26
2019-02-08T02:00:34.051Z,1000.23
2019-02-08T02:01:34.045Z,1000.23
2019-02-08T02:02:34.074Z,1000.23
2019-02-08T02:03:34.027Z,1000.18
2019-02-08T02:04:34.020Z,1000.18
2019-02-08T02:05:34.001Z,1000.12
2019-02-08T02:06:34.001Z,1000.18
2019-02-08T02:07:33.978Z,1000.12
2019-02-08T02:08:34.007Z,1000.18
2019-02-08T02:09:33.967Z,1000.19
2019-02-08T02:10:33.951Z,1000.19
2019-02-08T02:11:33.938Z,1000.14
2019-02-08T02:12:33.926Z,1000.07
2019-02-08T02:13:33.914Z,1000.08
2019-02-08T02:14:33.939Z,1000.06
2019-02-08T02:15:33.894Z,1000.09
2019-02-08T02:16:33.886Z,1000.05
2019-02-08T02:17:33.875Z,1000.01
2019-02-08T02:18:33.870Z,1000.00
2019-02-08T02:19:44.567Z,999.99
2019-02-08T02:20:33.844Z,1000.01
2019-02-08T02:21:33.828Z,999.96
2019-02-08T02:22:33.825Z,999.96
2019-02-08T02:23:33.805Z,1000.00
2019-02-08T02:24:33.803Z,1000.01
2019-02-08T02:25:33.805Z,999.91
2019-02-08T02:26:33.775Z,999.97
2019-02-08T02:27:33.770Z,999.91
2019-02-08T02:28:33.753Z,999.94
2019-02-08T02:29:33.748Z,999.94
2019-02-08T02:30:33.739Z,999.94
2019-02-08T02:31:33.759Z,999.89
2019-02-08T02:32:33.717Z,999.86
2019-02-08T02:33:33.699Z,999.83
2019-02-08T02:34:33.693Z,999.85
2019-02-08T02:35:33.684Z,999.86
2019-02-08T02:36:33.669Z,999.74
2019-02-08T02:37:33.696Z,999.70
2019-02-08T02:38:33.648Z,999.68
2019-02-08T02:39:33.725Z,999.67
2019-02-08T02:40:33.630Z,999.68
2019-02-08T02:41:33.615Z,999.62
2019-02-08T02:42:33.607Z,999.61
2019-02-08T02:43:33.630Z,999.60
2019-02-08T02:44:33.586Z,999.60
2019-02-08T02:45:33.573Z,999.54
2019-02-08T02:46:33.560Z,999.55
2019-02-08T02:47:33.552Z,999.57
2019-02-08T02:48:33.572Z,999.56
2019-02-08T02:49:33.569Z,999.52
2019-02-08T02:50:43.528Z,999.53
2019-02-08T02:51:33.513Z,999.52
2019-02-08T02:52:33.497Z,999.52
2019-02-08T02:53:33.485Z,999.54
2019-02-08T02:54:33.472Z,999.48
2019-02-08T02:55:33.586Z,999.53
2019-02-08T02:56:33.458Z,999.52
2019-02-08T02:57:33.449Z,999.52
2019-02-08T02:58:33.437Z,999.57
2019-02-08T02:59:33.422Z,999.49
2019-02-08T03:00:33.492Z,999.52
2019-02-08T03:01:33.441Z,999.55
2019-02-08T03:02:33.395Z,999.53
2019-02-08T03:03:33.384Z,999.47
2019-02-08T03:04:33.417Z,999.50
2019-02-08T03:05:33.378Z,999.49
2019-02-08T03:06:33.346Z,999.42
2019-02-08T03:07:33.383Z,999.52
2019-02-08T03:08:33.329Z,999.51
2019-02-08T03:09:33.324Z,999.50
2019-02-08T03:10:33.309Z,999.51
2019-02-08T03:11:33.295Z,999.45
2019-02-08T03:12:33.283Z,999.51
2019-02-08T03:13:33.311Z,999.43
2019-02-08T03:14:33.278Z,999.51
2019-02-08T03:15:33.255Z,999.50
2019-02-08T03:16:33.250Z,999.53
2019-02-08T03:17:33.235Z,999.50
2019-02-08T03:18:33.295Z,999.50
2019-02-08T03:19:33.249Z,999.50
2019-02-08T03:20:33.199Z,999.49
2019-02-08T03:21:43.046Z,999.49
2019-02-08T03:22:33.172Z,999.46
2019-02-08T03:23:33.167Z,999.42
2019-02-08T03:24:33.154Z,999.37
2019-02-08T03:25:33.198Z,999.43
2019-02-08T03:26:33.141Z,999.44
2019-02-08T03:27:33.121Z,999.42
2019-02-08T03:28:33.116Z,999.41
2019-02-08T03:29:33.116Z,999.37
2019-02-08T03:30:33.116Z,999.43
2019-02-08T03:31:33.177Z,999.47
2019-02-08T03:32:33.072Z,999.39
2019-02-08T03:33:33.097Z,999.42
2019-02-08T03:34:33.048Z,999.40
2019-02-08T03:35:33.038Z,999.39
2019-02-08T03:36:33.022Z,999.34
2019-02-08T03:37:33.065Z,999.33
2019-02-08T03:38:33.007Z,999.30
2019-02-08T03:39:32.991Z,999.21
2019-02-08T03:40:32.979Z,999.18
2019-02-08T03:41:32.971Z,999.19
2019-02-08T03:42:32.965Z,999.22
2019-02-08T03:43:33.070Z,999.18
2019-02-08T03:44:32.935Z,999.23
2019-02-08T03:45:33.013Z,999.25
2019-02-08T03:46:32.923Z,999.23
2019-02-08T03:47:32.912Z,999.28
2019-02-08T03:48:32.894Z,999.30
2019-02-08T03:49:32.929Z,999.38
2019-02-08T03:50:32.884Z,999.32
2019-02-08T03:51:32.863Z,999.34
2019-02-08T03:52:43.359Z,999.25
2019-02-08T03:53:32.840Z,999.30
2019-02-08T03:54:32.838Z,999.26
2019-02-08T03:55:32.857Z,999.24
2019-02-08T03:56:32.809Z,999.25
2019-02-08T03:57:32.803Z,999.27
2019-02-08T03:58:32.794Z,999.27
2019-02-08T03:59:32.780Z,999.24
2019-02-08T04:00:32.776Z,999.20
2019-02-08T04:01:32.800Z,999.34
2019-02-08T04:02:32.749Z,999.27
2019-02-08T04:03:32.738Z,999.23
2019-02-08T04:04:32.735Z,999.24
2019-02-08T04:05:32.710Z,999.20
2019-02-08T04:06:32.702Z,999.23
2019-02-08T04:07:32.735Z,999.17
2019-02-08T04:08:32.686Z,999.15
2019-02-08T04:09:32.673Z,999.23
2019-02-08T04:10:32.660Z,999.23
2019-02-08T04:11:32.654Z,999.26
2019-02-08T04:12:32.645Z,999.21
2019-02-08T04:13:32.669Z,999.27
2019-02-08T04:14:32.615Z,999.22
2019-02-08T04:15:32.613Z,999.25
2019-02-08T04:16:32.596Z,999.24
2019-02-08T04:17:32.590Z,999.16
2019-02-08T04:18:32.572Z,999.17
2019-02-08T04:19:32.609Z,999.15
2019-02-08T04:20:32.559Z,999.10
2019-02-08T04:21:32.539Z,999.08
2019-02-08T04:22:32.536Z,999.09
2019-02-08T04:23:43.107Z,999.15
2019-02-08T04:24:32.513Z,999.09
2019-02-08T04:25:32.649Z,999.11
2019-02-08T04:26:32.493Z,999.13
2019-02-08T04:27:32.479Z,999.16
2019-02-08T04:28:32.469Z,999.09
2019-02-08T04:29:32.463Z,999.06
2019-02-08T04:30:32.453Z,999.05
2019-02-08T04:31:32.468Z,999.09
2019-02-08T04:32:32.430Z,999.06
2019-02-08T04:33:32.413Z,999.09
2019-02-08T04:34:32.402Z,999.06
2019-02-08T04:35:32.388Z,999.04
2019-02-08T04:36:32.377Z,999.11
2019-02-08T04:37:32.408Z,999.01
2019-02-08T04:38:32.364Z,998.99
2019-02-08T04:39:32.352Z,998.99
2019-02-08T04:40:32.336Z,998.94
2019-02-08T04:41:32.334Z,998.87
2019-02-08T04:42:32.315Z,998.94
2019-02-08T04:43:32.351Z,998.84
2019-02-08T04:44:32.332Z,998.88
2019-02-08T04:45:32.282Z,998.90
2019-02-08T04:46:32.276Z,998.88
2019-02-08T04:47:32.268Z,998.86
2019-02-08T04:48:32.261Z,998.83
2019-02-08T04:49:32.282Z,998.90
2019-02-08T04:50:32.238Z,998.90
2019-02-08T04:51:32.223Z,998.88
2019-02-08T04:52:32.210Z,998.82
2019-02-08T04:53:32.205Z,998.75
2019-02-08T04:54:42.643Z,998.70
2019-02-08T04:55:32.174Z,998.68
2019-02-08T04:56:32.164Z,998.67
2019-02-08T04:57:32.156Z,998.65
2019-02-08T04:58:35.682Z,998.57
2019-02-08T04:59:32.138Z,998.47
2019-02-08T05:00:32.164Z,998.49
2019-02-08T05:01:32.121Z,998.47
2019-02-08T05:02:32.108Z,998.39
2019-02-08T05:03:32.093Z,998.43
2019-02-08T05:04:32.080Z,998.36
2019-02-08T05:05:32.071Z,998.30
2019-02-08T05:06:32.101Z,998.26
2019-02-08T05:07:32.050Z,998.23
2019-02-08T05:08:32.035Z,998.16
2019-02-08T05:09:32.025Z,998.11
2019-02-08T05:10:32.020Z,998.06
2019-02-08T05:11:32.009Z,998.08
2019-02-08T05:12:32.037Z,998.06
2019-02-08T05:13:31.989Z,998.01
2019-02-08T05:14:31.972Z,998.06
2019-02-08T05:15:31.970Z,997.99
2019-02-08T05:16:31.952Z,998.02
2019-02-08T05:17:31.942Z,998.01
2019-02-08T05:18:31.975Z,997.99
2019-02-08T05:19:31.941Z,997.97
2019-02-08T05:20:31.926Z,998.01
2019-02-08T05:21:31.899Z,998.00
2019-02-08T05:22:31.893Z,997.98
2019-02-08T05:23:31.875Z,998.03
2019-02-08T05:24:31.910Z,997.99
2019-02-08T05:25:42.703Z,998.00
2019-02-08T05:26:31.851Z,998.03
2019-02-08T05:27:31.841Z,997.98
2019-02-08T05:28:31.826Z,997.97
2019-02-08T05:29:31.822Z,997.96
2019-02-08T05:30:32.086Z,997.99
2019-02-08T05:31:31.798Z,998.04
2019-02-08T05:32:31.782Z,998.07
2019-02-08T05:33:31.773Z,998.15
2019-02-08T05:34:31.761Z,998.19
2019-02-08T05:35:31.751Z,998.26
2019-02-08T05:36:31.760Z,998.19
2019-02-08T05:37:31.727Z,998.12
2019-02-08T05:38:31.720Z,998.10
2019-02-08T05:39:31.711Z,998.08
2019-02-08T05:40:31.695Z,998.10
2019-02-08T05:41:31.682Z,998.10
2019-02-08T05:42:31.692Z,998.02
2019-02-08T05:43:31.666Z,998.02
2019-02-08T05:44:31.658Z,998.06
2019-02-08T05:45:31.652Z,998.08
2019-02-08T05:46:31.637Z,998.13
2019-02-08T05:47:31.628Z,998.02
2019-02-08T05:48:31.634Z,997.96
2019-02-08T05:49:31.603Z,997.85
2019-02-08T05:50:31.592Z,997.89
2019-02-08T05:51:31.581Z,997.87
2019-02-08T05:52:31.573Z,997.88
2019-02-08T05:53:31.562Z,997.82
2019-02-08T05:54:31.588Z,997.81
2019-02-08T05:55:31.536Z,997.78
2019-02-08T05:56:41.704Z,997.76
2019-02-08T05:57:31.518Z,997.81
2019-02-08T05:58:31.505Z,997.83
2019-02-08T05:59:31.493Z,997.78
2019-02-08T06:00:31.553Z,997.92
2019-02-08T06:01:31.475Z,997.91
2019-02-08T06:02:31.461Z,997.89
2019-02-08T06:03:31.458Z,997.83
2019-02-08T06:04:31.455Z,997.79
2019-02-08T06:05:31.438Z,997.81
2019-02-08T06:06:31.466Z,997.83
2019-02-08T06:07:31.416Z,997.87
2019-02-08T06:08:31.397Z,997.89
2019-02-08T06:09:31.393Z,997.91
2019-02-08T06:10:31.374Z,997.85
2019-02-08T06:11:33.062Z,997.85
2019-02-08T06:12:31.379Z,997.82
2019-02-08T06:13:31.348Z,997.81
2019-02-08T06:14:31.334Z,997.82
2019-02-08T06:15:31.324Z,997.84
2019-02-08T06:16:31.323Z,997.80
2019-02-08T06:17:31.357Z,997.79
2019-02-08T06:18:31.311Z,997.73
2019-02-08T06:19:31.278Z,997.76
2019-02-08T06:20:31.272Z,997.71
2019-02-08T06:21:31.260Z,997.78
2019-02-08T06:22:31.250Z,997.80
2019-02-08T06:23:31.250Z,997.77
2019-02-08T06:24:31.270Z,997.71
2019-02-08T06:25:31.221Z,997.64
2019-02-08T06:26:31.204Z,997.57
2019-02-08T06:27:43.118Z,997.58
2019-02-08T06:28:31.191Z,997.51
2019-02-08T06:29:31.177Z,997.56
2019-02-08T06:30:31.187Z,997.58
2019-02-08T06:31:31.154Z,997.65
2019-02-08T06:32:31.144Z,997.62
2019-02-08T06:33:31.150Z,997.63
2019-02-08T06:34:31.132Z,997.61
2019-02-08T06:35:31.116Z,997.50
2019-02-08T06:36:31.127Z,997.48
2019-02-08T06:37:31.105Z,997.45
2019-02-08T06:38:31.083Z,997.46
2019-02-08T06:39:31.066Z,997.46
2019-02-08T06:40:31.066Z,997.43
2019-02-08T06:41:31.044Z,997.44
2019-02-08T06:42:31.073Z,997.41
2019-02-08T06:43:31.023Z,997.35
2019-02-08T06:44:31.017Z,997.28
2019-02-08T06:45:31.014Z,997.25
2019-02-08T06:46:30.993Z,997.28
2019-02-08T06:47:30.994Z,997.23
2019-02-08T06:48:30.989Z,997.20
2019-02-08T06:49:30.963Z,997.14
2019-02-08T06:50:30.949Z,997.10
2019-02-08T06:51:30.954Z,997.15
2019-02-08T06:52:30.938Z,996.99
2019-02-08T06:53:30.924Z,996.99
2019-02-08T06:54:30.956Z,997.00
2019-02-08T06:55:30.909Z,997.00
2019-02-08T06:56:30.898Z,997.01
2019-02-08T06:57:30.880Z,996.98
2019-02-08T06:58:43.695Z,996.96
2019-02-08T06:59:30.856Z,996.98
2019-02-08T07:00:30.880Z,997.00
2019-02-08T07:01:30.835Z,997.09
2019-02-08T07:02:30.827Z,997.06
2019-02-08T07:03:30.877Z,997.01
2019-02-08T07:04:30.801Z,996.99
2019-02-08T07:05:30.798Z,996.94
2019-02-08T07:06:30.819Z,997.00
2019-02-08T07:07:30.771Z,997.03
2019-02-08T07:08:30.762Z,997.16
2019-02-08T07:09:30.747Z,997.22
2019-02-08T07:10:30.742Z,997.25
2019-02-08T07:11:30.727Z,997.24
2019-02-08T07:12:30.756Z,997.10
2019-02-08T07:13:30.723Z,997.24
2019-02-08T07:14:30.699Z,997.24
2019-02-08T07:15:30.688Z,997.31
2019-02-08T07:16:30.679Z,997.30
2019-02-08T07:17:30.685Z,997.19
2019-02-08T07:18:30.828Z,997.17
2019-02-08T07:19:30.643Z,997.19
2019-02-08T07:20:30.635Z,997.10
2019-02-08T07:21:30.624Z,997.08
2019-02-08T07:22:30.610Z,997.02
2019-02-08T07:23:30.835Z,996.96
2019-02-08T07:24:30.621Z,996.92
2019-02-08T07:25:30.580Z,996.88
2019-02-08T07:26:31.153Z,996.84
2019-02-08T07:27:30.581Z,996.73
2019-02-08T07:28:30.547Z,996.66
2019-02-08T07:29:42.689Z,996.66
2019-02-08T07:30:30.520Z,996.78
2019-02-08T07:31:30.510Z,996.88
2019-02-08T07:32:30.506Z,997.01
2019-02-08T07:33:30.497Z,996.85
2019-02-08T07:34:30.485Z,996.89
2019-02-08T07:35:30.649Z,996.89
2019-02-08T07:36:30.468Z,996.84
2019-02-08T07:37:30.447Z,996.87
2019-02-08T07:38:30.436Z,996.82
2019-02-08T07:39:30.422Z,996.85
2019-02-08T07:40:30.438Z,996.74
2019-02-08T07:41:30.444Z,996.69
2019-02-08T07:42:30.396Z,996.72
2019-02-08T07:43:30.380Z,996.58
2019-02-08T07:44:30.371Z,996.57
2019-02-08T07:45:30.381Z,996.50
2019-02-08T07:46:30.626Z,996.48
2019-02-08T07:47:30.528Z,996.51
2019-02-08T07:48:30.332Z,996.46
2019-02-08T07:49:30.319Z,996.50
2019-02-08T07:50:30.311Z,996.37
2019-02-08T07:51:30.321Z,996.41
2019-02-08T07:52:30.283Z,996.46
2019-02-08T07:53:30.320Z,996.44
2019-02-08T07:54:30.267Z,996.43
2019-02-08T07:55:30.253Z,996.44
2019-02-08T07:56:31.120Z,996.49
2019-02-08T07:57:30.235Z,996.45
2019-02-08T07:58:30.221Z,996.40
2019-02-08T07:59:30.255Z,996.45
2019-02-08T08:00:41.782Z,996.44
2019-02-08T08:01:30.214Z,996.46
2019-02-08T08:02:30.182Z,996.39
2019-02-08T08:03:30.172Z,996.37
2019-02-08T08:04:30.159Z,996.34
2019-02-08T08:05:30.182Z,996.34
2019-02-08T08:06:30.137Z,996.41
2019-02-08T08:07:30.131Z,996.38
2019-02-08T08:08:30.131Z,996.29
2019-02-08T08:09:30.116Z,996.27
2019-02-08T08:10:30.120Z,996.37
2019-02-08T08:11:30.126Z,996.31
2019-02-08T08:12:30.075Z,996.31
2019-02-08T08:13:30.058Z,996.35
2019-02-08T08:14:30.055Z,996.40
2019-02-08T08:15:30.039Z,996.35
2019-02-08T08:16:30.041Z,996.32
2019-02-08T08:17:30.203Z,996.33
2019-02-08T08:18:30.012Z,996.22
2019-02-08T08:19:30.000Z,996.22
2019-02-08T08:20:29.990Z,996.14
2019-02-08T08:21:29.991Z,996.17
2019-02-08T08:22:29.970Z,996.10
2019-02-08T08:23:30.001Z,996.08
2019-02-08T08:24:29.943Z,996.11
2019-02-08T08:25:34.081Z,996.09
2019-02-08T08:26:29.922Z,996.09
2019-02-08T08:27:29.908Z,996.23
2019-02-08T08:28:29.944Z,996.15
2019-02-08T08:29:29.959Z,996.27
2019-02-08T08:30:29.876Z,996.05
2019-02-08T08:31:43.734Z,996.05
2019-02-08T08:32:29.858Z,996.06
2019-02-08T08:33:29.857Z,996.14
2019-02-08T08:34:29.841Z,996.10
2019-02-08T08:35:29.867Z,996.21
2019-02-08T08:36:29.826Z,996.40
2019-02-08T08:37:29.808Z,996.33
2019-02-08T08:38:29.799Z,996.25
2019-02-08T08:39:29.788Z,996.27
2019-02-08T08:40:29.772Z,996.17
2019-02-08T08:41:29.810Z,996.31
2019-02-08T08:42:29.753Z,996.10
2019-02-08T08:43:29.740Z,996.09
2019-02-08T08:44:29.738Z,996.08
2019-02-08T08:45:29.721Z,995.99
2019-02-08T08:46:29.715Z,996.06
2019-02-08T08:47:29.804Z,996.11
2019-02-08T08:48:29.686Z,996.09
2019-02-08T08:49:29.691Z,996.03
2019-02-08T08:50:29.665Z,996.10
2019-02-08T08:51:29.662Z,995.97
2019-02-08T08:52:29.642Z,995.80
2019-02-08T08:53:29.670Z,995.84
2019-02-08T08:54:29.627Z,996.01
2019-02-08T08:55:29.638Z,996.00
2019-02-08T08:56:29.602Z,996.08
2019-02-08T08:57:29.591Z,996.03
2019-02-08T08:58:29.574Z,996.05
2019-02-08T08:59:29.603Z,996.03
2019-02-08T09:00:29.560Z,996.00
2019-02-08T09:01:29.543Z,995.89
2019-02-08T09:02:39.751Z,995.86
2019-02-08T09:03:29.523Z,995.85
2019-02-08T09:04:29.509Z,995.82
2019-02-08T09:05:29.543Z,995.66
2019-02-08T09:06:29.488Z,995.92
2019-02-08T09:07:29.483Z,995.72
2019-02-08T09:08:29.468Z,995.72
2019-02-08T09:09:29.467Z,995.86
2019-02-08T09:10:29.450Z,995.76
2019-02-08T09:11:29.539Z,995.87
2019-02-08T09:12:29.429Z,995.68
2019-02-08T09:13:29.418Z,995.71
2019-02-08T09:14:29.406Z,995.73
2019-02-08T09:15:29.399Z,995.68
2019-02-08T09:16:29.380Z,995.71
2019-02-08T09:17:29.415Z,995.86
2019-02-08T09:18:29.364Z,995.53
2019-02-08T09:19:29.353Z,995.58
2019-02-08T09:20:29.342Z,995.57
2019-02-08T09:21:29.332Z,995.63
2019-02-08T09:22:29.363Z,995.70
2019-02-08T09:23:29.431Z,995.63
2019-02-08T09:24:29.296Z,995.67
2019-02-08T09:25:29.285Z,995.80
2019-02-08T09:26:29.307Z,995.65
2019-02-08T09:27:29.262Z,995.60
2019-02-08T09:28:29.251Z,995.64
2019-02-08T09:29:29.319Z,995.50
2019-02-08T09:30:29.236Z,995.63
2019-02-08T09:31:29.223Z,995.60
2019-02-08T09:32:29.208Z,995.62
2019-02-08T09:33:39.729Z,995.62
2019-02-08T09:34:29.189Z,995.69
2019-02-08T09:35:29.217Z,995.66
2019-02-08T09:36:29.167Z,995.69
2019-02-08T09:37:29.153Z,995.86
2019-02-08T09:38:29.147Z,995.77
2019-02-08T09:39:29.137Z,995.70
2019-02-08T09:40:29.132Z,995.60
2019-02-08T09:41:29.166Z,995.65
2019-02-08T09:42:29.107Z,995.60
2019-02-08T09:43:29.100Z,995.69
2019-02-08T09:44:29.088Z,995.52
2019-02-08T09:45:29.075Z,995.63
2019-02-08T09:46:29.058Z,995.55
2019-02-08T09:47:29.107Z,995.46
2019-02-08T09:48:29.036Z,995.36
2019-02-08T09:49:29.029Z,995.39
2019-02-08T09:50:29.017Z,995.30
2019-02-08T09:51:29.004Z,995.26
2019-02-08T09:52:29.003Z,995.28
2019-02-08T09:53:29.001Z,995.27
2019-02-08T09:54:28.969Z,995.33
2019-02-08T09:55:28.964Z,995.28
2019-02-08T09:56:28.948Z,995.26
2019-02-08T09:57:28.940Z,995.46
2019-02-08T09:58:28.928Z,995.52
2019-02-08T09:59:28.964Z,995.40
2019-02-08T10:00:28.907Z,995.47
2019-02-08T10:01:28.895Z,995.49
2019-02-08T10:02:28.888Z,995.38
2019-02-08T10:03:28.961Z,995.55
2019-02-08T10:04:39.809Z,995.62
2019-02-08T10:05:28.876Z,995.38
2019-02-08T10:06:28.862Z,995.39
2019-02-08T10:07:28.849Z,995.34
2019-02-08T10:08:28.833Z,995.27
2019-02-08T10:09:28.818Z,995.28
2019-02-08T10:10:28.856Z,995.23
2019-02-08T10:11:28.793Z,995.38
2019-02-08T10:12:28.803Z,995.13
2019-02-08T10:13:28.781Z,995.23
2019-02-08T10:14:28.774Z,995.04
2019-02-08T10:15:28.745Z,995.08
2019-02-08T10:16:28.772Z,995.24
2019-02-08T10:17:28.727Z,995.17
2019-02-08T10:18:28.737Z,995.19
2019-02-08T10:19:28.704Z,995.22
2019-02-08T10:20:28.750Z,995.13
2019-02-08T10:21:28.691Z,995.12
2019-02-08T10:22:28.713Z,995.29
2019-02-08T10:23:28.660Z,995.14
2019-02-08T10:24:28.655Z,995.13
2019-02-08T10:25:28.649Z,995.17
2019-02-08T10:26:28.625Z,995.37
2019-02-08T10:27:28.614Z,994.94
2019-02-08T10:28:28.640Z,994.86
2019-02-08T10:29:28.608Z,994.89
2019-02-08T10:30:28.611Z,994.90
2019-02-08T10:31:28.675Z,994.88
2019-02-08T10:32:28.572Z,994.84
2019-02-08T10:33:28.562Z,994.93
2019-02-08T10:34:28.612Z,994.89
2019-02-08T10:35:39.014Z,994.92
2019-02-08T10:36:28.529Z,994.85
2019-02-08T10:37:28.506Z,995.08
2019-02-08T10:38:28.517Z,994.87
2019-02-08T10:39:28.492Z,994.81
2019-02-08T10:40:28.545Z,994.89
2019-02-08T10:41:30.552Z,994.99
2019-02-08T10:42:28.453Z,994.87
2019-02-08T10:43:28.447Z,994.94
2019-02-08T10:44:28.444Z,994.87
2019-02-08T10:45:28.419Z,994.82
2019-02-08T10:46:28.585Z,994.89
2019-02-08T10:47:28.404Z,994.85
2019-02-08T10:48:28.391Z,994.84
2019-02-08T10:49:28.394Z,994.77
2019-02-08T10:50:29.257Z,994.77
2019-02-08T10:51:28.359Z,994.73
2019-02-08T10:52:28.530Z,994.67
2019-02-08T10:53:28.338Z,994.60
2019-02-08T10:54:28.330Z,994.71
2019-02-08T10:55:28.324Z,994.71
2019-02-08T10:56:28.306Z,994.71
2019-02-08T10:57:28.289Z,994.77
2019-02-08T10:58:28.323Z,994.72
2019-02-08T10:59:28.275Z,994.76
2019-02-08T11:00:28.267Z,994.79
2019-02-08T11:01:28.262Z,994.76
2019-02-08T11:02:28.245Z,994.73
2019-02-08T11:03:28.224Z,994.69
2019-02-08T11:04:28.263Z,994.81
2019-02-08T11:05:28.204Z,994.63
2019-02-08T11:06:40.749Z,994.63
2019-02-08T11:07:28.357Z,994.67
2019-02-08T11:08:28.178Z,994.59
2019-02-08T11:09:28.169Z,994.52
2019-02-08T11:10:28.197Z,994.53
2019-02-08T11:11:28.140Z,994.63
2019-02-08T11:12:28.130Z,994.63
2019-02-08T11:13:28.122Z,994.43
2019-02-08T11:14:28.119Z,994.57
2019-02-08T11:15:28.099Z,994.49
2019-02-08T11:16:28.119Z,994.48
2019-02-08T11:17:28.088Z,994.49
2019-02-08T11:18:28.065Z,994.42
2019-02-08T11:19:28.058Z,994.42
2019-02-08T11:20:28.041Z,994.38
2019-02-08T11:21:28.030Z,994.42
2019-02-08T11:22:28.228Z,994.48
2019-02-08T11:23:28.014Z,994.46
2019-02-08T11:24:28.004Z,994.42
2019-02-08T11:25:27.991Z,994.47
2019-02-08T11:26:27.975Z,994.41
2019-02-08T11:27:27.970Z,994.37
2019-02-08T11:28:28.009Z,994.33
2019-02-08T11:29:27.948Z,994.44
2019-02-08T11:30:27.939Z,994.33
2019-02-08T11:31:27.923Z,994.34
2019-02-08T11:32:42.483Z,994.34
2019-02-08T11:33:28.930Z,994.46
2019-02-08T11:34:28.328Z,994.34
2019-02-08T11:35:27.897Z,994.33
2019-02-08T11:36:27.871Z,994.20
2019-02-08T11:37:39.234Z,994.21
2019-02-08T11:38:27.920Z,994.30
2019-02-08T11:39:28.231Z,994.26
2019-02-08T11:40:27.828Z,994.54
2019-02-08T11:41:27.815Z,994.37
2019-02-08T11:42:27.803Z,994.35
2019-02-08T11:43:27.835Z,994.34
2019-02-08T11:44:27.782Z,994.51
2019-02-08T11:45:27.793Z,994.31
2019-02-08T11:46:27.765Z,994.32
2019-02-08T11:47:27.749Z,994.35
2019-02-08T11:48:27.745Z,994.41
2019-02-08T11:49:27.732Z,994.36
2019-02-08T11:50:27.722Z,994.34
2019-02-08T11:51:27.758Z,994.45
2019-02-08T11:52:27.698Z,994.30
2019-02-08T11:53:27.691Z,994.45
2019-02-08T11:54:27.684Z,994.38
2019-02-08T11:55:27.671Z,994.30
2019-02-08T11:56:30.097Z,994.28
2019-02-08T11:57:27.717Z,994.27
2019-02-08T11:58:27.636Z,994.39
2019-02-08T11:59:27.626Z,994.29
2019-02-08T12:00:27.609Z,994.34
2019-02-08T12:01:27.607Z,994.34
2019-02-08T12:02:27.593Z,994.38
2019-02-08T12:03:27.631Z,994.30
2019-02-08T12:04:27.573Z,994.58
2019-02-08T12:05:27.557Z,994.21
2019-02-08T12:06:27.543Z,994.41
2019-02-08T12:07:27.542Z,994.24
2019-02-08T12:08:38.352Z,994.21
2019-02-08T12:09:27.515Z,994.17
2019-02-08T12:10:27.506Z,994.19
2019-02-08T12:11:27.505Z,994.20
2019-02-08T12:12:27.480Z,994.27
2019-02-08T12:13:27.474Z,994.16
2019-02-08T12:14:27.504Z,994.11
2019-02-08T12:15:27.466Z,994.08
2019-02-08T12:16:27.442Z,994.12
2019-02-08T12:17:27.430Z,994.07
2019-02-08T12:18:27.423Z,994.11
2019-02-08T12:19:27.409Z,994.04
2019-02-08T12:20:27.432Z,994.04
2019-02-08T12:21:27.390Z,994.04
2019-02-08T12:22:27.380Z,994.08
2019-02-08T12:23:27.369Z,994.17
2019-02-08T12:24:27.352Z,994.15