createdAt,value
2018-12-07T00:00:31.994Z,85.99
2018-12-07T00:01:32.017Z,86.27
2018-12-07T00:02:31.983Z,86.94
2018-12-07T00:03:31.986Z,86.94
2018-12-07T00:04:31.981Z,87.89
2018-12-07T00:05:31.973Z,87.98
2018-12-07T00:06:32.006Z,88.08
2018-12-07T00:07:31.974Z,88.84
2018-12-07T00:08:31.974Z,88.56
2018-12-07T00:09:31.971Z,87.89
2018-12-07T00:10:31.966Z,88.93
2018-12-07T00:11:31.990Z,88.08
2018-12-07T00:12:31.969Z,88.93
2018-12-07T00:13:31.989Z,88.75
2018-12-07T00:14:31.958Z,88.84
2018-12-07T00:15:31.959Z,89.70
2018-12-07T00:16:31.954Z,91.46
2018-12-07T00:17:31.986Z,92.22
2018-12-07T00:18:31.948Z,92.69
2018-12-07T00:19:31.950Z,93.74
2018-12-07T00:20:31.950Z,93.17
2018-12-07T00:21:31.975Z,92.98
2018-12-07T00:22:31.946Z,94.03
2018-12-07T00:23:31.966Z,92.98
2018-12-07T00:24:31.940Z,93.93
2018-12-07T00:25:31.938Z,94.60
2018-12-07T00:26:31.933Z,94.98
2018-12-07T00:27:31.959Z,94.51
2018-12-07T00:28:31.926Z,95.75
2018-12-07T00:29:31.930Z,95.46
2018-12-07T00:30:31.922Z,95.75
2018-12-07T00:31:31.914Z,95.56
2018-12-07T00:32:31.944Z,95.84
2018-12-07T00:33:31.923Z,96.22
2018-12-07T00:34:31.915Z,95.84
2018-12-07T00:35:31.914Z,96.32
2018-12-07T00:36:31.914Z,96.32
2018-12-07T00:37:31.940Z,96.41
2018-12-07T00:38:31.907Z,96.41
2018-12-07T00:39:31.902Z,96.03
2018-12-07T00:40:31.902Z,96.41
2018-12-07T00:41:31.898Z,96.03
2018-12-07T00:42:31.930Z,96.32
2018-12-07T00:43:31.893Z,96.60
2018-12-07T00:44:31.898Z,96.41
2018-12-07T00:45:31.893Z,95.84
2018-12-07T00:46:31.890Z,96.41
2018-12-07T00:47:31.912Z,96.32
2018-12-07T00:48:31.881Z,96.60
2018-12-07T00:49:31.883Z,96.60
2018-12-07T00:50:31.879Z,95.75
2018-12-07T00:51:31.883Z,96.60
2018-12-07T00:52:31.905Z,96.51
2018-12-07T00:53:31.874Z,96.70
2018-12-07T00:54:31.872Z,96.22
2018-12-07T00:55:31.871Z,95.56
2018-12-07T00:56:31.868Z,96.32
2018-12-07T00:57:31.890Z,96.70
2018-12-07T00:58:31.864Z,96.22
2018-12-07T00:59:31.859Z,96.32
2018-12-07T01:00:31.860Z,96.41
2018-12-07T01:01:31.863Z,96.32
2018-12-07T01:02:31.883Z,96.98
2018-12-07T01:03:31.849Z,96.98
2018-12-07T01:04:31.851Z,96.80
2018-12-07T01:05:31.898Z,96.03
2018-12-07T01:06:31.853Z,95.94
2018-12-07T01:07:31.871Z,96.03
2018-12-07T01:08:31.842Z,96.41
2018-12-07T01:09:31.845Z,95.75
2018-12-07T01:10:31.838Z,95.56
2018-12-07T01:11:31.841Z,96.03
2018-12-07T01:12:31.864Z,95.94
2018-12-07T01:13:31.833Z,96.12
2018-12-07T01:14:31.831Z,96.32
2018-12-07T01:15:31.827Z,96.03
2018-12-07T01:16:31.827Z,96.41
2018-12-07T01:17:31.848Z,95.65
2018-12-07T01:18:31.823Z,96.60
2018-12-07T01:19:31.820Z,95.84
2018-12-07T01:20:31.818Z,95.84
2018-12-07T01:21:31.845Z,95.84
2018-12-07T01:22:31.814Z,95.56
2018-12-07T01:23:31.810Z,95.65
2018-12-07T01:24:31.814Z,95.46
2018-12-07T01:25:31.807Z,95.08
2018-12-07T01:26:31.835Z,94.79
2018-12-07T01:27:31.808Z,94.79
2018-12-07T01:28:31.843Z,94.89
2018-12-07T01:29:31.800Z,94.70
2018-12-07T01:30:31.800Z,94.79
2018-12-07T01:31:31.796Z,95.36
2018-12-07T01:32:31.823Z,95.27
2018-12-07T01:33:31.794Z,94.89
2018-12-07T01:34:31.792Z,94.89
2018-12-07T01:35:31.787Z,94.98
2018-12-07T01:36:31.788Z,95.65
2018-12-07T01:37:31.813Z,94.98
2018-12-07T01:38:31.783Z,95.51
2018-12-07T01:39:31.781Z,95.65
2018-12-07T01:40:31.780Z,95.22
2018-12-07T01:41:33.376Z,95.98
2018-12-07T01:42:31.808Z,95.32
2018-12-07T01:43:31.772Z,95.79
2018-12-07T01:44:31.771Z,95.89
2018-12-07T01:45:31.774Z,95.79
2018-12-07T01:46:31.763Z,95.41
2018-12-07T01:47:31.796Z,95.61
2018-12-07T01:48:31.763Z,95.79
2018-12-07T01:49:31.759Z,95.51
2018-12-07T01:50:31.759Z,95.89
2018-12-07T01:51:31.750Z,95.32
2018-12-07T01:52:31.787Z,95.61
2018-12-07T01:53:31.751Z,95.98
2018-12-07T01:54:31.753Z,95.89
2018-12-07T01:55:31.748Z,95.70
2018-12-07T01:56:31.745Z,95.51
2018-12-07T01:57:31.772Z,95.89
2018-12-07T01:58:31.744Z,95.89
2018-12-07T01:59:31.742Z,96.08
2018-12-07T02:00:31.739Z,95.89
2018-12-07T02:01:31.736Z,95.70
2018-12-07T02:02:31.768Z,95.70
2018-12-07T02:03:31.734Z,95.61
2018-12-07T02:04:31.732Z,96.08
2018-12-07T02:05:31.730Z,96.17
2018-12-07T02:06:31.729Z,96.17
2018-12-07T02:07:31.757Z,96.08
2018-12-07T02:08:31.724Z,95.51
2018-12-07T02:09:31.723Z,95.70
2018-12-07T02:10:31.719Z,95.79
2018-12-07T02:11:31.722Z,95.89
2018-12-07T02:12:31.749Z,95.98
2018-12-07T02:13:31.718Z,95.61
2018-12-07T02:14:31.710Z,96.08
2018-12-07T02:15:31.709Z,96.27
2018-12-07T02:16:31.712Z,96.75
2018-12-07T02:17:31.736Z,96.65
2018-12-07T02:18:31.704Z,96.65
2018-12-07T02:19:31.705Z,96.65
2018-12-07T02:20:31.704Z,96.46
2018-12-07T02:21:31.702Z,96.36
2018-12-07T02:22:31.729Z,96.56
2018-12-07T02:23:31.707Z,95.79
2018-12-07T02:24:31.696Z,95.70
2018-12-07T02:25:31.693Z,95.61
2018-12-07T02:26:31.693Z,95.51
2018-12-07T02:27:31.722Z,95.61
2018-12-07T02:28:31.688Z,95.70
2018-12-07T02:29:31.685Z,96.08
2018-12-07T02:30:31.685Z,95.89
2018-12-07T02:31:31.705Z,95.89
2018-12-07T02:32:31.683Z,96.27
2018-12-07T02:33:31.710Z,96.65
2018-12-07T02:34:31.678Z,96.36
2018-12-07T02:35:31.679Z,96.36
2018-12-07T02:36:31.675Z,96.56
2018-12-07T02:37:31.674Z,96.65
2018-12-07T02:38:31.700Z,95.61
2018-12-07T02:39:31.676Z,95.89
2018-12-07T02:40:31.666Z,95.89
2018-12-07T02:41:31.857Z,96.36
2018-12-07T02:42:31.665Z,95.89
2018-12-07T02:43:31.690Z,96.08
2018-12-07T02:44:31.664Z,95.70
2018-12-07T02:45:31.658Z,95.70
2018-12-07T02:46:31.663Z,96.08
2018-12-07T02:47:31.655Z,95.79
2018-12-07T02:48:31.683Z,95.79
2018-12-07T02:49:31.681Z,95.22
2018-12-07T02:50:31.653Z,95.61
2018-12-07T02:51:31.647Z,95.79
2018-12-07T02:52:31.645Z,96.08
2018-12-07T02:53:31.646Z,96.46
2018-12-07T02:54:31.668Z,96.75
2018-12-07T02:55:31.640Z,96.75
2018-12-07T02:56:31.636Z,96.56
2018-12-07T02:57:31.637Z,96.36
2018-12-07T02:58:31.632Z,96.84
2018-12-07T02:59:31.658Z,96.65
2018-12-07T03:00:31.632Z,96.75
2018-12-07T03:01:31.797Z,96.84
2018-12-07T03:02:31.626Z,96.75
2018-12-07T03:03:31.629Z,96.65
2018-12-07T03:04:31.660Z,96.17
2018-12-07T03:05:31.618Z,96.56
2018-12-07T03:06:31.624Z,96.46
2018-12-07T03:07:31.616Z,95.79
2018-12-07T03:08:31.614Z,96.46
2018-12-07T03:09:31.642Z,96.08
2018-12-07T03:10:31.688Z,96.46
2018-12-07T03:11:31.613Z,95.79
2018-12-07T03:12:31.606Z,96.46
2018-12-07T03:13:31.610Z,96.17
2018-12-07T03:14:31.634Z,96.08
2018-12-07T03:15:31.609Z,96.08
2018-12-07T03:16:31.605Z,96.17
2018-12-07T03:17:31.601Z,95.61
2018-12-07T03:18:31.601Z,96.08
2018-12-07T03:19:31.627Z,95.70
2018-12-07T03:20:31.597Z,96.46
2018-12-07T03:21:31.746Z,96.27
2018-12-07T03:22:32.289Z,96.27
2018-12-07T03:23:31.598Z,96.46
2018-12-07T03:24:31.616Z,96.56
2018-12-07T03:25:31.585Z,96.84
2018-12-07T03:26:31.585Z,96.84
2018-12-07T03:27:31.582Z,96.65
2018-12-07T03:28:31.585Z,96.65
2018-12-07T03:29:31.616Z,96.84
2018-12-07T03:30:31.578Z,96.75
2018-12-07T03:31:31.583Z,96.75
2018-12-07T03:32:31.578Z,96.36
2018-12-07T03:33:31.579Z,97.03
2018-12-07T03:34:31.605Z,97.41
2018-12-07T03:35:31.573Z,96.46
2018-12-07T03:36:31.572Z,96.65
2018-12-07T03:37:31.563Z,96.94
2018-12-07T03:38:31.566Z,96.75
2018-12-07T03:39:31.595Z,96.46
2018-12-07T03:40:31.562Z,96.56
2018-12-07T03:41:31.567Z,95.79
2018-12-07T03:42:31.559Z,96.27
2018-12-07T03:43:31.557Z,96.27
2018-12-07T03:44:31.588Z,96.56
2018-12-07T03:45:31.554Z,96.75
2018-12-07T03:46:31.551Z,96.46
2018-12-07T03:47:31.550Z,96.84
2018-12-07T03:48:31.553Z,96.27
2018-12-07T03:49:31.584Z,96.75
2018-12-07T03:50:31.547Z,96.65
2018-12-07T03:51:31.546Z,96.27
2018-12-07T03:52:31.539Z,95.89
2018-12-07T03:53:31.544Z,95.89
2018-12-07T03:54:31.566Z,96.36
2018-12-07T03:55:31.539Z,96.46
2018-12-07T03:56:31.538Z,96.27
2018-12-07T03:57:31.534Z,97.22
2018-12-07T03:58:31.534Z,97.41
2018-12-07T03:59:31.561Z,97.03
2018-12-07T04:00:31.531Z,96.65
2018-12-07T04:01:31.602Z,97.13
2018-12-07T04:02:31.531Z,97.22
2018-12-07T04:03:31.522Z,97.41
2018-12-07T04:04:31.558Z,97.03
2018-12-07T04:05:31.554Z,97.22
2018-12-07T04:06:31.521Z,97.51
2018-12-07T04:07:31.518Z,97.32
2018-12-07T04:08:31.517Z,97.41
2018-12-07T04:09:31.517Z,97.70
2018-12-07T04:10:31.546Z,97.80
2018-12-07T04:11:31.507Z,97.89
2018-12-07T04:12:31.512Z,97.89
2018-12-07T04:13:31.508Z,97.99
2018-12-07T04:14:31.578Z,97.80
2018-12-07T04:15:31.532Z,97.61
2018-12-07T04:16:31.503Z,98.18
2018-12-07T04:17:31.504Z,97.61
2018-12-07T04:18:31.499Z,97.70
2018-12-07T04:19:31.500Z,97.41
2018-12-07T04:20:31.528Z,97.99
2018-12-07T04:21:31.495Z,98.27
2018-12-07T04:22:31.491Z,98.36
2018-12-07T04:23:31.494Z,98.27
2018-12-07T04:24:31.491Z,98.46
2018-12-07T04:25:31.517Z,99.04
2018-12-07T04:26:31.493Z,99.89
2018-12-07T04:27:31.480Z,99.99
2018-12-07T04:28:31.484Z,99.89
2018-12-07T04:29:31.480Z,99.51
2018-12-07T04:30:31.513Z,99.70
2018-12-07T04:31:31.486Z,99.70
2018-12-07T04:32:31.486Z,99.99
2018-12-07T04:33:31.477Z,99.70
2018-12-07T04:34:31.478Z,99.85
2018-12-07T04:35:31.505Z,99.89
2018-12-07T04:36:31.472Z,99.95
2018-12-07T04:37:31.470Z,99.95
2018-12-07T04:38:31.468Z,99.99
2018-12-07T04:39:31.465Z,99.99
2018-12-07T04:40:31.497Z,99.99
2018-12-07T04:41:31.466Z,99.99
2018-12-07T04:42:31.507Z,99.99
2018-12-07T04:43:31.454Z,99.99
2018-12-07T04:44:31.462Z,99.99
2018-12-07T04:45:31.493Z,99.99
2018-12-07T04:46:31.457Z,99.99
2018-12-07T04:47:31.455Z,99.99
2018-12-07T04:48:31.453Z,99.99
2018-12-07T04:49:31.449Z,99.99
2018-12-07T04:50:31.475Z,99.99
2018-12-07T04:51:31.480Z,99.99
2018-12-07T04:52:31.446Z,99.99
2018-12-07T04:53:31.456Z,99.99
2018-12-07T04:54:31.447Z,99.99
2018-12-07T04:55:31.441Z,99.99
2018-12-07T04:56:31.470Z,99.99
2018-12-07T04:57:31.437Z,99.99
2018-12-07T04:58:31.437Z,99.99
2018-12-07T04:59:31.439Z,99.99
2018-12-07T05:00:31.441Z,99.99
2018-12-07T05:01:31.469Z,99.99
2018-12-07T05:02:31.428Z,99.99
2018-12-07T05:03:31.430Z,99.99
2018-12-07T05:04:31.431Z,99.99
2018-12-07T05:05:31.454Z,99.99
2018-12-07T05:06:31.429Z,99.99
2018-12-07T05:07:31.422Z,99.99
2018-12-07T05:08:31.431Z,99.99
2018-12-07T05:09:31.418Z,99.99
2018-12-07T05:10:31.449Z,99.99
2018-12-07T05:11:31.419Z,99.99
2018-12-07T05:12:31.419Z,99.99
2018-12-07T05:13:31.437Z,99.99
2018-12-07T05:14:31.410Z,99.99
2018-12-07T05:15:31.439Z,99.99
2018-12-07T05:16:31.411Z,99.99
2018-12-07T05:17:31.411Z,99.99
2018-12-07T05:18:31.406Z,99.99
2018-12-07T05:19:31.405Z,99.99
2018-12-07T05:20:31.433Z,99.99
2018-12-07T05:21:31.405Z,99.99
2018-12-07T05:22:31.400Z,99.99
2018-12-07T05:23:31.400Z,99.99
2018-12-07T05:24:31.400Z,99.99
2018-12-07T05:25:31.421Z,99.99
2018-12-07T05:26:31.398Z,99.99
2018-12-07T05:27:31.438Z,99.99
2018-12-07T05:28:31.387Z,99.99
2018-12-07T05:29:31.388Z,99.99
2018-12-07T05:30:31.414Z,99.99
2018-12-07T05:31:31.385Z,99.99
2018-12-07T05:32:31.384Z,99.99
2018-12-07T05:33:31.382Z,99.99
2018-12-07T05:34:31.383Z,99.99
2018-12-07T05:35:31.431Z,99.99
2018-12-07T05:36:31.387Z,99.99
2018-12-07T05:37:31.376Z,99.99
2018-12-07T05:38:31.379Z,99.99
2018-12-07T05:39:31.375Z,99.99
2018-12-07T05:40:31.372Z,99.99
2018-12-07T05:41:31.539Z,99.99
2018-12-07T05:42:31.368Z,99.99
2018-12-07T05:43:31.367Z,99.99
2018-12-07T05:44:31.369Z,99.99
2018-12-07T05:45:31.367Z,99.99
2018-12-07T05:46:31.404Z,99.99
2018-12-07T05:47:31.360Z,99.99
2018-12-07T05:48:31.362Z,99.99
2018-12-07T05:49:31.358Z,99.99
2018-12-07T05:50:31.356Z,99.99
2018-12-07T05:51:31.382Z,99.99
2018-12-07T05:52:31.351Z,99.99
2018-12-07T05:53:31.345Z,99.99
2018-12-07T05:54:32.301Z,99.99
2018-12-07T05:55:31.402Z,99.99
2018-12-07T05:56:31.382Z,99.99
2018-12-07T05:57:31.345Z,99.99
2018-12-07T05:58:31.345Z,99.99
2018-12-07T05:59:31.340Z,99.99
2018-12-07T06:00:33.765Z,99.99
2018-12-07T06:01:31.367Z,99.37
2018-12-07T06:02:31.357Z,99.95
2018-12-07T06:03:31.333Z,99.46
2018-12-07T06:04:31.337Z,99.95
2018-12-07T06:05:31.331Z,99.95
2018-12-07T06:06:31.359Z,99.99
2018-12-07T06:07:31.360Z,99.99
2018-12-07T06:08:32.314Z,99.99
2018-12-07T06:09:33.374Z,99.99
2018-12-07T06:10:31.323Z,99.99
2018-12-07T06:11:31.323Z,99.99
2018-12-07T06:12:31.350Z,99.99
2018-12-07T06:13:31.329Z,99.99
2018-12-07T06:14:31.315Z,99.99
2018-12-07T06:15:31.314Z,99.99
2018-12-07T06:16:31.314Z,99.99
2018-12-07T06:17:31.346Z,99.99
2018-12-07T06:18:31.312Z,99.99
2018-12-07T06:19:31.313Z,99.99
2018-12-07T06:20:32.174Z,99.99
2018-12-07T06:21:31.332Z,99.99
2018-12-07T06:22:34.511Z,99.99
2018-12-07T06:23:31.398Z,99.85
2018-12-07T06:24:31.300Z,99.85
2018-12-07T06:25:31.300Z,99.85
2018-12-07T06:26:31.305Z,99.46
2018-12-07T06:27:31.324Z,99.75
2018-12-07T06:28:31.293Z,99.75
2018-12-07T06:29:31.293Z,99.95
2018-12-07T06:30:31.295Z,99.56
2018-12-07T06:31:31.289Z,99.85
2018-12-07T06:32:36.126Z,99.99
2018-12-07T06:33:31.287Z,99.56
2018-12-07T06:34:31.274Z,99.99
2018-12-07T06:35:32.922Z,99.99
2018-12-07T06:36:31.282Z,99.99
2018-12-07T06:37:31.315Z,99.99
2018-12-07T06:38:31.254Z,99.99
2018-12-07T06:39:33.168Z,99.99
2018-12-07T06:40:31.282Z,99.99
2018-12-07T06:41:31.273Z,99.95
2018-12-07T06:42:31.301Z,99.99
2018-12-07T06:43:31.269Z,99.99
2018-12-07T06:44:31.269Z,99.99
2018-12-07T06:45:31.270Z,99.99
2018-12-07T06:46:31.269Z,99.99
2018-12-07T06:47:31.296Z,99.85
2018-12-07T06:48:31.266Z,99.95
2018-12-07T06:49:31.261Z,99.99
2018-12-07T06:50:31.254Z,99.99
2018-12-07T06:51:31.255Z,99.99
2018-12-07T06:52:31.287Z,99.99
2018-12-07T06:53:31.253Z,99.99
2018-12-07T06:54:31.254Z,99.99
2018-12-07T06:55:31.253Z,99.99
2018-12-07T06:56:31.249Z,99.99
2018-12-07T06:57:31.277Z,99.99
2018-12-07T06:58:31.249Z,99.99
2018-12-07T06:59:31.251Z,99.99
2018-12-07T07:00:31.242Z,99.99
2018-12-07T07:01:31.244Z,99.99
2018-12-07T07:02:31.269Z,99.99
2018-12-07T07:03:31.239Z,99.99
2018-12-07T07:04:31.242Z,99.99
2018-12-07T07:05:31.235Z,99.99
2018-12-07T07:06:31.234Z,99.99
2018-12-07T07:07:31.258Z,99.99
2018-12-07T07:08:31.230Z,99.99
2018-12-07T07:09:31.231Z,99.99
2018-12-07T07:10:31.226Z,99.99
2018-12-07T07:11:31.239Z,99.99
2018-12-07T07:12:31.259Z,99.99
2018-12-07T07:13:31.223Z,99.99
2018-12-07T07:14:31.221Z,99.99
2018-12-07T07:15:31.218Z,99.99
2018-12-07T07:16:31.219Z,99.99
2018-12-07T07:17:31.246Z,99.85
2018-12-07T07:18:31.219Z,99.99
2018-12-07T07:19:31.214Z,99.66
2018-12-07T07:20:31.209Z,98.99
2018-12-07T07:21:31.212Z,98.22
2018-12-07T07:22:31.247Z,98.18
2018-12-07T07:23:31.241Z,97.51
2018-12-07T07:24:31.226Z,97.51
2018-12-07T07:25:31.216Z,97.37
2018-12-07T07:26:31.199Z,97.41
2018-12-07T07:27:31.359Z,97.80
2018-12-07T07:28:31.268Z,98.22
2018-12-07T07:29:31.209Z,97.56
2018-12-07T07:30:31.214Z,97.46
2018-12-07T07:31:31.198Z,97.66
2018-12-07T07:32:31.209Z,98.46
2018-12-07T07:33:31.224Z,96.70
2018-12-07T07:34:31.382Z,96.56
2018-12-07T07:35:31.187Z,95.61
2018-12-07T07:36:31.342Z,93.70
2018-12-07T07:37:31.223Z,93.12
2018-12-07T07:38:31.193Z,92.17
2018-12-07T07:39:31.298Z,89.50
2018-12-07T07:40:31.208Z,88.36
2018-12-07T07:41:31.224Z,88.74
2018-12-07T07:42:31.222Z,89.60
2018-12-07T07:43:31.192Z,88.36
2018-12-07T07:44:31.265Z,88.55
2018-12-07T07:45:31.255Z,87.02
2018-12-07T07:46:31.218Z,87.40
2018-12-07T07:47:31.312Z,87.98
2018-12-07T07:48:31.225Z,89.69
2018-12-07T07:49:31.208Z,85.78
2018-12-07T07:50:31.182Z,87.21
2018-12-07T07:51:31.174Z,87.50
2018-12-07T07:52:31.165Z,86.45
2018-12-07T07:53:31.195Z,86.65
2018-12-07T07:54:31.158Z,87.40
2018-12-07T07:55:31.152Z,86.07
2018-12-07T07:56:31.160Z,85.41
2018-12-07T07:57:31.146Z,86.74
2018-12-07T07:58:31.173Z,86.55
2018-12-07T07:59:31.151Z,86.55
2018-12-07T08:00:31.144Z,87.31
2018-12-07T08:01:31.141Z,86.36
2018-12-07T08:02:31.143Z,87.50
2018-12-07T08:03:31.169Z,87.69
2018-12-07T08:04:31.133Z,87.31
2018-12-07T08:05:31.140Z,87.50
2018-12-07T08:06:31.133Z,87.12
2018-12-07T08:07:31.161Z,86.93
2018-12-07T08:08:31.130Z,88.36
2018-12-07T08:09:31.156Z,87.21
2018-12-07T08:10:31.124Z,87.12
2018-12-07T08:11:31.125Z,85.60
2018-12-07T08:12:31.134Z,86.93
2018-12-07T08:13:31.121Z,85.97
2018-12-07T08:14:31.173Z,86.07
2018-12-07T08:15:31.117Z,86.45
2018-12-07T08:16:31.117Z,85.69
2018-12-07T08:17:31.120Z,88.36
2018-12-07T08:18:31.113Z,88.45
2018-12-07T08:19:31.137Z,86.45
2018-12-07T08:20:31.120Z,87.21
2018-12-07T08:21:31.105Z,87.69
2018-12-07T08:22:31.106Z,88.45
2018-12-07T08:23:31.108Z,88.17
2018-12-07T08:24:31.131Z,88.50
2018-12-07T08:25:31.101Z,88.26
2018-12-07T08:26:31.101Z,90.84
2018-12-07T08:27:31.098Z,89.12
2018-12-07T08:28:31.094Z,86.83
2018-12-07T08:29:31.119Z,87.40
2018-12-07T08:30:31.090Z,88.26
2018-12-07T08:31:31.090Z,88.17
2018-12-07T08:32:31.089Z,88.26
2018-12-07T08:33:31.086Z,88.31
2018-12-07T08:34:31.110Z,87.02
2018-12-07T08:35:31.078Z,88.64
2018-12-07T08:36:31.081Z,87.93
2018-12-07T08:37:31.066Z,88.40
2018-12-07T08:38:31.079Z,88.78
2018-12-07T08:39:31.154Z,88.88
2018-12-07T08:40:31.074Z,88.31
2018-12-07T08:41:31.075Z,90.12
2018-12-07T08:42:31.070Z,88.59
2018-12-07T08:43:31.070Z,88.69
2018-12-07T08:44:31.098Z,89.74
2018-12-07T08:45:31.069Z,90.41
2018-12-07T08:46:31.067Z,88.50
2018-12-07T08:47:31.095Z,88.69
2018-12-07T08:48:31.064Z,88.12
2018-12-07T08:49:31.087Z,86.98
2018-12-07T08:50:31.054Z,88.21
2018-12-07T08:51:31.059Z,87.79
2018-12-07T08:52:31.091Z,86.45
2018-12-07T08:53:31.064Z,89.40
2018-12-07T08:54:31.054Z,87.21
2018-12-07T08:55:31.083Z,87.12
2018-12-07T08:56:31.051Z,88.17
2018-12-07T08:57:31.046Z,88.31
2018-12-07T08:58:31.047Z,87.31
2018-12-07T08:59:31.070Z,89.60
2018-12-07T09:00:31.042Z,87.79
2018-12-07T09:01:31.040Z,89.03
2018-12-07T09:02:31.039Z,88.50
2018-12-07T09:03:31.040Z,87.60
2018-12-07T09:04:31.066Z,87.98
2018-12-07T09:05:31.039Z,90.22
2018-12-07T09:06:31.035Z,89.54
2018-12-07T09:07:31.027Z,87.93
2018-12-07T09:08:31.032Z,90.41
2018-12-07T09:09:31.056Z,89.83
2018-12-07T09:10:31.029Z,88.88
2018-12-07T09:11:31.027Z,88.59
2018-12-07T09:12:31.025Z,88.31
2018-12-07T09:13:31.108Z,89.26
2018-12-07T09:14:31.022Z,89.17
2018-12-07T09:15:31.056Z,91.17
2018-12-07T09:16:31.020Z,91.17
2018-12-07T09:17:31.018Z,90.98
2018-12-07T09:18:31.020Z,90.41
2018-12-07T09:19:31.017Z,89.26
2018-12-07T09:20:31.037Z,89.83
2018-12-07T09:21:31.012Z,89.07
2018-12-07T09:22:31.007Z,88.78
2018-12-07T09:23:31.007Z,89.93
2018-12-07T09:24:31.008Z,90.03
2018-12-07T09:25:31.041Z,91.17
2018-12-07T09:26:31.004Z,90.98
2018-12-07T09:27:31.033Z,89.83
2018-12-07T09:28:31.001Z,89.45
2018-12-07T09:29:31.002Z,90.41
2018-12-07T09:30:31.029Z,89.26
2018-12-07T09:31:31.001Z,89.26
2018-12-07T09:32:30.996Z,89.79
2018-12-07T09:33:30.996Z,90.41
2018-12-07T09:34:31.057Z,91.07
2018-12-07T09:35:31.022Z,89.26
2018-12-07T09:36:30.988Z,89.93
2018-12-07T09:37:30.990Z,90.12
2018-12-07T09:38:30.982Z,89.54
2018-12-07T09:39:31.026Z,89.54
2018-12-07T09:40:30.989Z,89.36
2018-12-07T09:41:30.981Z,89.26
2018-12-07T09:42:30.985Z,90.12
2018-12-07T09:43:31.036Z,88.12
2018-12-07T09:44:30.980Z,89.45
2018-12-07T09:45:31.005Z,89.74
2018-12-07T09:46:30.971Z,89.83
2018-12-07T09:47:30.976Z,90.03
2018-12-07T09:48:30.971Z,88.98
2018-12-07T09:49:30.965Z,90.12
2018-12-07T09:50:30.997Z,90.12
2018-12-07T09:51:30.971Z,90.31
2018-12-07T09:52:30.969Z,89.93
2018-12-07T09:53:30.965Z,91.07
2018-12-07T09:54:30.970Z,90.79
2018-12-07T09:55:30.993Z,89.36
2018-12-07T09:56:30.964Z,90.31
2018-12-07T09:57:30.963Z,90.31
2018-12-07T09:58:32.685Z,90.31
2018-12-07T09:59:35.703Z,91.93
2018-12-07T10:00:32.545Z,92.50
2018-12-07T10:01:30.956Z,94.22
2018-12-07T10:02:30.953Z,92.98
2018-12-07T10:03:31.821Z,92.79
2018-12-07T10:04:35.186Z,92.12
2018-12-07T10:05:31.686Z,92.88
2018-12-07T10:06:30.975Z,92.60
2018-12-07T10:07:32.188Z,95.84
2018-12-07T10:08:31.820Z,92.69
2018-12-07T10:09:30.942Z,91.83
2018-12-07T10:10:31.986Z,93.27
2018-12-07T10:11:31.054Z,91.83
2018-12-07T10:12:30.946Z,91.83
2018-12-07T10:13:30.969Z,92.98
2018-12-07T10:14:34.020Z,93.46
2018-12-07T10:15:33.753Z,93.74
2018-12-07T10:16:30.937Z,94.60
2018-12-07T10:17:30.968Z,94.70
2018-12-07T10:18:30.935Z,94.12
2018-12-07T10:19:30.933Z,94.79
2018-12-07T10:20:30.931Z,94.89
2018-12-07T10:21:30.931Z,94.79
2018-12-07T10:22:30.959Z,94.70
2018-12-07T10:23:30.931Z,94.51
2018-12-07T10:24:30.960Z,95.84
2018-12-07T10:25:30.933Z,94.60
2018-12-07T10:26:30.992Z,96.22
2018-12-07T10:27:32.193Z,93.46
2018-12-07T10:28:30.949Z,95.17
2018-12-07T10:29:30.917Z,92.88
2018-12-07T10:30:30.924Z,94.89
2018-12-07T10:31:30.938Z,95.03
2018-12-07T10:32:30.948Z,95.08
2018-12-07T10:33:30.916Z,93.84
2018-12-07T10:34:30.916Z,92.88
2018-12-07T10:35:30.920Z,91.93
2018-12-07T10:36:30.945Z,94.41
2018-12-07T10:37:30.915Z,95.56
2018-12-07T10:38:30.953Z,93.46
2018-12-07T10:39:31.109Z,91.74
2018-12-07T10:40:32.163Z,92.98
2018-12-07T10:41:30.945Z,94.03
2018-12-07T10:42:31.082Z,92.50
2018-12-07T10:43:30.934Z,92.88
2018-12-07T10:44:30.918Z,91.17
2018-12-07T10:45:30.954Z,92.32
2018-12-07T10:46:30.924Z,91.55
2018-12-07T10:47:30.918Z,91.83
2018-12-07T10:48:30.941Z,91.07
2018-12-07T10:49:30.902Z,90.22
2018-12-07T10:50:30.897Z,91.93
2018-12-07T10:51:30.897Z,91.93
2018-12-07T10:52:30.942Z,91.36
2018-12-07T10:53:30.911Z,91.74
2018-12-07T10:54:30.896Z,91.17
2018-12-07T10:55:30.894Z,89.89
2018-12-07T10:56:30.893Z,90.55
2018-12-07T10:57:30.919Z,90.36
2018-12-07T10:58:35.691Z,89.79
2018-12-07T10:59:30.889Z,88.93
2018-12-07T11:00:30.889Z,88.64
2018-12-07T11:01:30.891Z,89.79
2018-12-07T11:02:30.914Z,89.79
2018-12-07T11:03:30.888Z,89.03
2018-12-07T11:04:30.885Z,89.50
2018-12-07T11:05:30.884Z,91.60
2018-12-07T11:06:30.875Z,90.93
2018-12-07T11:07:30.906Z,91.98
2018-12-07T11:08:30.914Z,91.13
2018-12-07T11:09:30.892Z,91.88
2018-12-07T11:10:30.905Z,91.03
2018-12-07T11:11:30.871Z,92.55
2018-12-07T11:12:30.898Z,90.36
2018-12-07T11:13:30.871Z,91.50
2018-12-07T11:14:30.872Z,91.98
2018-12-07T11:15:30.867Z,91.69
2018-12-07T11:16:30.872Z,92.93
2018-12-07T11:17:30.891Z,91.31
2018-12-07T11:18:30.865Z,92.08
2018-12-07T11:19:30.857Z,92.84
2018-12-07T11:20:30.861Z,93.98
2018-12-07T11:21:30.887Z,92.74
2018-12-07T11:22:30.849Z,94.37
2018-12-07T11:23:30.852Z,93.03
2018-12-07T11:24:30.878Z,93.70
2018-12-07T11:25:30.851Z,92.84
2018-12-07T11:26:30.848Z,91.88
2018-12-07T11:27:30.879Z,94.27
2018-12-07T11:28:30.848Z,94.46
2018-12-07T11:29:30.843Z,94.93
2018-12-07T11:30:30.842Z,94.27
2018-12-07T11:31:30.841Z,94.74
2018-12-07T11:32:30.864Z,95.61
2018-12-07T11:33:30.836Z,95.41
2018-12-07T11:34:30.835Z,95.89
2018-12-07T11:35:30.854Z,95.70
2018-12-07T11:36:30.860Z,97.89
2018-12-07T11:37:30.830Z,96.84
2018-12-07T11:38:30.825Z,97.61
2018-12-07T11:39:30.829Z,96.46
2018-12-07T11:40:30.821Z,96.75
2018-12-07T11:41:30.852Z,95.61
2018-12-07T11:42:30.822Z,96.84
2018-12-07T11:43:30.820Z,96.84
2018-12-07T11:44:30.847Z,98.08
2018-12-07T11:45:30.816Z,98.85
2018-12-07T11:46:30.817Z,98.46
2018-12-07T11:47:51.849Z,98.08
2018-12-07T11:48:30.813Z,98.46
2018-12-07T11:49:30.808Z,97.99
2018-12-07T11:50:30.810Z,97.99
2018-12-07T11:51:32.745Z,98.85
2018-12-07T11:52:30.837Z,98.75
2018-12-07T11:53:30.806Z,99.99
2018-12-07T11:54:30.802Z,99.99
2018-12-07T11:55:30.803Z,99.99
2018-12-07T11:56:30.802Z,99.99
2018-12-07T11:57:30.822Z,99.99
2018-12-07T11:58:30.791Z,99.99
2018-12-07T11:59:30.793Z,99.99
2018-12-07T12:00:30.793Z,99.99
2018-12-07T12:01:31.773Z,99.99
2018-12-07T12:02:31.540Z,99.99
2018-12-07T12:03:30.787Z,99.99
2018-12-07T12:04:30.785Z,99.99
2018-12-07T12:05:30.787Z,99.99
2018-12-07T12:06:30.786Z,99.99
2018-12-07T12:07:30.813Z,99.99
2018-12-07T12:08:30.788Z,99.99
2018-12-07T12:09:30.799Z,99.99
2018-12-07T12:10:30.812Z,99.99
2018-12-07T12:11:30.781Z,99.99
2018-12-07T12:12:30.813Z,99.99
2018-12-07T12:13:30.773Z,99.99
2018-12-07T12:14:30.774Z,99.99
2018-12-07T12:15:30.769Z,99.99
2018-12-07T12:16:30.770Z,99.99
2018-12-07T12:17:30.794Z,99.99
2018-12-07T12:18:30.767Z,99.99
2018-12-07T12:19:30.767Z,99.99
2018-12-07T12:20:30.763Z,99.99
2018-12-07T12:21:30.764Z,99.99
2018-12-07T12:22:30.791Z,99.99
2018-12-07T12:23:30.764Z,99.99
2018-12-07T12:24:30.762Z,99.99
2018-12-07T12:25:30.759Z,99.99
2018-12-07T12:26:30.761Z,99.99
2018-12-07T12:27:30.783Z,99.99
2018-12-07T12:28:30.764Z,99.99
2018-12-07T12:29:30.751Z,99.99
2018-12-07T12:30:30.749Z,99.99
2018-12-07T12:31:30.755Z,99.99
2018-12-07T12:32:30.779Z,99.99
2018-12-07T12:33:30.745Z,99.99
2018-12-07T12:34:31.456Z,99.99
2018-12-07T12:35:30.748Z,99.99
2018-12-07T12:36:30.740Z,99.99
2018-12-07T12:37:30.772Z,99.99
2018-12-07T12:38:30.744Z,99.99
2018-12-07T12:39:30.740Z,99.99
2018-12-07T12:40:30.740Z,99.99
2018-12-07T12:41:30.780Z,99.99
2018-12-07T12:42:30.733Z,99.99
2018-12-07T12:43:30.769Z,99.99
2018-12-07T12:44:30.737Z,99.99
2018-12-07T12:45:30.737Z,99.99
2018-12-07T12:46:30.731Z,99.99
2018-12-07T12:47:30.797Z,99.99
2018-12-07T12:48:30.732Z,99.99
2018-12-07T12:49:30.728Z,99.99
2018-12-07T12:50:30.729Z,99.99
2018-12-07T12:51:30.732Z,99.99
2018-12-07T12:52:30.797Z,99.99