createdAt,value
2023-02-14T00:02:02.628Z,41.00
2023-02-14T00:04:31.843Z,54.50
2023-02-14T00:07:01.541Z,79.20
2023-02-14T00:09:30.581Z,59.30
2023-02-14T00:12:01.465Z,107.30
2023-02-14T00:14:49.121Z,159.70
2023-02-14T00:17:17.580Z,88.60
2023-02-14T00:19:46.675Z,63.70
2023-02-14T00:22:15.631Z,106.50
2023-02-14T00:24:44.867Z,72.90
2023-02-14T00:27:13.746Z,50.50
2023-02-14T00:29:44.283Z,29.20
2023-02-14T00:32:12.870Z,33.80
2023-02-14T00:34:41.648Z,25.90
2023-02-14T00:37:12.115Z,28.00
2023-02-14T00:39:41.170Z,26.20
2023-02-14T00:42:10.114Z,32.70
2023-02-14T00:44:39.979Z,29.90
2023-02-14T00:47:08.455Z,28.70
2023-02-14T00:49:37.247Z,31.10
2023-02-14T00:52:06.851Z,29.30
2023-02-14T00:54:35.406Z,26.10
2023-02-14T00:57:04.431Z,31.90
2023-02-14T00:59:32.826Z,28.30
2023-02-14T01:02:01.384Z,24.50
2023-02-14T01:04:34.571Z,25.80
2023-02-14T01:07:03.521Z,24.20
2023-02-14T01:09:32.143Z,30.10
2023-02-14T01:12:04.729Z,26.00
2023-02-14T01:14:33.721Z,29.40
2023-02-14T01:17:02.895Z,33.70
2023-02-14T01:19:31.913Z,31.90
2023-02-14T01:22:02.443Z,33.60
2023-02-14T01:24:31.154Z,35.00
2023-02-14T01:27:02.194Z,30.30
2023-02-14T01:29:31.162Z,34.30
2023-02-14T01:31:59.806Z,38.50
2023-02-14T01:34:48.293Z,34.00
2023-02-14T01:37:16.986Z,38.70
2023-02-14T01:39:45.791Z,34.70
2023-02-14T01:42:16.230Z,51.30
2023-02-14T01:44:44.749Z,41.60
2023-02-14T01:47:13.768Z,51.20
2023-02-14T01:49:45.546Z,35.70
2023-02-14T01:52:24.278Z,27.60
2023-02-14T01:55:05.744Z,25.30
2023-02-14T01:57:40.983Z,26.00
2023-02-14T02:00:29.640Z,28.50
2023-02-14T02:02:58.521Z,27.70
2023-02-14T02:05:27.950Z,27.30
2023-02-14T02:07:58.707Z,28.30
2023-02-14T02:10:30.413Z,28.00
2023-02-14T02:13:02.502Z,27.00
2023-02-14T02:15:39.683Z,24.00
2023-02-14T02:18:20.441Z,26.80
2023-02-14T02:21:28.048Z,26.70
2023-02-14T02:24:05.930Z,24.60
2023-02-14T02:26:56.636Z,25.40
2023-02-14T02:30:03.808Z,27.90
2023-02-14T02:32:49.116Z,22.30
2023-02-14T02:35:27.096Z,26.00
2023-02-14T02:37:55.781Z,27.50
2023-02-14T02:40:24.917Z,25.70
2023-02-14T02:43:19.720Z,26.90
2023-02-14T02:46:10.108Z,32.40
2023-02-14T02:49:09.376Z,28.20
2023-02-14T02:52:05.706Z,32.10
2023-02-14T02:54:43.428Z,29.60
2023-02-14T02:57:19.872Z,29.70
2023-02-14T02:59:52.959Z,29.60
2023-02-14T03:02:28.627Z,32.80
2023-02-14T03:04:59.914Z,27.50
2023-02-14T03:07:37.755Z,25.60
2023-02-14T03:10:22.649Z,25.90
2023-02-14T03:13:14.345Z,25.70
2023-02-14T03:15:54.642Z,24.60
2023-02-14T03:18:48.894Z,21.90
2023-02-14T03:21:26.790Z,26.00
2023-02-14T03:24:38.683Z,28.90
2023-02-14T03:29:59.370Z,27.20
2023-02-14T03:32:45.703Z,25.40
2023-02-14T03:35:26.538Z,23.20
2023-02-14T03:38:07.112Z,22.60
2023-02-14T03:40:55.073Z,31.70
2023-02-14T03:43:30.819Z,28.70
2023-02-14T03:46:08.370Z,25.80
2023-02-14T03:48:38.753Z,31.70
2023-02-14T03:51:09.784Z,30.90
2023-02-14T03:53:41.853Z,32.40
2023-02-14T03:56:33.060Z,34.10
2023-02-14T03:59:09.140Z,35.30
2023-02-14T04:01:58.022Z,31.10
2023-02-14T04:04:28.144Z,35.20
2023-02-14T04:06:57.236Z,26.70
2023-02-14T04:09:26.605Z,26.40
2023-02-14T04:11:58.967Z,28.60
2023-02-14T04:14:29.804Z,33.40
2023-02-14T04:17:17.427Z,31.90
2023-02-14T04:19:46.036Z,27.40
2023-02-14T04:22:15.038Z,28.90
2023-02-14T04:24:44.308Z,29.30
2023-02-14T04:27:13.197Z,28.70
2023-02-14T04:29:47.591Z,23.50
2023-02-14T04:32:18.658Z,25.20
2023-02-14T04:34:48.301Z,26.00
2023-02-14T04:37:18.584Z,24.20
2023-02-14T04:39:49.450Z,29.20
2023-02-14T04:42:18.208Z,26.40
2023-02-14T04:44:47.535Z,26.60
2023-02-14T04:47:17.023Z,28.10
2023-02-14T04:49:47.577Z,26.20
2023-02-14T04:52:16.802Z,25.50
2023-02-14T04:54:45.865Z,21.60
2023-02-14T04:57:14.828Z,22.10
2023-02-14T04:59:46.583Z,21.50
2023-02-14T05:02:16.216Z,19.90
2023-02-14T05:04:45.695Z,26.60
2023-02-14T05:07:15.820Z,17.70
2023-02-14T05:09:46.646Z,23.10
2023-02-14T05:12:16.412Z,21.90
2023-02-14T05:14:46.169Z,17.10
2023-02-14T05:17:19.966Z,17.70
2023-02-14T05:19:49.588Z,19.10
2023-02-14T05:22:18.642Z,18.20
2023-02-14T05:24:48.283Z,17.40
2023-02-14T05:27:18.125Z,20.60
2023-02-14T05:29:47.613Z,18.40
2023-02-14T05:32:20.674Z,18.20
2023-02-14T05:34:49.575Z,19.50
2023-02-14T05:37:18.361Z,19.70
2023-02-14T05:39:47.891Z,19.90
2023-02-14T05:42:18.092Z,21.50
2023-02-14T05:44:49.030Z,23.50
2023-02-14T05:47:17.929Z,20.00
2023-02-14T05:49:47.316Z,18.70
2023-02-14T05:52:16.217Z,19.00
2023-02-14T05:54:45.326Z,18.70
2023-02-14T05:57:14.367Z,14.90
2023-02-14T05:59:43.030Z,14.80
2023-02-14T06:02:12.596Z,14.50
2023-02-14T06:04:42.638Z,12.00
2023-02-14T06:07:11.630Z,12.90
2023-02-14T06:09:40.563Z,12.30
2023-02-14T06:12:09.706Z,11.10
2023-02-14T06:14:39.615Z,12.90
2023-02-14T06:17:08.300Z,13.00
2023-02-14T06:19:37.394Z,10.30
2023-02-14T06:22:06.595Z,10.10
2023-02-14T06:24:35.793Z,12.30
2023-02-14T06:27:04.783Z,14.40
2023-02-14T06:29:33.567Z,13.60
2023-02-14T06:32:06.461Z,11.00
2023-02-14T06:34:35.349Z,13.00
2023-02-14T06:37:04.850Z,12.20
2023-02-14T06:39:34.042Z,12.90
2023-02-14T06:42:02.836Z,9.70
2023-02-14T06:44:32.021Z,11.40
2023-02-14T06:47:00.792Z,10.10
2023-02-14T06:49:30.822Z,7.40
2023-02-14T06:52:01.144Z,8.70
2023-02-14T06:54:31.587Z,8.20
2023-02-14T06:57:05.056Z,8.30
2023-02-14T06:59:36.937Z,9.60
2023-02-14T07:02:06.000Z,8.20
2023-02-14T07:04:34.885Z,8.80
2023-02-14T07:07:04.938Z,11.30
2023-02-14T07:09:35.163Z,12.90
2023-02-14T07:12:04.599Z,8.60
2023-02-14T07:14:35.914Z,8.50
2023-02-14T07:17:04.980Z,9.30
2023-02-14T07:19:34.106Z,8.50
2023-02-14T07:22:03.300Z,9.10
2023-02-14T07:24:32.642Z,16.50
2023-02-14T07:27:03.480Z,11.10
2023-02-14T07:29:32.851Z,8.80
2023-02-14T07:32:01.989Z,9.20
2023-02-14T07:34:31.245Z,8.20
2023-02-14T07:37:00.538Z,7.80
2023-02-14T07:39:30.036Z,10.60
2023-02-14T07:42:00.685Z,11.10
2023-02-14T07:44:31.198Z,7.50
2023-02-14T07:46:59.981Z,7.30
2023-02-14T07:49:29.090Z,9.40
2023-02-14T07:51:57.982Z,9.10
2023-02-14T07:54:27.375Z,12.90
2023-02-14T07:56:56.769Z,8.90
2023-02-14T07:59:26.113Z,14.50
2023-02-14T08:01:56.513Z,13.00
2023-02-14T08:04:26.524Z,12.10
2023-02-14T08:06:58.152Z,12.90
2023-02-14T08:09:27.267Z,11.30
2023-02-14T08:12:16.246Z,10.80
2023-02-14T08:14:45.025Z,10.40
2023-02-14T08:17:15.033Z,9.70
2023-02-14T08:19:43.811Z,12.60
2023-02-14T08:22:13.424Z,11.70
2023-02-14T08:24:42.835Z,13.00
2023-02-14T08:27:11.813Z,16.20
2023-02-14T08:29:41.790Z,13.00
2023-02-14T08:32:10.898Z,19.60
2023-02-14T08:34:39.606Z,21.50
2023-02-14T08:37:08.809Z,20.80
2023-02-14T08:39:40.959Z,40.30
2023-02-14T08:42:10.510Z,38.20
2023-02-14T08:44:39.676Z,32.10
2023-02-14T08:47:08.681Z,32.00
2023-02-14T08:49:37.768Z,29.10
2023-02-14T08:52:06.763Z,32.40
2023-02-14T08:54:35.656Z,40.30
2023-02-14T08:57:04.618Z,32.90
2023-02-14T08:59:34.964Z,34.70
2023-02-14T09:02:04.384Z,28.60
2023-02-14T09:04:36.827Z,31.60
2023-02-14T09:07:05.934Z,24.80
2023-02-14T09:09:37.038Z,27.80
2023-02-14T09:12:07.336Z,30.30
2023-02-14T09:14:37.735Z,40.60
2023-02-14T09:17:08.046Z,49.20
2023-02-14T09:19:38.216Z,48.80
2023-02-14T09:22:07.991Z,50.60
2023-02-14T09:24:41.811Z,59.40
2023-02-14T09:27:10.905Z,78.50
2023-02-14T09:29:41.611Z,118.60
2023-02-14T09:32:10.647Z,169.90
2023-02-14T09:34:39.903Z,108.50
2023-02-14T09:37:29.990Z,70.40
2023-02-14T09:39:59.198Z,63.30
2023-02-14T09:42:42.132Z,32.60
2023-02-14T09:45:22.274Z,27.70
2023-02-14T09:48:03.649Z,26.70
2023-02-14T09:50:40.829Z,18.50
2023-02-14T09:53:30.709Z,46.80
2023-02-14T09:56:16.205Z,37.50
2023-02-14T09:59:01.162Z,39.20
2023-02-14T10:01:36.666Z,38.10
2023-02-14T10:04:08.477Z,45.80
2023-02-14T10:07:09.154Z,71.70
2023-02-14T10:10:06.306Z,76.50
2023-02-14T10:13:12.336Z,65.70
2023-02-14T10:15:48.896Z,78.10
2023-02-14T10:18:27.363Z,56.00
2023-02-14T10:20:59.722Z,40.10
2023-02-14T10:23:38.461Z,21.60
2023-02-14T10:26:16.823Z,16.40
2023-02-14T10:28:50.129Z,22.90
2023-02-14T10:31:25.865Z,33.50
2023-02-14T10:33:57.933Z,38.20
2023-02-14T10:39:17.564Z,52.30
2023-02-14T10:41:50.374Z,23.30
2023-02-14T10:45:05.287Z,17.50
2023-02-14T10:47:59.031Z,13.80
2023-02-14T10:50:39.602Z,9.80
2023-02-14T10:53:41.353Z,8.80
2023-02-14T10:56:22.057Z,20.10
2023-02-14T10:58:51.014Z,35.30
2023-02-14T11:01:20.646Z,26.60
2023-02-14T11:03:55.501Z,26.50
2023-02-14T11:06:26.284Z,33.90
2023-02-14T11:08:58.351Z,38.50
2023-02-14T11:11:31.356Z,25.80
2023-02-14T11:14:00.345Z,15.90
2023-02-14T11:16:34.364Z,6.30
2023-02-14T11:19:15.822Z,12.80
2023-02-14T11:21:45.754Z,4.70
2023-02-14T11:24:30.301Z,8.80
2023-02-14T11:27:11.276Z,12.50
2023-02-14T11:32:23.077Z,27.10
2023-02-14T11:35:08.761Z,32.00
2023-02-14T11:37:44.451Z,54.80
2023-02-14T11:40:40.178Z,34.70
2023-02-14T11:43:14.824Z,44.50
2023-02-14T11:45:44.839Z,50.00
2023-02-14T11:48:19.997Z,52.20
2023-02-14T11:51:02.523Z,61.00
2023-02-14T11:53:43.798Z,68.10
2023-02-14T11:56:12.901Z,58.00
2023-02-14T11:58:49.613Z,67.90
2023-02-14T12:01:27.787Z,31.20
2023-02-14T12:04:01.506Z,11.70
2023-02-14T12:06:32.013Z,7.40
2023-02-14T12:09:26.548Z,10.90
2023-02-14T12:12:01.955Z,17.20
2023-02-14T12:14:32.798Z,11.40
2023-02-14T12:17:11.868Z,11.60
2023-02-14T12:19:46.192Z,7.40
2023-02-14T12:22:18.844Z,8.90
2023-02-14T12:24:58.109Z,9.60
2023-02-14T12:27:58.882Z,11.30
2023-02-14T12:30:30.654Z,14.90
2023-02-14T12:33:00.311Z,10.80
2023-02-14T12:35:58.844Z,10.90
2023-02-14T12:38:43.172Z,13.00
2023-02-14T12:41:33.771Z,10.00
2023-02-14T12:44:08.093Z,8.80
2023-02-14T12:46:49.704Z,11.30
2023-02-14T12:49:52.875Z,9.90
2023-02-14T12:52:42.104Z,8.60
2023-02-14T12:55:30.108Z,12.10
2023-02-14T12:58:14.439Z,8.10
2023-02-14T13:00:49.369Z,11.20
2023-02-14T13:03:39.765Z,12.00
2023-02-14T13:07:03.252Z,9.10
2023-02-14T13:10:02.650Z,13.20
2023-02-14T13:12:36.265Z,9.30
2023-02-14T13:15:19.358Z,12.00
2023-02-14T13:18:09.291Z,14.20
2023-02-14T13:20:58.068Z,20.60
2023-02-14T13:23:35.210Z,13.80
2023-02-14T13:26:11.061Z,12.80
2023-02-14T13:28:52.974Z,20.50
2023-02-14T13:31:23.473Z,14.10
2023-02-14T13:34:14.809Z,12.20
2023-02-14T13:36:49.438Z,15.40
2023-02-14T13:39:38.684Z,9.30
2023-02-14T13:42:09.095Z,11.20
2023-02-14T13:44:58.575Z,9.70
2023-02-14T13:47:28.022Z,11.70
2023-02-14T13:50:01.257Z,8.90
2023-02-14T13:52:48.999Z,9.30
2023-02-14T13:55:23.584Z,11.40
2023-02-14T13:58:05.622Z,29.50
2023-02-14T14:00:56.042Z,35.40
2023-02-14T14:03:29.943Z,43.10
2023-02-14T14:06:10.100Z,31.40
2023-02-14T14:08:42.774Z,19.80
2023-02-14T14:11:35.610Z,13.30
2023-02-14T14:14:30.247Z,7.30
2023-02-14T14:16:59.456Z,8.00
2023-02-14T14:19:28.587Z,10.70
2023-02-14T14:22:08.849Z,8.70
2023-02-14T14:24:40.609Z,7.40
2023-02-14T14:27:18.106Z,6.80
2023-02-14T14:29:55.667Z,8.10
2023-02-14T14:32:33.500Z,7.50
2023-02-14T14:35:11.737Z,5.90
2023-02-14T14:37:51.854Z,9.40
2023-02-14T14:40:32.462Z,6.40
2023-02-14T14:43:31.095Z,9.40
2023-02-14T14:46:02.432Z,10.70
2023-02-14T14:48:33.813Z,8.40
2023-02-14T14:51:02.931Z,14.30
2023-02-14T14:53:47.224Z,17.90
2023-02-14T14:56:25.561Z,29.80
2023-02-14T14:58:56.197Z,34.50
2023-02-14T15:01:38.463Z,45.70
2023-02-14T15:04:16.536Z,82.90
2023-02-14T15:06:47.117Z,98.80
2023-02-14T15:09:24.633Z,137.30
2023-02-14T15:12:13.282Z,213.20
2023-02-14T15:14:44.018Z,156.20
2023-02-14T15:17:23.244Z,192.70
2023-02-14T15:19:54.864Z,185.60
2023-02-14T15:25:00.699Z,198.90
2023-02-14T15:27:31.012Z,187.50
2023-02-14T15:30:00.792Z,169.70
2023-02-14T15:32:34.926Z,145.40
2023-02-14T15:35:06.274Z,141.40
2023-02-14T15:37:35.333Z,134.00
2023-02-14T15:40:09.080Z,118.00
2023-02-14T15:42:40.936Z,91.20
2023-02-14T15:45:31.431Z,32.90
2023-02-14T15:48:06.442Z,29.90
2023-02-14T15:50:36.426Z,15.00
2023-02-14T15:53:07.316Z,11.80
2023-02-14T15:55:44.581Z,8.80
2023-02-14T15:58:20.912Z,10.30
2023-02-14T16:00:49.856Z,8.90
2023-02-14T16:03:27.911Z,8.20
2023-02-14T16:05:58.887Z,6.50
2023-02-14T16:08:38.672Z,8.10
2023-02-14T16:11:13.886Z,9.50
2023-02-14T16:13:45.179Z,8.70
2023-02-14T16:16:17.943Z,6.50
2023-02-14T16:18:50.680Z,10.70
2023-02-14T16:21:28.178Z,10.40
2023-02-14T16:24:08.008Z,9.30
2023-02-14T16:26:44.695Z,10.20
2023-02-14T16:29:16.082Z,9.10
2023-02-14T16:34:39.233Z,6.90
2023-02-14T16:37:23.364Z,10.70
2023-02-14T16:39:53.125Z,11.80
2023-02-14T16:42:22.596Z,8.00
2023-02-14T16:44:52.086Z,13.40
2023-02-14T16:47:21.188Z,13.80
2023-02-14T16:49:50.886Z,21.70
2023-02-14T16:52:23.560Z,26.30
2023-02-14T16:54:54.033Z,42.60
2023-02-14T16:57:35.518Z,47.20
2023-02-14T17:00:06.657Z,75.80
2023-02-14T17:02:35.859Z,78.30
2023-02-14T17:05:05.426Z,89.50
2023-02-14T17:07:34.246Z,88.60
2023-02-14T17:10:07.752Z,86.70
2023-02-14T17:12:38.547Z,76.70
2023-02-14T17:15:14.571Z,84.60
2023-02-14T17:17:45.700Z,92.20
2023-02-14T17:20:14.854Z,107.90
2023-02-14T17:22:44.758Z,98.30
2023-02-14T17:25:14.568Z,103.50
2023-02-14T17:27:44.974Z,81.40
2023-02-14T17:30:15.099Z,80.10
2023-02-14T17:32:45.366Z,95.30
2023-02-14T17:35:14.853Z,114.70
2023-02-14T17:37:45.059Z,110.10
2023-02-14T17:40:15.384Z,115.70
2023-02-14T17:42:46.220Z,132.10
2023-02-14T17:45:15.620Z,128.10
2023-02-14T17:47:45.756Z,173.00
2023-02-14T17:50:18.351Z,147.80
2023-02-14T17:52:48.641Z,142.60
2023-02-14T17:55:17.429Z,124.50
2023-02-14T17:57:46.633Z,120.10
2023-02-14T18:00:17.502Z,90.60
2023-02-14T18:02:47.293Z,90.20
2023-02-14T18:05:17.514Z,88.20
2023-02-14T18:07:46.625Z,105.60
2023-02-14T18:10:16.508Z,96.70
2023-02-14T18:12:46.711Z,96.00
2023-02-14T18:15:16.032Z,113.10
2023-02-14T18:17:46.558Z,251.60
2023-02-14T18:20:15.664Z,516.60
2023-02-14T18:22:44.852Z,192.50
2023-02-14T18:25:13.944Z,60.90
2023-02-14T18:27:43.761Z,56.00
2023-02-14T18:30:13.777Z,66.20
2023-02-14T18:32:43.887Z,71.90
2023-02-14T18:35:12.886Z,83.70
2023-02-14T18:37:42.341Z,88.20
2023-02-14T18:40:16.721Z,117.60
2023-02-14T18:42:46.721Z,112.30
2023-02-14T18:45:15.764Z,93.80
2023-02-14T18:47:45.525Z,84.10
2023-02-14T18:50:14.207Z,77.70
2023-02-14T18:52:43.206Z,75.20
2023-02-14T18:55:13.832Z,82.10
2023-02-14T18:57:43.143Z,74.70
2023-02-14T19:00:13.491Z,64.60
2023-02-14T19:02:42.552Z,68.40
2023-02-14T19:05:12.103Z,70.60
2023-02-14T19:07:41.256Z,89.10
2023-02-14T19:10:11.400Z,75.80
2023-02-14T19:12:42.634Z,59.20
2023-02-14T19:15:13.839Z,73.20
2023-02-14T19:17:46.545Z,82.70
2023-02-14T19:20:16.880Z,70.70
2023-02-14T19:22:46.125Z,49.80
2023-02-14T19:25:15.264Z,38.50
2023-02-14T19:27:46.229Z,52.40
2023-02-14T19:30:16.275Z,33.90
2023-02-14T19:32:45.424Z,28.50
2023-02-14T19:35:15.130Z,22.70
2023-02-14T19:37:44.530Z,16.60
2023-02-14T19:40:14.160Z,11.50
2023-02-14T19:43:03.513Z,6.40
2023-02-14T19:45:33.598Z,5.90
2023-02-14T19:48:03.854Z,5.20
2023-02-14T19:50:34.591Z,5.40
2023-02-14T19:53:03.884Z,4.40
2023-02-14T19:55:33.351Z,5.40
2023-02-14T19:58:02.999Z,5.90
2023-02-14T20:00:34.034Z,6.80
2023-02-14T20:03:03.500Z,6.20
2023-02-14T20:05:33.452Z,7.60
2023-02-14T20:08:04.318Z,5.10
2023-02-14T20:10:35.321Z,9.60
2023-02-14T20:13:07.819Z,7.00
2023-02-14T20:15:38.233Z,5.40
2023-02-14T20:18:08.861Z,8.90
2023-02-14T20:20:57.216Z,6.70
2023-02-14T20:23:26.845Z,8.10
2023-02-14T20:25:56.312Z,11.10
2023-02-14T20:28:26.841Z,9.00
2023-02-14T20:30:56.420Z,3.80
2023-02-14T20:33:26.053Z,9.30
2023-02-14T20:35:55.670Z,6.00
2023-02-14T20:38:25.802Z,10.70
2023-02-14T20:40:55.467Z,11.90
2023-02-14T20:43:26.200Z,6.50
2023-02-14T20:45:59.703Z,5.50
2023-02-14T20:48:29.682Z,5.30
2023-02-14T20:50:59.210Z,9.10
2023-02-14T20:53:32.058Z,3.70
2023-02-14T20:56:01.325Z,5.90
2023-02-14T20:58:32.018Z,8.70
2023-02-14T21:01:10.222Z,9.90
2023-02-14T21:03:39.868Z,5.80
2023-02-14T21:06:12.073Z,8.30
2023-02-14T21:11:10.776Z,10.30
2023-02-14T21:13:40.056Z,8.40
2023-02-14T21:16:15.228Z,7.40
2023-02-14T21:18:48.271Z,8.50
2023-02-14T21:21:22.102Z,6.50
2023-02-14T21:23:51.612Z,11.10
2023-02-14T21:26:21.770Z,8.70
2023-02-14T21:28:51.104Z,6.60
2023-02-14T21:31:25.915Z,5.90
2023-02-14T21:33:56.463Z,5.40
2023-02-14T21:36:27.705Z,5.20
2023-02-14T21:38:58.514Z,5.70
2023-02-14T21:41:30.954Z,3.70
2023-02-14T21:44:07.194Z,6.00
2023-02-14T21:46:38.722Z,4.60
2023-02-14T21:49:26.982Z,7.30
2023-02-14T21:51:56.587Z,5.30
2023-02-14T21:54:27.117Z,4.80
2023-02-14T21:56:56.110Z,4.30
2023-02-14T21:59:24.644Z,4.80
2023-02-14T22:01:53.816Z,6.90
2023-02-14T22:04:22.593Z,6.90
2023-02-14T22:06:53.976Z,10.50
2023-02-14T22:09:23.938Z,11.60
2023-02-14T22:11:53.447Z,12.40
2023-02-14T22:14:22.261Z,21.60
2023-02-14T22:16:51.532Z,11.60
2023-02-14T22:19:20.851Z,21.80
2023-02-14T22:21:49.856Z,32.20
2023-02-14T22:24:19.239Z,39.60
2023-02-14T22:26:48.162Z,38.20
2023-02-14T22:29:20.684Z,42.70
2023-02-14T22:31:49.997Z,34.70
2023-02-14T22:34:19.802Z,51.80
2023-02-14T22:36:49.715Z,63.60
2023-02-14T22:39:18.805Z,72.60
2023-02-14T22:41:48.721Z,77.90
2023-02-14T22:44:18.323Z,91.40
2023-02-14T22:46:47.951Z,117.20
2023-02-14T22:49:17.844Z,105.00
2023-02-14T22:51:46.524Z,145.50
2023-02-14T22:54:16.031Z,181.40
2023-02-14T22:56:47.630Z,120.30
2023-02-14T22:59:17.476Z,129.30
2023-02-14T23:01:47.026Z,129.70
2023-02-14T23:04:18.175Z,111.80
2023-02-14T23:06:47.174Z,117.30
2023-02-14T23:09:16.028Z,88.20
2023-02-14T23:11:45.896Z,116.20
2023-02-14T23:14:34.510Z,199.00
2023-02-14T23:17:22.230Z,182.20
2023-02-14T23:20:09.665Z,169.80
2023-02-14T23:22:40.188Z,181.10
2023-02-14T23:25:10.782Z,131.30
2023-02-14T23:27:44.840Z,111.40
2023-02-14T23:32:44.555Z,79.90
2023-02-14T23:35:13.340Z,42.20
2023-02-14T23:37:42.743Z,26.60
2023-02-14T23:40:12.756Z,22.40
2023-02-14T23:42:41.656Z,16.00
2023-02-14T23:45:29.428Z,9.60
2023-02-14T23:48:05.438Z,10.10
2023-02-14T23:50:35.045Z,4.60
2023-02-14T23:53:05.887Z,5.60
2023-02-14T23:55:34.770Z,5.40
2023-02-14T23:58:04.277Z,9.10
