createdAt,value
2023-05-08T00:01:35.180Z,99550.84
2023-05-08T00:04:02.975Z,99555.88
2023-05-08T00:06:31.079Z,99558.37
2023-05-08T00:08:58.420Z,99549.63
2023-05-08T00:11:26.092Z,99548.78
2023-05-08T00:13:53.454Z,99553.16
2023-05-08T00:16:20.926Z,99551.41
2023-05-08T00:18:48.581Z,99550.44
2023-05-08T00:21:15.986Z,99553.91
2023-05-08T00:23:43.428Z,99553.00
2023-05-08T00:26:11.101Z,99542.59
2023-05-08T00:28:38.543Z,99551.63
2023-05-08T00:31:06.797Z,99552.34
2023-05-08T00:33:34.415Z,99554.75
2023-05-08T00:36:02.949Z,99555.50
2023-05-08T00:38:31.609Z,99557.41
2023-05-08T00:40:59.401Z,99561.91
2023-05-08T00:43:28.412Z,99561.00
2023-05-08T00:45:56.964Z,99558.19
2023-05-08T00:48:25.460Z,99566.16
2023-05-08T00:50:54.841Z,99565.09
2023-05-08T00:53:22.958Z,99568.44
2023-05-08T00:55:51.847Z,99565.87
2023-05-08T00:58:21.532Z,99573.56
2023-05-08T01:00:50.828Z,99561.69
2023-05-08T01:03:18.599Z,99567.06
2023-05-08T01:05:48.632Z,99572.03
2023-05-08T01:08:16.220Z,99577.31
2023-05-08T01:11:08.363Z,99583.56
2023-05-08T01:13:41.480Z,99580.09
2023-05-08T01:16:18.333Z,99581.91
2023-05-08T01:19:30.771Z,99578.28
2023-05-08T01:22:50.867Z,99582.59
2023-05-08T01:25:30.164Z,99586.81
2023-05-08T01:28:11.300Z,99589.28
2023-05-08T01:31:18.635Z,99596.84
2023-05-08T01:34:06.565Z,99595.94
2023-05-08T01:36:45.520Z,99595.44
2023-05-08T01:39:22.689Z,99602.19
2023-05-08T01:42:04.694Z,99605.56
2023-05-08T01:44:36.448Z,99602.19
2023-05-08T01:47:07.846Z,99608.91
2023-05-08T01:49:45.302Z,99605.47
2023-05-08T01:52:21.300Z,99609.03
2023-05-08T01:54:59.008Z,99605.75
2023-05-08T01:57:28.475Z,99615.91
2023-05-08T01:59:58.266Z,99616.09
2023-05-08T02:02:26.352Z,99607.50
2023-05-08T02:04:54.801Z,99610.13
2023-05-08T02:07:23.052Z,99608.12
2023-05-08T02:09:51.004Z,99619.56
2023-05-08T02:12:19.004Z,99623.03
2023-05-08T02:14:47.215Z,99622.00
2023-05-08T02:17:16.401Z,99621.84
2023-05-08T02:19:44.585Z,99620.09
2023-05-08T02:22:14.147Z,99623.69
2023-05-08T02:24:42.384Z,99624.44
2023-05-08T02:27:11.060Z,99629.63
2023-05-08T02:29:38.869Z,99631.16
2023-05-08T02:32:06.838Z,99630.28
2023-05-08T02:34:35.498Z,99626.87
2023-05-08T02:37:03.554Z,99629.31
2023-05-08T02:39:32.004Z,99624.62
2023-05-08T02:42:00.701Z,99624.19
2023-05-08T02:44:29.449Z,99631.00
2023-05-08T02:47:04.588Z,99625.91
2023-05-08T02:49:59.298Z,99629.25
2023-05-08T02:52:29.900Z,99633.06
2023-05-08T02:55:05.989Z,99630.63
2023-05-08T02:57:42.507Z,99629.78
2023-05-08T03:00:23.721Z,99635.03
2023-05-08T03:03:00.400Z,99637.75
2023-05-08T03:05:34.300Z,99630.53
2023-05-08T03:08:08.134Z,99636.75
2023-05-08T03:10:37.219Z,99633.03
2023-05-08T03:13:06.669Z,99638.13
2023-05-08T03:15:37.935Z,99632.34
2023-05-08T03:18:08.211Z,99635.63
2023-05-08T03:20:39.140Z,99639.78
2023-05-08T03:23:08.510Z,99642.97
2023-05-08T03:25:36.738Z,99637.22
2023-05-08T03:28:05.980Z,99638.94
2023-05-08T03:30:36.866Z,99639.22
2023-05-08T03:33:07.472Z,99642.53
2023-05-08T03:35:37.027Z,99641.03
2023-05-08T03:38:05.721Z,99647.28
2023-05-08T03:40:36.889Z,99644.19
2023-05-08T03:43:07.209Z,99645.97
2023-05-08T03:45:39.562Z,99648.75
2023-05-08T03:48:08.620Z,99648.81
2023-05-08T03:50:38.360Z,99645.63
2023-05-08T03:53:06.134Z,99648.31
2023-05-08T03:55:33.940Z,99652.56
2023-05-08T03:58:24.782Z,99652.28
2023-05-08T04:00:53.807Z,99646.81
2023-05-08T04:04:01.736Z,99648.16
2023-05-08T04:06:42.449Z,99650.97
2023-05-08T04:09:24.888Z,99653.56
2023-05-08T04:11:56.293Z,99655.38
2023-05-08T04:14:26.426Z,99657.78
2023-05-08T04:16:58.195Z,99658.87
2023-05-08T04:19:29.049Z,99671.06
2023-05-08T04:21:59.691Z,99672.22
2023-05-08T04:24:28.802Z,99677.94
2023-05-08T04:26:56.842Z,99677.19
2023-05-08T04:29:24.646Z,99676.53
2023-05-08T04:31:52.738Z,99678.22
2023-05-08T04:34:20.255Z,99682.84
2023-05-08T04:36:48.651Z,99686.94
2023-05-08T04:39:16.344Z,99688.16
2023-05-08T04:41:43.770Z,99687.19
2023-05-08T04:44:11.935Z,99691.88
2023-05-08T04:46:39.925Z,99694.38
2023-05-08T04:49:07.416Z,99702.19
2023-05-08T04:51:34.940Z,99696.34
2023-05-08T04:54:02.663Z,99705.50
2023-05-08T04:56:30.395Z,99716.72
2023-05-08T04:58:57.871Z,99716.56
2023-05-08T05:01:26.004Z,99714.03
2023-05-08T05:03:53.431Z,99719.31
2023-05-08T05:06:20.907Z,99720.25
2023-05-08T05:08:48.707Z,99725.50
2023-05-08T05:11:16.276Z,99725.13
2023-05-08T05:13:43.650Z,99718.63
2023-05-08T05:16:11.881Z,99721.25
2023-05-08T05:18:39.705Z,99725.38
2023-05-08T05:21:07.117Z,99719.31
2023-05-08T05:23:34.937Z,99721.50
2023-05-08T05:26:02.529Z,99726.63
2023-05-08T05:28:30.949Z,99726.06
2023-05-08T05:30:58.976Z,99719.97
2023-05-08T05:33:26.439Z,99724.53
2023-05-08T05:35:53.838Z,99722.88
2023-05-08T05:38:21.785Z,99730.72
2023-05-08T05:40:49.417Z,99734.25
2023-05-08T05:43:16.874Z,99724.72
2023-05-08T05:45:44.603Z,99735.06
2023-05-08T05:48:12.270Z,99744.00
2023-05-08T05:50:40.622Z,99743.41
2023-05-08T05:53:08.330Z,99743.88
2023-05-08T05:55:35.944Z,99744.88
2023-05-08T05:58:03.449Z,99742.41
2023-05-08T06:00:32.209Z,99742.37
2023-05-08T06:03:00.413Z,99746.34
2023-05-08T06:05:28.709Z,99742.37
2023-05-08T06:07:56.374Z,99740.06
2023-05-08T06:10:24.568Z,99744.25
2023-05-08T06:12:51.998Z,99732.47
2023-05-08T06:15:19.643Z,99736.00
2023-05-08T06:17:47.428Z,99734.34
2023-05-08T06:20:15.003Z,99743.22
2023-05-08T06:22:42.511Z,99751.09
2023-05-08T06:25:11.060Z,99744.66
2023-05-08T06:27:38.826Z,99745.44
2023-05-08T06:30:10.657Z,99742.63
2023-05-08T06:32:38.455Z,99748.31
2023-05-08T06:35:06.397Z,99738.09
2023-05-08T06:37:33.782Z,99745.06
2023-05-08T06:40:11.511Z,99752.00
2023-05-08T06:42:40.416Z,99751.19
2023-05-08T06:45:09.469Z,99753.75
2023-05-08T06:47:36.952Z,99751.19
2023-05-08T06:50:04.819Z,99756.31
2023-05-08T06:52:32.958Z,99746.91
2023-05-08T06:55:00.489Z,99753.97
2023-05-08T06:57:30.604Z,99752.28
2023-05-08T06:59:58.413Z,99754.94
2023-05-08T07:02:25.809Z,99757.47
2023-05-08T07:04:54.358Z,99752.47
2023-05-08T07:07:22.340Z,99757.72
2023-05-08T07:09:49.846Z,99756.72
2023-05-08T07:12:17.324Z,99760.88
2023-05-08T07:14:45.406Z,99757.50
2023-05-08T07:17:12.810Z,99768.31
2023-05-08T07:19:40.504Z,99764.22
2023-05-08T07:22:08.221Z,99755.59
2023-05-08T07:24:35.548Z,99757.34
2023-05-08T07:27:03.149Z,99757.34
2023-05-08T07:29:30.815Z,99751.31
2023-05-08T07:31:58.309Z,99752.22
2023-05-08T07:34:25.807Z,99751.22
2023-05-08T07:36:53.545Z,99757.28
2023-05-08T07:39:21.322Z,99757.31
2023-05-08T07:41:49.879Z,99754.81
2023-05-08T07:44:17.778Z,99765.28
2023-05-08T07:46:45.474Z,99770.44
2023-05-08T07:49:12.913Z,99762.66
2023-05-08T07:51:41.381Z,99758.31
2023-05-08T07:54:08.787Z,99762.66
2023-05-08T07:56:36.301Z,99760.03
2023-05-08T07:59:03.964Z,99757.47
2023-05-08T08:01:31.642Z,99770.53
2023-05-08T08:03:59.374Z,99758.31
2023-05-08T08:06:26.935Z,99765.28
2023-05-08T08:08:54.324Z,99760.06
2023-05-08T08:11:22.726Z,99752.13
2023-05-08T08:13:50.138Z,99753.00
2023-05-08T08:16:17.575Z,99753.72
2023-05-08T08:18:45.408Z,99751.13
2023-05-08T08:21:12.751Z,99752.94
2023-05-08T08:23:40.132Z,99749.53
2023-05-08T08:26:07.795Z,99762.66
2023-05-08T08:28:35.134Z,99762.59
2023-05-08T08:31:02.567Z,99750.34
2023-05-08T08:33:31.288Z,99758.00
2023-05-08T08:35:58.675Z,99748.25
2023-05-08T08:38:26.249Z,99748.91
2023-05-08T08:40:54.314Z,99745.44
2023-05-08T08:43:21.934Z,99756.50
2023-05-08T08:45:49.347Z,99754.66
2023-05-08T08:48:17.111Z,99749.31
2023-05-08T08:50:47.572Z,99755.09
2023-05-08T08:53:27.752Z,99748.91
2023-05-08T08:55:58.752Z,99752.31
2023-05-08T08:58:40.947Z,99748.00
2023-05-08T09:01:09.742Z,99750.16
2023-05-08T09:03:37.595Z,99750.28
2023-05-08T09:06:05.488Z,99751.69
2023-05-08T09:08:33.610Z,99752.38
2023-05-08T09:11:01.921Z,99762.88
2023-05-08T09:13:30.654Z,99745.56
2023-05-08T09:15:59.297Z,99743.91
2023-05-08T09:18:26.768Z,99754.34
2023-05-08T09:20:54.367Z,99748.13
2023-05-08T09:23:22.168Z,99748.25
2023-05-08T09:25:50.775Z,99751.34
2023-05-08T09:28:22.557Z,99743.13
2023-05-08T09:30:55.318Z,99750.97
2023-05-08T09:33:25.344Z,99744.44
2023-05-08T09:35:53.680Z,99731.59
2023-05-08T09:38:30.143Z,99735.31
2023-05-08T09:41:15.977Z,99737.91
2023-05-08T09:43:44.727Z,99727.81
2023-05-08T09:46:23.844Z,99740.38
2023-05-08T09:48:59.179Z,99736.56
2023-05-08T09:51:28.730Z,99730.28
2023-05-08T09:53:57.734Z,99723.81
2023-05-08T09:56:38.956Z,99725.19
2023-05-08T09:59:23.168Z,99731.50
2023-05-08T10:01:51.036Z,99724.50
2023-05-08T10:04:33.071Z,99715.72
2023-05-08T10:07:00.915Z,99717.94
2023-05-08T10:09:38.857Z,99713.69
2023-05-08T10:12:14.668Z,99712.50
2023-05-08T10:14:44.105Z,99714.84
2023-05-08T10:17:15.698Z,99712.81
2023-05-08T10:19:46.062Z,99710.72
2023-05-08T10:22:14.715Z,99699.56
2023-05-08T10:24:44.327Z,99708.59
2023-05-08T10:27:16.537Z,99702.31
2023-05-08T10:29:52.634Z,99706.63
2023-05-08T10:32:21.608Z,99707.72
2023-05-08T10:35:09.952Z,99704.41
2023-05-08T10:37:39.030Z,99691.16
2023-05-08T10:40:06.986Z,99697.53
2023-05-08T10:42:37.549Z,99689.88
2023-05-08T10:45:06.096Z,99679.88
2023-05-08T10:47:36.842Z,99681.53
2023-05-08T10:50:11.101Z,99682.63
2023-05-08T10:52:44.739Z,99680.59
2023-05-08T10:55:30.773Z,99692.69
2023-05-08T10:58:15.591Z,99683.25
2023-05-08T11:00:52.014Z,99692.56
2023-05-08T11:03:30.778Z,99686.84
2023-05-08T11:06:01.002Z,99677.56
2023-05-08T11:08:29.735Z,99680.41
2023-05-08T11:11:02.440Z,99676.78
2023-05-08T11:13:37.308Z,99664.50
2023-05-08T11:16:10.115Z,99678.47
2023-05-08T11:18:49.129Z,99668.75
2023-05-08T11:21:23.798Z,99684.16
2023-05-08T11:24:00.361Z,99673.03
2023-05-08T11:26:40.701Z,99658.87
2023-05-08T11:29:18.770Z,99664.19
2023-05-08T11:31:50.305Z,99659.94
2023-05-08T11:34:43.447Z,99660.63
2023-05-08T11:37:12.126Z,99663.13
2023-05-08T11:39:39.767Z,99668.75
2023-05-08T11:42:36.698Z,99654.34
2023-05-08T11:45:13.611Z,99663.38
2023-05-08T11:47:45.492Z,99656.19
2023-05-08T11:50:14.107Z,99665.00
2023-05-08T11:52:43.055Z,99663.22
2023-05-08T11:55:11.930Z,99661.94
2023-05-08T11:57:39.977Z,99663.81
2023-05-08T12:00:11.947Z,99663.09
2023-05-08T12:02:46.786Z,99656.75
2023-05-08T12:05:14.349Z,99662.25
2023-05-08T12:07:48.660Z,99655.47
2023-05-08T12:10:16.999Z,99665.50
2023-05-08T12:12:45.488Z,99653.53
2023-05-08T12:15:14.900Z,99662.09
2023-05-08T12:17:43.036Z,99648.53
2023-05-08T12:20:15.877Z,99656.25
2023-05-08T12:22:53.058Z,99658.47
2023-05-08T12:25:20.785Z,99655.16
2023-05-08T12:27:49.668Z,99645.34
2023-05-08T12:30:17.807Z,99665.97
2023-05-08T12:32:46.611Z,99655.94
2023-05-08T12:35:14.517Z,99651.13
2023-05-08T12:37:41.919Z,99660.16
2023-05-08T12:40:24.628Z,99656.47
2023-05-08T12:42:52.302Z,99651.91
2023-05-08T12:45:25.975Z,99654.28
2023-05-08T12:47:56.316Z,99656.66
2023-05-08T12:50:26.859Z,99679.16
2023-05-08T12:52:54.678Z,99658.63
2023-05-08T12:55:29.639Z,99650.63
2023-05-08T12:58:05.834Z,99649.87
2023-05-08T13:00:47.732Z,99662.03
2023-05-08T13:03:26.487Z,99658.16
2023-05-08T13:05:55.963Z,99652.56
2023-05-08T13:08:34.794Z,99654.53
2023-05-08T13:11:04.056Z,99665.84
2023-05-08T13:13:34.585Z,99655.88
2023-05-08T13:16:07.301Z,99650.00
2023-05-08T13:18:37.794Z,99649.28
2023-05-08T13:21:05.459Z,99653.81
2023-05-08T13:23:32.864Z,99643.00
2023-05-08T13:26:00.617Z,99655.03
2023-05-08T13:28:28.039Z,99656.78
2023-05-08T13:30:55.465Z,99662.72
2023-05-08T13:33:23.112Z,99653.19
2023-05-08T13:35:50.541Z,99649.41
2023-05-08T13:38:17.895Z,99641.34
2023-05-08T13:40:45.923Z,99647.34
2023-05-08T13:43:13.286Z,99646.69
2023-05-08T13:45:40.764Z,99656.47
2023-05-08T13:48:08.495Z,99651.72
2023-05-08T13:50:35.930Z,99645.50
2023-05-08T13:53:03.317Z,99646.75
2023-05-08T13:55:31.014Z,99641.28
2023-05-08T13:57:58.917Z,99649.69
2023-05-08T14:00:28.055Z,99645.63
2023-05-08T14:02:56.181Z,99648.41
2023-05-08T14:05:25.041Z,99640.56
2023-05-08T14:07:52.462Z,99643.00
2023-05-08T14:10:20.364Z,99650.97
2023-05-08T14:12:47.824Z,99651.22
2023-05-08T14:15:15.962Z,99650.19
2023-05-08T14:17:43.935Z,99657.87
2023-05-08T14:20:12.181Z,99660.06
2023-05-08T14:22:39.857Z,99656.13
2023-05-08T14:25:08.361Z,99645.16
2023-05-08T14:27:35.951Z,99656.47
2023-05-08T14:30:03.825Z,99665.91
2023-05-08T14:32:33.555Z,99664.13
2023-05-08T14:35:00.963Z,99669.69
2023-05-08T14:37:28.372Z,99664.81
2023-05-08T14:39:57.704Z,99680.84
2023-05-08T14:42:25.114Z,99665.34
2023-05-08T14:44:52.938Z,99664.19
2023-05-08T14:47:20.598Z,99667.09
2023-05-08T14:49:47.977Z,99662.56
2023-05-08T14:52:15.786Z,99669.38
2023-05-08T14:54:43.662Z,99666.91
2023-05-08T14:57:11.172Z,99675.91
2023-05-08T14:59:43.523Z,99663.97
2023-05-08T15:02:18.082Z,99656.69
2023-05-08T15:04:46.121Z,99661.97
2023-05-08T15:07:13.527Z,99667.34
2023-05-08T15:09:41.229Z,99669.22
2023-05-08T15:12:08.610Z,99670.59
2023-05-08T15:14:36.059Z,99664.06
2023-05-08T15:17:04.112Z,99672.19
2023-05-08T15:19:31.466Z,99665.84
2023-05-08T15:21:58.902Z,99669.12
2023-05-08T15:24:26.591Z,99659.66
2023-05-08T15:26:54.005Z,99666.22
2023-05-08T15:29:21.390Z,99658.34
2023-05-08T15:31:49.140Z,99674.16
2023-05-08T15:34:16.610Z,99671.44
2023-05-08T15:36:45.469Z,99662.53
2023-05-08T15:39:13.335Z,99665.41
2023-05-08T15:41:41.293Z,99668.72
2023-05-08T15:44:09.324Z,99668.66
2023-05-08T15:46:37.232Z,99662.00
2023-05-08T15:49:04.636Z,99675.84
2023-05-08T15:51:32.225Z,99657.03
2023-05-08T15:53:59.935Z,99666.19
2023-05-08T15:56:27.393Z,99655.19
2023-05-08T15:58:54.932Z,99659.56
2023-05-08T16:01:22.640Z,99663.03
2023-05-08T16:03:50.525Z,99659.03
2023-05-08T16:06:17.934Z,99660.47
2023-05-08T16:08:45.377Z,99658.56
2023-05-08T16:11:13.067Z,99654.41
2023-05-08T16:13:40.428Z,99649.72
2023-05-08T16:16:07.860Z,99656.72
2023-05-08T16:18:35.598Z,99655.53
2023-05-08T16:21:08.514Z,99660.38
2023-05-08T16:23:36.236Z,99659.53
2023-05-08T16:26:03.653Z,99670.50
2023-05-08T16:28:31.035Z,99665.50
2023-05-08T16:30:58.846Z,99663.34
2023-05-08T16:33:27.402Z,99668.00
2023-05-08T16:35:54.879Z,99665.78
2023-05-08T16:38:22.501Z,99672.28
2023-05-08T16:40:49.918Z,99673.37
2023-05-08T16:43:17.275Z,99674.00
2023-05-08T16:45:45.557Z,99680.87
2023-05-08T16:48:12.911Z,99694.06
2023-05-08T16:50:40.366Z,99692.41
2023-05-08T16:53:08.021Z,99710.87
2023-05-08T16:55:35.375Z,99702.56
2023-05-08T16:58:04.700Z,99716.03
2023-05-08T17:00:32.420Z,99722.38
2023-05-08T17:02:59.949Z,99726.91
2023-05-08T17:05:27.400Z,99727.47
2023-05-08T17:07:55.323Z,99733.16
2023-05-08T17:10:22.812Z,99737.69
2023-05-08T17:12:51.726Z,99741.28
2023-05-08T17:15:20.652Z,99742.94
2023-05-08T17:17:49.661Z,99750.81
2023-05-08T17:20:17.378Z,99755.44
2023-05-08T17:22:45.051Z,99766.09
2023-05-08T17:25:12.426Z,99762.59
2023-05-08T17:27:39.810Z,99762.63
2023-05-08T17:30:11.969Z,99771.34
2023-05-08T17:32:39.698Z,99776.59
2023-05-08T17:35:07.916Z,99780.94
2023-05-08T17:37:35.428Z,99781.84
2023-05-08T17:40:02.932Z,99793.19
2023-05-08T17:42:33.100Z,99788.84
2023-05-08T17:45:00.717Z,99795.81
2023-05-08T17:47:28.085Z,99797.56
2023-05-08T17:49:55.810Z,99799.28
2023-05-08T17:52:24.247Z,99803.63
2023-05-08T17:54:51.704Z,99817.44
2023-05-08T17:57:19.406Z,99826.19
2023-05-08T17:59:46.815Z,99830.56
2023-05-08T18:02:14.211Z,99829.75
2023-05-08T18:04:42.115Z,99828.91
2023-05-08T18:07:11.323Z,99838.31
2023-05-08T18:09:38.743Z,99841.66
2023-05-08T18:12:06.660Z,99843.41
2023-05-08T18:14:34.190Z,99844.25
2023-05-08T18:17:02.200Z,99850.34
2023-05-08T18:19:30.136Z,99852.03
2023-05-08T18:21:57.507Z,99857.16
2023-05-08T18:24:24.898Z,99857.94
2023-05-08T18:26:52.835Z,99864.78
2023-05-08T18:29:20.541Z,99881.97
2023-05-08T18:31:48.047Z,99880.13
2023-05-08T18:34:15.826Z,99894.78
2023-05-08T18:36:43.191Z,99894.47
2023-05-08T18:39:11.135Z,99896.44
2023-05-08T18:41:39.086Z,99903.78
2023-05-08T18:44:06.968Z,99904.31
2023-05-08T18:46:34.584Z,99906.69
2023-05-08T18:49:03.138Z,99917.94
2023-05-08T18:51:31.082Z,99920.59
2023-05-08T18:53:58.628Z,99912.97
2023-05-08T18:56:26.528Z,99920.47
2023-05-08T18:58:55.180Z,99922.88
2023-05-08T19:01:22.910Z,99921.09
2023-05-08T19:03:51.653Z,99922.56
2023-05-08T19:06:19.810Z,99931.00
2023-05-08T19:08:48.594Z,99918.16
2023-05-08T19:11:16.992Z,99929.50
2023-05-08T19:13:44.442Z,99942.34
2023-05-08T19:16:13.506Z,99931.13
2023-05-08T19:18:41.634Z,99945.97
2023-05-08T19:21:10.715Z,99945.47
2023-05-08T19:23:38.388Z,99941.75
2023-05-08T19:26:06.043Z,99947.31
2023-05-08T19:28:34.622Z,99942.53
2023-05-08T19:31:02.148Z,99954.59
2023-05-08T19:33:29.918Z,99955.00
2023-05-08T19:35:57.302Z,99955.25
2023-05-08T19:38:24.733Z,99961.41
2023-05-08T19:40:56.691Z,99959.19
2023-05-08T19:43:28.121Z,99969.22
2023-05-08T19:45:56.055Z,99975.75
2023-05-08T19:48:24.019Z,99966.16
2023-05-08T19:50:54.665Z,99965.25
2023-05-08T19:53:23.519Z,99970.56
2023-05-08T19:55:51.083Z,99966.41
2023-05-08T19:58:18.490Z,99964.41
2023-05-08T20:00:50.826Z,99960.47
2023-05-08T20:03:19.386Z,99965.66
2023-05-08T20:05:46.891Z,99972.06
2023-05-08T20:08:14.298Z,99970.25
2023-05-08T20:10:41.966Z,99971.94
2023-05-08T20:13:09.393Z,99970.84
2023-05-08T20:15:36.795Z,99967.28
2023-05-08T20:18:04.475Z,99957.50
2023-05-08T20:20:32.514Z,99966.22
2023-05-08T20:23:00.178Z,99966.22
2023-05-08T20:25:28.545Z,99968.88
2023-05-08T20:27:55.934Z,99965.47
2023-05-08T20:30:23.958Z,99956.78
2023-05-08T20:32:51.724Z,99965.50
2023-05-08T20:35:19.761Z,99972.09
2023-05-08T20:37:48.412Z,99959.44
2023-05-08T20:40:16.544Z,99957.63
2023-05-08T20:42:44.234Z,99963.37
2023-05-08T20:45:12.309Z,99946.78
2023-05-08T20:47:40.609Z,99955.59
2023-05-08T20:50:08.461Z,99956.06
2023-05-08T20:52:38.050Z,99962.06
2023-05-08T20:55:07.634Z,99968.47
2023-05-08T20:57:35.165Z,99965.66
2023-05-08T21:00:02.562Z,99962.81
2023-05-08T21:02:30.288Z,99963.06
2023-05-08T21:04:57.725Z,99963.28
2023-05-08T21:07:25.499Z,99953.00
2023-05-08T21:09:53.315Z,99952.59
2023-05-08T21:12:20.838Z,99949.47
2023-05-08T21:14:48.609Z,99951.19
2023-05-08T21:17:16.808Z,99954.09
2023-05-08T21:19:44.214Z,99948.28
2023-05-08T21:22:13.798Z,99948.88
2023-05-08T21:24:44.630Z,99946.44
2023-05-08T21:27:12.033Z,99947.81
2023-05-08T21:29:39.674Z,99945.06
2023-05-08T21:32:09.955Z,99936.47
2023-05-08T21:34:37.816Z,99932.47
2023-05-08T21:37:05.308Z,99937.72
2023-05-08T21:39:32.993Z,99938.50
2023-05-08T21:42:01.242Z,99937.53
2023-05-08T21:44:28.898Z,99940.16
2023-05-08T21:46:56.576Z,99941.03
2023-05-08T21:49:24.209Z,99935.94
2023-05-08T21:51:52.996Z,99938.00
2023-05-08T21:54:23.193Z,99936.88
2023-05-08T21:56:53.525Z,99935.66
2023-05-08T21:59:21.331Z,99938.94
2023-05-08T22:01:48.800Z,99936.00
2023-05-08T22:04:16.498Z,99929.09
2023-05-08T22:06:45.359Z,99926.34
2023-05-08T22:09:12.719Z,99928.06
2023-05-08T22:11:40.363Z,99929.56
2023-05-08T22:14:07.962Z,99921.38
2023-05-08T22:16:35.404Z,99919.41
2023-05-08T22:19:03.054Z,99927.22
2023-05-08T22:21:32.084Z,99927.78
2023-05-08T22:23:59.487Z,99928.81
2023-05-08T22:26:28.815Z,99920.94
2023-05-08T22:28:56.193Z,99931.19
2023-05-08T22:31:23.600Z,99925.50
2023-05-08T22:33:51.557Z,99912.13
2023-05-08T22:36:19.067Z,99913.94
2023-05-08T22:38:46.571Z,99917.50
2023-05-08T22:41:14.302Z,99926.09
2023-05-08T22:43:51.511Z,99923.88
2023-05-08T22:46:24.419Z,99923.94
2023-05-08T22:48:53.028Z,99922.41
2023-05-08T22:51:20.414Z,99925.16
2023-05-08T22:53:48.079Z,99933.03
2023-05-08T22:56:15.502Z,99927.97
2023-05-08T22:58:42.862Z,99923.19
2023-05-08T23:01:10.793Z,99924.91
2023-05-08T23:03:38.167Z,99919.72
2023-05-08T23:06:05.588Z,99932.41
2023-05-08T23:08:33.477Z,99926.13
2023-05-08T23:11:00.946Z,99927.03
2023-05-08T23:13:28.335Z,99921.78
2023-05-08T23:15:56.010Z,99921.03
2023-05-08T23:18:23.356Z,99925.22
2023-05-08T23:20:50.802Z,99933.06
2023-05-08T23:23:18.531Z,99935.22
2023-05-08T23:25:45.937Z,99931.00
2023-05-08T23:28:13.459Z,99927.84
2023-05-08T23:30:41.085Z,99921.19
2023-05-08T23:33:08.652Z,99921.78
2023-05-08T23:35:36.130Z,99921.06
2023-05-08T23:38:03.855Z,99919.84
2023-05-08T23:40:31.209Z,99922.81
2023-05-08T23:42:58.639Z,99928.00
2023-05-08T23:45:27.402Z,99915.22
2023-05-08T23:47:54.813Z,99917.75
2023-05-08T23:50:23.408Z,99908.59
2023-05-08T23:52:51.094Z,99914.19
2023-05-08T23:55:18.599Z,99906.66
2023-05-08T23:57:46.021Z,99903.19
