createdAt,value
2018-12-04T00:00:49.939Z,0.00
2018-12-04T00:01:49.934Z,0.00
2018-12-04T00:02:49.928Z,0.00
2018-12-04T00:03:49.923Z,0.00
2018-12-04T00:04:49.916Z,0.00
2018-12-04T00:05:49.912Z,0.00
2018-12-04T00:06:49.906Z,0.00
2018-12-04T00:07:49.900Z,0.00
2018-12-04T00:08:49.900Z,0.00
2018-12-04T00:09:49.890Z,0.00
2018-12-04T00:10:49.882Z,0.00
2018-12-04T00:11:49.876Z,0.00
2018-12-04T00:12:49.872Z,0.00
2018-12-04T00:13:49.867Z,0.00
2018-12-04T00:14:49.860Z,0.00
2018-12-04T00:15:49.856Z,0.00
2018-12-04T00:16:50.000Z,0.00
2018-12-04T00:17:49.843Z,0.00
2018-12-04T00:18:49.837Z,0.00
2018-12-04T00:19:49.833Z,0.00
2018-12-04T00:20:49.826Z,0.00
2018-12-04T00:21:49.824Z,0.00
2018-12-04T00:22:49.815Z,0.00
2018-12-04T00:23:49.810Z,0.00
2018-12-04T00:24:49.803Z,0.00
2018-12-04T00:25:49.798Z,0.00
2018-12-04T00:26:49.791Z,0.00
2018-12-04T00:27:49.786Z,0.00
2018-12-04T00:28:49.781Z,0.00
2018-12-04T00:29:49.774Z,0.00
2018-12-04T00:30:49.769Z,0.00
2018-12-04T00:31:49.763Z,0.00
2018-12-04T00:32:49.755Z,0.00
2018-12-04T00:33:49.756Z,0.00
2018-12-04T00:34:49.744Z,0.00
2018-12-04T00:35:49.738Z,0.00
2018-12-04T00:36:49.734Z,0.00
2018-12-04T00:37:49.727Z,0.00
2018-12-04T00:38:49.722Z,0.00
2018-12-04T00:39:49.716Z,0.00
2018-12-04T00:40:49.711Z,0.00
2018-12-04T00:41:49.703Z,0.00
2018-12-04T00:42:49.699Z,0.00
2018-12-04T00:43:49.692Z,0.00
2018-12-04T00:44:49.686Z,0.00
2018-12-04T00:45:49.680Z,0.00
2018-12-04T00:46:49.674Z,0.00
2018-12-04T00:47:49.716Z,0.00
2018-12-04T00:48:49.662Z,0.00
2018-12-04T00:49:49.656Z,0.00
2018-12-04T00:50:49.649Z,0.00
2018-12-04T00:51:49.645Z,0.00
2018-12-04T00:52:49.639Z,0.00
2018-12-04T00:53:49.633Z,0.00
2018-12-04T00:54:49.627Z,0.00
2018-12-04T00:55:49.621Z,0.00
2018-12-04T00:56:49.617Z,0.00
2018-12-04T00:57:49.610Z,0.00
2018-12-04T00:58:49.602Z,0.00
2018-12-04T00:59:49.598Z,0.00
2018-12-04T01:00:49.592Z,0.00
2018-12-04T01:01:49.587Z,0.00
2018-12-04T01:02:49.582Z,0.00
2018-12-04T01:03:49.574Z,0.00
2018-12-04T01:04:49.569Z,0.00
2018-12-04T01:05:49.564Z,0.00
2018-12-04T01:06:49.556Z,0.00
2018-12-04T01:07:49.550Z,0.00
2018-12-04T01:08:49.588Z,0.00
2018-12-04T01:09:49.541Z,0.00
2018-12-04T01:10:49.532Z,0.00
2018-12-04T01:11:49.527Z,0.00
2018-12-04T01:12:49.523Z,0.00
2018-12-04T01:13:49.514Z,0.00
2018-12-04T01:14:49.507Z,0.00
2018-12-04T01:15:49.503Z,0.00
2018-12-04T01:16:49.498Z,0.00
2018-12-04T01:17:49.492Z,0.00
2018-12-04T01:18:49.484Z,0.00
2018-12-04T01:19:49.478Z,0.00
2018-12-04T01:20:49.472Z,0.00
2018-12-04T01:21:49.472Z,0.00
2018-12-04T01:22:49.460Z,0.00
2018-12-04T01:23:49.453Z,0.00
2018-12-04T01:24:49.447Z,0.00
2018-12-04T01:25:49.442Z,0.00
2018-12-04T01:26:49.436Z,0.00
2018-12-04T01:27:49.429Z,0.00
2018-12-04T01:28:49.424Z,0.00
2018-12-04T01:29:49.417Z,0.00
2018-12-04T01:30:49.411Z,0.00
2018-12-04T01:31:49.404Z,0.00
2018-12-04T01:32:49.399Z,0.00
2018-12-04T01:33:49.393Z,0.00
2018-12-04T01:34:49.385Z,0.00
2018-12-04T01:35:49.379Z,0.00
2018-12-04T01:36:49.945Z,0.00
2018-12-04T01:37:49.369Z,0.00
2018-12-04T01:38:49.364Z,0.00
2018-12-04T01:39:49.357Z,0.00
2018-12-04T01:40:49.350Z,0.00
2018-12-04T01:41:49.344Z,0.00
2018-12-04T01:42:49.337Z,0.00
2018-12-04T01:43:49.339Z,0.00
2018-12-04T01:44:49.327Z,0.00
2018-12-04T01:45:49.320Z,0.00
2018-12-04T01:46:49.312Z,0.00
2018-12-04T01:47:49.307Z,0.00
2018-12-04T01:48:49.302Z,0.00
2018-12-04T01:49:49.296Z,0.00
2018-12-04T01:50:49.289Z,0.00
2018-12-04T01:51:49.284Z,0.00
2018-12-04T01:52:49.277Z,0.00
2018-12-04T01:53:49.272Z,0.00
2018-12-04T01:54:49.266Z,0.00
2018-12-04T01:55:49.258Z,0.00
2018-12-04T01:56:49.253Z,0.00
2018-12-04T01:57:49.247Z,0.00
2018-12-04T01:58:49.245Z,0.00
2018-12-04T01:59:49.234Z,0.00
2018-12-04T02:00:49.228Z,0.00
2018-12-04T02:01:49.231Z,0.00
2018-12-04T02:02:49.218Z,0.00
2018-12-04T02:03:49.213Z,0.00
2018-12-04T02:04:49.204Z,0.00
2018-12-04T02:05:49.199Z,0.00
2018-12-04T02:06:49.195Z,0.00
2018-12-04T02:07:49.189Z,0.00
2018-12-04T02:08:49.180Z,0.00
2018-12-04T02:09:49.176Z,0.00
2018-12-04T02:10:49.172Z,0.00
2018-12-04T02:11:49.163Z,0.00
2018-12-04T02:12:49.160Z,0.00
2018-12-04T02:13:49.151Z,0.00
2018-12-04T02:14:49.143Z,0.00
2018-12-04T02:15:49.137Z,0.00
2018-12-04T02:16:49.131Z,0.00
2018-12-04T02:17:49.126Z,0.00
2018-12-04T02:18:49.119Z,0.00
2018-12-04T02:19:49.113Z,0.00
2018-12-04T02:20:49.107Z,0.00
2018-12-04T02:21:49.103Z,0.00
2018-12-04T02:22:49.095Z,0.00
2018-12-04T02:23:49.089Z,0.00
2018-12-04T02:24:49.081Z,0.00
2018-12-04T02:25:49.078Z,0.00
2018-12-04T02:26:49.069Z,0.00
2018-12-04T02:27:49.063Z,0.00
2018-12-04T02:28:49.057Z,0.00
2018-12-04T02:29:49.052Z,0.00
2018-12-04T02:30:49.045Z,0.00
2018-12-04T02:31:49.043Z,0.00
2018-12-04T02:32:49.036Z,0.00
2018-12-04T02:33:49.029Z,0.00
2018-12-04T02:34:49.022Z,0.00
2018-12-04T02:35:49.015Z,0.00
2018-12-04T02:36:49.012Z,0.00
2018-12-04T02:37:49.005Z,0.00
2018-12-04T02:38:49.000Z,0.00
2018-12-04T02:39:48.993Z,0.00
2018-12-04T02:40:48.986Z,0.00
2018-12-04T02:41:48.983Z,0.00
2018-12-04T02:42:48.975Z,0.00
2018-12-04T02:43:48.968Z,0.00
2018-12-04T02:44:48.964Z,0.00
2018-12-04T02:45:48.958Z,0.00
2018-12-04T02:46:48.950Z,0.00
2018-12-04T02:47:48.944Z,0.00
2018-12-04T02:48:48.939Z,0.00
2018-12-04T02:49:48.933Z,0.00
2018-12-04T02:50:48.927Z,0.00
2018-12-04T02:51:48.920Z,0.00
2018-12-04T02:52:48.917Z,0.00
2018-12-04T02:53:48.908Z,0.00
2018-12-04T02:54:49.007Z,0.00
2018-12-04T02:55:48.899Z,0.00
2018-12-04T02:56:48.891Z,0.00
2018-12-04T02:57:48.887Z,0.00
2018-12-04T02:58:48.878Z,0.00
2018-12-04T02:59:48.873Z,0.00
2018-12-04T03:00:48.867Z,0.00
2018-12-04T03:01:48.863Z,0.00
2018-12-04T03:02:48.853Z,0.00
2018-12-04T03:03:48.849Z,0.00
2018-12-04T03:04:48.847Z,0.00
2018-12-04T03:05:48.836Z,0.00
2018-12-04T03:06:48.843Z,0.00
2018-12-04T03:07:48.825Z,0.00
2018-12-04T03:08:48.819Z,0.00
2018-12-04T03:09:48.812Z,0.00
2018-12-04T03:10:48.806Z,0.00
2018-12-04T03:11:48.801Z,0.00
2018-12-04T03:12:48.797Z,0.00
2018-12-04T03:13:48.790Z,0.00
2018-12-04T03:14:48.783Z,0.00
2018-12-04T03:15:48.780Z,0.00
2018-12-04T03:16:48.771Z,0.00
2018-12-04T03:17:48.766Z,0.00
2018-12-04T03:18:48.759Z,0.00
2018-12-04T03:19:48.753Z,0.00
2018-12-04T03:20:48.749Z,0.00
2018-12-04T03:21:48.742Z,0.00
2018-12-04T03:22:48.736Z,0.00
2018-12-04T03:23:48.731Z,0.00
2018-12-04T03:24:48.724Z,0.00
2018-12-04T03:25:48.719Z,0.00
2018-12-04T03:26:48.715Z,0.00
2018-12-04T03:27:48.706Z,0.00
2018-12-04T03:28:48.699Z,0.00
2018-12-04T03:29:48.701Z,0.00
2018-12-04T03:30:48.688Z,0.00
2018-12-04T03:31:48.683Z,0.00
2018-12-04T03:32:48.676Z,0.00
2018-12-04T03:33:48.670Z,0.00
2018-12-04T03:34:48.663Z,0.00
2018-12-04T03:35:48.658Z,0.00
2018-12-04T03:36:48.651Z,0.00
2018-12-04T03:37:48.646Z,0.00
2018-12-04T03:38:48.638Z,0.00
2018-12-04T03:39:48.638Z,0.00
2018-12-04T03:40:48.627Z,0.00
2018-12-04T03:41:48.620Z,0.00
2018-12-04T03:42:48.617Z,0.00
2018-12-04T03:43:48.611Z,0.00
2018-12-04T03:44:48.604Z,0.00
2018-12-04T03:45:48.597Z,0.00
2018-12-04T03:46:48.590Z,0.00
2018-12-04T03:47:48.585Z,0.00
2018-12-04T03:48:48.577Z,0.00
2018-12-04T03:49:48.572Z,0.00
2018-12-04T03:50:48.567Z,0.00
2018-12-04T03:51:48.567Z,0.00
2018-12-04T03:52:48.556Z,0.00
2018-12-04T03:53:48.553Z,0.00
2018-12-04T03:54:48.539Z,0.00
2018-12-04T03:55:48.535Z,0.00
2018-12-04T03:56:48.529Z,0.00
2018-12-04T03:57:48.522Z,0.00
2018-12-04T03:58:48.514Z,0.00
2018-12-04T03:59:48.513Z,0.00
2018-12-04T04:00:48.504Z,0.00
2018-12-04T04:01:48.498Z,0.00
2018-12-04T04:02:48.490Z,0.00
2018-12-04T04:03:48.485Z,0.00
2018-12-04T04:04:48.477Z,0.00
2018-12-04T04:05:48.474Z,0.00
2018-12-04T04:06:48.464Z,0.00
2018-12-04T04:07:48.459Z,0.00
2018-12-04T04:08:48.452Z,0.00
2018-12-04T04:09:48.447Z,0.00
2018-12-04T04:10:48.439Z,0.00
2018-12-04T04:11:48.431Z,0.00
2018-12-04T04:12:48.427Z,0.00
2018-12-04T04:13:48.420Z,0.00
2018-12-04T04:14:48.413Z,0.00
2018-12-04T04:15:48.407Z,0.00
2018-12-04T04:16:48.400Z,0.00
2018-12-04T04:17:48.395Z,0.00
2018-12-04T04:18:48.386Z,0.00
2018-12-04T04:19:48.384Z,0.00
2018-12-04T04:20:48.724Z,0.00
2018-12-04T04:21:48.371Z,0.00
2018-12-04T04:22:48.361Z,0.00
2018-12-04T04:23:48.355Z,0.00
2018-12-04T04:24:48.350Z,0.00
2018-12-04T04:25:48.342Z,0.00
2018-12-04T04:26:48.334Z,0.00
2018-12-04T04:27:48.329Z,0.00
2018-12-04T04:28:48.323Z,0.00
2018-12-04T04:29:48.317Z,0.00
2018-12-04T04:30:48.308Z,0.00
2018-12-04T04:31:48.303Z,0.00
2018-12-04T04:32:48.296Z,0.00
2018-12-04T04:33:48.291Z,0.00
2018-12-04T04:34:48.283Z,0.00
2018-12-04T04:35:48.275Z,0.00
2018-12-04T04:36:48.270Z,0.00
2018-12-04T04:37:48.265Z,0.00
2018-12-04T04:38:48.259Z,0.00
2018-12-04T04:39:48.250Z,0.00
2018-12-04T04:40:48.243Z,0.00
2018-12-04T04:41:48.237Z,0.00
2018-12-04T04:42:48.231Z,0.00
2018-12-04T04:43:48.223Z,0.00
2018-12-04T04:44:48.217Z,0.00
2018-12-04T04:45:48.211Z,0.00
2018-12-04T04:46:48.205Z,0.00
2018-12-04T04:47:48.196Z,0.00
2018-12-04T04:48:48.192Z,0.00
2018-12-04T04:49:48.190Z,0.00
2018-12-04T04:50:48.179Z,0.00
2018-12-04T04:51:48.170Z,0.00
2018-12-04T04:52:48.165Z,0.00
2018-12-04T04:53:48.157Z,0.00
2018-12-04T04:54:48.150Z,0.00
2018-12-04T04:55:48.142Z,0.00
2018-12-04T04:56:48.135Z,0.00
2018-12-04T04:57:48.129Z,0.00
2018-12-04T04:58:48.124Z,0.00
2018-12-04T04:59:48.116Z,0.00
2018-12-04T05:00:48.109Z,0.00
2018-12-04T05:01:48.103Z,0.00
2018-12-04T05:02:48.095Z,0.00
2018-12-04T05:03:48.091Z,0.00
2018-12-04T05:04:48.080Z,0.00
2018-12-04T05:05:48.075Z,0.00
2018-12-04T05:06:48.070Z,0.00
2018-12-04T05:07:48.061Z,0.00
2018-12-04T05:08:48.054Z,0.00
2018-12-04T05:09:48.050Z,0.00
2018-12-04T05:10:48.039Z,0.00
2018-12-04T05:11:48.034Z,0.00
2018-12-04T05:12:48.027Z,0.00
2018-12-04T05:13:48.021Z,0.00
2018-12-04T05:14:48.014Z,0.00
2018-12-04T05:15:48.008Z,0.00
2018-12-04T05:16:47.999Z,0.00
2018-12-04T05:17:47.994Z,0.00
2018-12-04T05:18:47.986Z,0.00
2018-12-04T05:19:47.979Z,0.00
2018-12-04T05:20:47.971Z,0.00
2018-12-04T05:21:47.965Z,0.00
2018-12-04T05:22:47.959Z,0.00
2018-12-04T05:23:47.952Z,0.00
2018-12-04T05:24:47.943Z,0.00
2018-12-04T05:25:47.940Z,0.00
2018-12-04T05:26:47.930Z,0.00
2018-12-04T05:27:47.923Z,0.00
2018-12-04T05:28:47.916Z,0.00
2018-12-04T05:29:47.909Z,0.00
2018-12-04T05:30:47.902Z,0.00
2018-12-04T05:31:47.895Z,0.00
2018-12-04T05:32:47.888Z,0.00
2018-12-04T05:33:47.883Z,0.00
2018-12-04T05:34:47.874Z,0.00
2018-12-04T05:35:47.867Z,0.00
2018-12-04T05:36:47.861Z,0.00
2018-12-04T05:37:47.853Z,0.00
2018-12-04T05:38:47.845Z,0.00
2018-12-04T05:39:47.839Z,0.00
2018-12-04T05:40:47.832Z,0.00
2018-12-04T05:41:47.825Z,0.00
2018-12-04T05:42:47.817Z,0.00
2018-12-04T05:43:47.811Z,0.00
2018-12-04T05:44:47.805Z,0.00
2018-12-04T05:45:47.797Z,0.00
2018-12-04T05:46:47.789Z,0.00
2018-12-04T05:47:47.785Z,0.00
2018-12-04T05:48:47.775Z,0.00
2018-12-04T05:49:47.768Z,0.00
2018-12-04T05:50:47.761Z,0.00
2018-12-04T05:51:47.755Z,0.00
2018-12-04T05:52:47.747Z,0.00
2018-12-04T05:53:47.741Z,0.00
2018-12-04T05:54:47.732Z,0.00
2018-12-04T05:55:47.726Z,0.00
2018-12-04T05:56:47.721Z,0.00
2018-12-04T05:57:47.714Z,0.00
2018-12-04T05:58:47.705Z,0.00
2018-12-04T05:59:47.699Z,0.00
2018-12-04T06:00:47.690Z,0.00
2018-12-04T06:01:47.685Z,0.00
2018-12-04T06:02:47.676Z,0.00
2018-12-04T06:03:47.668Z,0.00
2018-12-04T06:04:47.663Z,0.00
2018-12-04T06:05:47.655Z,0.00
2018-12-04T06:06:47.648Z,0.00
2018-12-04T06:07:47.640Z,0.00
2018-12-04T06:08:47.636Z,0.00
2018-12-04T06:09:47.627Z,0.00
2018-12-04T06:10:48.762Z,0.00
2018-12-04T06:11:47.613Z,0.00
2018-12-04T06:12:47.606Z,0.00
2018-12-04T06:13:47.600Z,0.00
2018-12-04T06:14:47.591Z,0.00
2018-12-04T06:15:47.583Z,0.00
2018-12-04T06:16:47.577Z,0.00
2018-12-04T06:17:47.574Z,0.00
2018-12-04T06:18:47.562Z,0.00
2018-12-04T06:19:47.557Z,0.00
2018-12-04T06:20:47.553Z,0.00
2018-12-04T06:21:47.541Z,0.00
2018-12-04T06:22:47.533Z,0.00
2018-12-04T06:23:47.527Z,0.00
2018-12-04T06:24:47.523Z,0.00
2018-12-04T06:25:47.512Z,0.00
2018-12-04T06:26:47.509Z,0.00
2018-12-04T06:27:47.497Z,0.00
2018-12-04T06:28:47.493Z,0.00
2018-12-04T06:29:47.483Z,0.00
2018-12-04T06:30:47.475Z,0.00
2018-12-04T06:31:47.470Z,0.00
2018-12-04T06:32:47.462Z,0.00
2018-12-04T06:33:47.455Z,0.00
2018-12-04T06:34:47.452Z,0.00
2018-12-04T06:35:47.443Z,0.00
2018-12-04T06:36:47.433Z,0.00
2018-12-04T06:37:47.426Z,0.00
2018-12-04T06:38:47.418Z,0.00
2018-12-04T06:39:47.416Z,0.00
2018-12-04T06:40:47.404Z,0.00
2018-12-04T06:41:47.400Z,0.00
2018-12-04T06:42:47.391Z,0.00
2018-12-04T06:43:47.383Z,0.00
2018-12-04T06:44:47.376Z,4.00
2018-12-04T06:45:47.370Z,4.00
2018-12-04T06:46:47.362Z,0.00
2018-12-04T06:47:47.359Z,4.00
2018-12-04T06:48:47.348Z,4.00
2018-12-04T06:49:47.341Z,8.00
2018-12-04T06:50:47.333Z,4.00
2018-12-04T06:51:47.326Z,8.00
2018-12-04T06:52:47.323Z,8.00
2018-12-04T06:53:47.313Z,8.00
2018-12-04T06:54:47.307Z,12.00
2018-12-04T06:55:47.298Z,12.00
2018-12-04T06:56:47.290Z,12.00
2018-12-04T06:57:47.285Z,16.00
2018-12-04T06:58:47.276Z,20.00
2018-12-04T06:59:47.268Z,20.00
2018-12-04T07:00:47.268Z,24.00
2018-12-04T07:01:47.258Z,28.00
2018-12-04T07:02:47.246Z,28.00
2018-12-04T07:03:47.239Z,32.00
2018-12-04T07:04:47.232Z,36.00
2018-12-04T07:05:47.225Z,44.00
2018-12-04T07:06:47.219Z,48.00
2018-12-04T07:07:47.210Z,52.00
2018-12-04T07:08:47.206Z,64.00
2018-12-04T07:09:47.195Z,72.00
2018-12-04T07:10:47.187Z,80.00
2018-12-04T07:11:47.180Z,84.00
2018-12-04T07:12:47.174Z,92.00
2018-12-04T07:13:47.167Z,100.00
2018-12-04T07:14:47.158Z,104.00
2018-12-04T07:15:47.151Z,116.00
2018-12-04T07:16:47.144Z,120.00
2018-12-04T07:17:47.138Z,128.00
2018-12-04T07:18:47.130Z,140.00
2018-12-04T07:19:47.123Z,152.00
2018-12-04T07:20:47.116Z,164.00
2018-12-04T07:21:47.109Z,176.00
2018-12-04T07:22:47.100Z,192.00
2018-12-04T07:23:47.094Z,204.00
2018-12-04T07:24:47.086Z,220.00
2018-12-04T07:25:47.078Z,236.00
2018-12-04T07:26:47.069Z,248.00
2018-12-04T07:27:47.063Z,264.00
2018-12-04T07:28:47.056Z,276.00
2018-12-04T07:29:47.051Z,292.00
2018-12-04T07:30:47.046Z,308.00
2018-12-04T07:31:47.040Z,324.00
2018-12-04T07:32:47.027Z,340.00
2018-12-04T07:33:47.027Z,360.00
2018-12-04T07:34:47.012Z,380.00
2018-12-04T07:35:47.008Z,392.00
2018-12-04T07:36:46.998Z,412.00
2018-12-04T07:37:46.991Z,432.00
2018-12-04T07:38:46.983Z,448.00
2018-12-04T07:39:46.978Z,464.00
2018-12-04T07:40:46.968Z,488.00
2018-12-04T07:41:46.961Z,508.00
2018-12-04T07:42:46.961Z,524.00
2018-12-04T07:43:46.946Z,540.00
2018-12-04T07:44:46.940Z,556.00
2018-12-04T07:45:46.932Z,580.00
2018-12-04T07:46:46.923Z,596.00
2018-12-04T07:47:46.917Z,616.00
2018-12-04T07:48:46.910Z,636.00
2018-12-04T07:49:46.903Z,656.00
2018-12-04T07:50:46.896Z,672.00
2018-12-04T07:51:46.888Z,684.00
2018-12-04T07:52:46.880Z,720.00
2018-12-04T07:53:46.875Z,748.00
2018-12-04T07:54:46.867Z,768.00
2018-12-04T07:55:46.857Z,788.00
2018-12-04T07:56:46.851Z,804.00
2018-12-04T07:57:46.842Z,824.00
2018-12-04T07:58:46.834Z,844.00
2018-12-04T07:59:46.827Z,860.00
2018-12-04T08:00:46.822Z,884.00
2018-12-04T08:01:46.814Z,904.00
2018-12-04T08:02:46.804Z,924.00
2018-12-04T08:03:46.799Z,948.00
2018-12-04T08:04:46.792Z,984.00
2018-12-04T08:05:46.784Z,1052.00
2018-12-04T08:06:46.776Z,1132.00
2018-12-04T08:07:46.767Z,1132.00
2018-12-04T08:08:46.762Z,1132.00
2018-12-04T08:09:46.754Z,1148.00
2018-12-04T08:10:46.747Z,1168.00
2018-12-04T08:11:46.740Z,1176.00
2018-12-04T08:12:46.732Z,1216.00
2018-12-04T08:13:46.724Z,1280.00
2018-12-04T08:14:46.718Z,1316.00
2018-12-04T08:15:46.717Z,1416.00
2018-12-04T08:16:46.702Z,1440.00
2018-12-04T08:17:46.699Z,1408.00
2018-12-04T08:18:46.687Z,1416.00
2018-12-04T08:19:46.680Z,1408.00
2018-12-04T08:20:46.673Z,1420.00
2018-12-04T08:21:46.666Z,1452.00
2018-12-04T08:22:46.660Z,1504.00
2018-12-04T08:23:46.651Z,1532.00
2018-12-04T08:24:46.644Z,1560.00
2018-12-04T08:25:46.640Z,1560.00
2018-12-04T08:26:46.627Z,1588.00
2018-12-04T08:27:46.622Z,1612.00
2018-12-04T08:28:46.614Z,1640.00
2018-12-04T08:29:46.607Z,1664.00
2018-12-04T08:30:46.598Z,1692.00
2018-12-04T08:31:46.591Z,1724.00
2018-12-04T08:32:46.585Z,1752.00
2018-12-04T08:33:46.577Z,1780.00
2018-12-04T08:34:46.569Z,1732.00
2018-12-04T08:35:46.563Z,1692.00
2018-12-04T08:36:46.555Z,1452.00
2018-12-04T08:37:46.548Z,1428.00
2018-12-04T08:38:46.541Z,1540.00
2018-12-04T08:39:46.533Z,1896.00
2018-12-04T08:40:46.525Z,1904.00
2018-12-04T08:41:46.518Z,1936.00
2018-12-04T08:42:46.513Z,1940.00
2018-12-04T08:43:46.511Z,2080.00
2018-12-04T08:44:46.499Z,2136.00
2018-12-04T08:45:46.491Z,2164.00
2018-12-04T08:46:46.482Z,2192.00
2018-12-04T08:47:46.476Z,2228.00
2018-12-04T08:48:46.469Z,2244.00
2018-12-04T08:49:46.462Z,2220.00
2018-12-04T08:50:46.454Z,2288.00
2018-12-04T08:51:46.447Z,2256.00
2018-12-04T08:52:46.442Z,2256.00
2018-12-04T08:53:46.432Z,2264.00
2018-12-04T08:54:46.425Z,2276.00
2018-12-04T08:55:46.419Z,2288.00
2018-12-04T08:56:46.416Z,2304.00
2018-12-04T08:57:46.404Z,2328.00
2018-12-04T08:58:46.397Z,2340.00
2018-12-04T08:59:46.391Z,2348.00
2018-12-04T09:00:46.383Z,2432.00
2018-12-04T09:01:46.376Z,2400.00
2018-12-04T09:02:46.370Z,2404.00
2018-12-04T09:03:46.359Z,2416.00
2018-12-04T09:04:46.354Z,2468.00
2018-12-04T09:05:46.345Z,2472.00
2018-12-04T09:06:46.366Z,2496.00
2018-12-04T09:07:46.332Z,2508.00
2018-12-04T09:08:46.342Z,2532.00
2018-12-04T09:09:46.320Z,2588.00
2018-12-04T09:10:46.312Z,2576.00
2018-12-04T09:11:46.305Z,2552.00
2018-12-04T09:12:46.297Z,2572.00
2018-12-04T09:13:46.290Z,2600.00
2018-12-04T09:14:46.284Z,2620.00
2018-12-04T09:15:46.275Z,2632.00
2018-12-04T09:16:46.797Z,2648.00
2018-12-04T09:17:46.262Z,2668.00
2018-12-04T09:18:46.296Z,2684.00
2018-12-04T09:19:46.281Z,2696.00
2018-12-04T09:20:46.262Z,2712.00
2018-12-04T09:21:46.264Z,2732.00
2018-12-04T09:22:46.274Z,2756.00
2018-12-04T09:23:46.222Z,2792.00
2018-12-04T09:24:46.265Z,2880.00
2018-12-04T09:25:46.206Z,3156.00
2018-12-04T09:26:46.197Z,3780.00
2018-12-04T09:27:46.239Z,4992.00
2018-12-04T09:28:46.185Z,5704.00
2018-12-04T09:29:46.184Z,4724.00
2018-12-04T09:30:46.170Z,3476.00
2018-12-04T09:31:46.166Z,3204.00
2018-12-04T09:32:46.156Z,3264.00
2018-12-04T09:33:46.151Z,3956.00
2018-12-04T09:34:46.143Z,5100.00
2018-12-04T09:35:46.135Z,5724.00
2018-12-04T09:36:46.129Z,5284.00
2018-12-04T09:37:46.124Z,3900.00
2018-12-04T09:38:46.115Z,3116.00
2018-12-04T09:39:46.109Z,3024.00
2018-12-04T09:40:46.104Z,3024.00
2018-12-04T09:41:46.097Z,3036.00
2018-12-04T09:42:46.091Z,3060.00
2018-12-04T09:43:46.085Z,3084.00
2018-12-04T09:44:46.077Z,3228.00
2018-12-04T09:45:46.070Z,3628.00
2018-12-04T09:46:46.063Z,5184.00
2018-12-04T09:47:46.057Z,6452.00
2018-12-04T09:48:46.051Z,5376.00
2018-12-04T09:49:46.044Z,3908.00
2018-12-04T09:50:46.037Z,3288.00
2018-12-04T09:51:46.030Z,3444.00
2018-12-04T09:52:46.024Z,4144.00
2018-12-04T09:53:51.801Z,4008.00
2018-12-04T09:54:46.014Z,3472.00
2018-12-04T09:55:46.004Z,3268.00
2018-12-04T09:56:45.997Z,3248.00
2018-12-04T09:57:45.993Z,3248.00
2018-12-04T09:58:45.988Z,3244.00
2018-12-04T09:59:45.979Z,3256.00
2018-12-04T10:00:45.972Z,3268.00
2018-12-04T10:01:45.968Z,3288.00
2018-12-04T10:02:45.960Z,3332.00
2018-12-04T10:03:45.953Z,3352.00
2018-12-04T10:04:45.948Z,3384.00
2018-12-04T10:05:45.941Z,3392.00
2018-12-04T10:06:45.933Z,3400.00
2018-12-04T10:07:45.928Z,3404.00
2018-12-04T10:08:45.922Z,3420.00
2018-12-04T10:09:45.917Z,3436.00
2018-12-04T10:10:45.912Z,3432.00
2018-12-04T10:11:45.904Z,3436.00
2018-12-04T10:12:45.917Z,3440.00
2018-12-04T10:13:45.893Z,3452.00
2018-12-04T10:14:45.889Z,3476.00
2018-12-04T10:15:45.878Z,3480.00
2018-12-04T10:16:45.873Z,3484.00
2018-12-04T10:17:45.867Z,3488.00
2018-12-04T10:18:47.808Z,3492.00
2018-12-04T10:19:45.853Z,3484.00
2018-12-04T10:20:45.846Z,3472.00
2018-12-04T10:21:45.839Z,3464.00
2018-12-04T10:22:45.833Z,3472.00
2018-12-04T10:23:45.827Z,3488.00
2018-12-04T10:24:45.821Z,3496.00
2018-12-04T10:25:45.816Z,3500.00
2018-12-04T10:26:45.807Z,3508.00
2018-12-04T10:27:45.801Z,3528.00
2018-12-04T10:28:45.795Z,3588.00
2018-12-04T10:29:45.789Z,3712.00
2018-12-04T10:30:45.784Z,4132.00
2018-12-04T10:31:45.776Z,4896.00
2018-12-04T10:32:45.770Z,5704.00
2018-12-04T10:33:45.765Z,6420.00
2018-12-04T10:34:45.757Z,6832.00
2018-12-04T10:35:45.753Z,6992.00
2018-12-04T10:36:45.751Z,7092.00
2018-12-04T10:37:45.742Z,7048.00
2018-12-04T10:38:45.734Z,6912.00
2018-12-04T10:39:45.729Z,6592.00
2018-12-04T10:40:45.725Z,6060.00
2018-12-04T10:41:45.720Z,5716.00
2018-12-04T10:42:45.715Z,6124.00
2018-12-04T10:43:45.710Z,6440.00
2018-12-04T10:44:45.705Z,6396.00
2018-12-04T10:45:45.701Z,6548.00
2018-12-04T10:46:45.694Z,6608.00
2018-12-04T10:47:45.691Z,6680.00
2018-12-04T10:48:45.687Z,6676.00
2018-12-04T10:49:45.683Z,6676.00
2018-12-04T10:50:45.678Z,6564.00
2018-12-04T10:51:45.675Z,6428.00
2018-12-04T10:52:45.669Z,6416.00
2018-12-04T10:53:45.667Z,6504.00
2018-12-04T10:54:45.661Z,6268.00
2018-12-04T10:55:45.659Z,5856.00
2018-12-04T10:56:45.655Z,5976.00
2018-12-04T10:57:45.652Z,5716.00
2018-12-04T10:58:45.649Z,5644.00
2018-12-04T10:59:45.645Z,5984.00
2018-12-04T11:00:45.642Z,6044.00
2018-12-04T11:01:45.641Z,5628.00
2018-12-04T11:02:45.635Z,5344.00
2018-12-04T11:03:45.635Z,5404.00
2018-12-04T11:04:45.630Z,5616.00
2018-12-04T11:05:45.627Z,5556.00
2018-12-04T11:06:45.623Z,4988.00
2018-12-04T11:07:45.620Z,5064.00
2018-12-04T11:08:45.619Z,5416.00
2018-12-04T11:09:45.615Z,5560.00
2018-12-04T11:10:45.611Z,5480.00
2018-12-04T11:11:45.608Z,5132.00
2018-12-04T11:12:45.608Z,4608.00
2018-12-04T11:13:45.604Z,4488.00
2018-12-04T11:14:45.598Z,5064.00
2018-12-04T11:15:45.596Z,5248.00
2018-12-04T11:16:45.591Z,5152.00
2018-12-04T11:17:45.588Z,5076.00
2018-12-04T11:18:45.583Z,5092.00
2018-12-04T11:19:45.594Z,4964.00
2018-12-04T11:20:45.580Z,4608.00
2018-12-04T11:21:45.574Z,4532.00
2018-12-04T11:22:45.573Z,4644.00
2018-12-04T11:23:45.567Z,4596.00
2018-12-04T11:24:45.565Z,4220.00
2018-12-04T11:25:45.562Z,3708.00
2018-12-04T11:26:45.556Z,3580.00
2018-12-04T11:27:45.553Z,3836.00
2018-12-04T11:28:45.550Z,3812.00
2018-12-04T11:29:45.548Z,3656.00
2018-12-04T11:30:45.543Z,4072.00
2018-12-04T11:31:45.539Z,4332.00
2018-12-04T11:32:45.534Z,4428.00
2018-12-04T11:33:45.532Z,4788.00
2018-12-04T11:34:45.535Z,4672.00
2018-12-04T11:35:45.525Z,4496.00
2018-12-04T11:36:45.521Z,4048.00
2018-12-04T11:37:45.519Z,3620.00
2018-12-04T11:38:45.511Z,4180.00
2018-12-04T11:39:45.507Z,4512.00
2018-12-04T11:40:45.503Z,4560.00
2018-12-04T11:41:45.500Z,4632.00
2018-12-04T11:42:45.497Z,4728.00
2018-12-04T11:43:45.491Z,4448.00
2018-12-04T11:44:45.488Z,3732.00
2018-12-04T11:45:45.484Z,3364.00
2018-12-04T11:46:45.476Z,3336.00
2018-12-04T11:47:45.473Z,3336.00
2018-12-04T11:48:45.473Z,3296.00
2018-12-04T11:49:45.465Z,3280.00
2018-12-04T11:50:45.460Z,3292.00
2018-12-04T11:51:45.455Z,3296.00
2018-12-04T11:52:45.450Z,3280.00
2018-12-04T11:53:45.446Z,3276.00
2018-12-04T11:54:45.444Z,3272.00
2018-12-04T11:55:45.438Z,3268.00
2018-12-04T11:56:45.436Z,3260.00
2018-12-04T11:57:45.429Z,3252.00
2018-12-04T11:58:45.424Z,3236.00
2018-12-04T11:59:45.419Z,3228.00
2018-12-04T12:00:45.414Z,3216.00
2018-12-04T12:01:45.409Z,3212.00
2018-12-04T12:02:45.403Z,3148.00
2018-12-04T12:03:45.400Z,3200.00
2018-12-04T12:04:45.395Z,3184.00
2018-12-04T12:05:45.392Z,3168.00
2018-12-04T12:06:45.387Z,3156.00
2018-12-04T12:07:45.380Z,3124.00
2018-12-04T12:08:45.374Z,3116.00
2018-12-04T12:09:45.370Z,3108.00
2018-12-04T12:10:45.364Z,3084.00
2018-12-04T12:11:45.360Z,3080.00
2018-12-04T12:12:45.354Z,3080.00
2018-12-04T12:13:45.350Z,3048.00
2018-12-04T12:14:45.343Z,3032.00
2018-12-04T12:15:45.339Z,3016.00
2018-12-04T12:16:45.337Z,3016.00
2018-12-04T12:17:45.329Z,2996.00
2018-12-04T12:18:45.327Z,2984.00
2018-12-04T12:19:45.318Z,2968.00
2018-12-04T12:20:45.314Z,2944.00
2018-12-04T12:21:45.308Z,2936.00
2018-12-04T12:22:45.302Z,2940.00
2018-12-04T12:23:45.296Z,2940.00
2018-12-04T12:24:45.293Z,2936.00
2018-12-04T12:25:45.286Z,2936.00
2018-12-04T12:26:45.280Z,2944.00
2018-12-04T12:27:45.276Z,2948.00
2018-12-04T12:28:45.270Z,2880.00
2018-12-04T12:29:45.266Z,2856.00
2018-12-04T12:30:45.258Z,2836.00
2018-12-04T12:31:45.256Z,2824.00
2018-12-04T12:32:45.249Z,2828.00
2018-12-04T12:33:45.247Z,2828.00
2018-12-04T12:34:45.243Z,2800.00
2018-12-04T12:35:45.233Z,2844.00
2018-12-04T12:36:45.227Z,2872.00
2018-12-04T12:37:45.222Z,2832.00
2018-12-04T12:38:45.216Z,2784.00
2018-12-04T12:39:45.212Z,2736.00
2018-12-04T12:40:45.206Z,2724.00
2018-12-04T12:41:45.205Z,2724.00
2018-12-04T12:42:45.195Z,2712.00
2018-12-04T12:43:45.190Z,2708.00
2018-12-04T12:44:45.185Z,2696.00
2018-12-04T12:45:45.180Z,2684.00
2018-12-04T12:46:45.173Z,2664.00